sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T07:50:00.000Z,110,2022-07-02T07:52:36.160Z,45.48715,100,-61.1412,100,15.2,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.5,100,217,100,35.3,100,5,100,-0.9,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,29.5,100,27.7,100,217,100,219,100,35.3,100,33.5,100
2022-07-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T08:00:00.000Z,108,2022-07-02T08:03:49.139Z,45.48715,100,-61.14118000000001,100,15.3,100,14.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,3.1,100,1012.4,100,32.8,100,215,100,40.3,100,5,100,-0.6,1,6.0,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,30.6,100,215,100,217,100,40.3,100,38.5,100
2022-07-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T08:10:00.000Z,110,2022-07-02T08:15:52.899Z,45.48715,100,-61.14118000000001,100,15.3,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.6,100,217,100,39.6,100,5,100,-0.5,1,6.0,1,1012.4,1,1012.4,100,1012.4,100,34.6,100,32.8,100,217,100,220,100,39.6,100,38.9,100
2022-07-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T08:20:00.000Z,110,2022-07-02T08:22:51.553Z,45.48715,100,-61.14117,100,15.3,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.1,100,216,100,43.2,100,5,100,-0.4,1,6.0,1,1012.5,1,1012.5,100,1012.5,100,37.1,100,35.3,100,216,100,219,100,43.2,100,42.8,100
2022-07-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T08:30:00.000Z,110,2022-07-02T08:33:54.771Z,45.48715,100,-61.14117,100,15.3,100,14.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.1,100,217,100,42.5,100,5,100,-0.3,1,5.0,1,1012.6,1,1012.6,100,1012.6,100,37.1,100,35.3,100,217,100,220,100,42.5,100,40.7,100
2022-07-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T08:40:00.000Z,110,2022-07-02T08:43:09.756Z,45.48717,100,-61.14117,100,15.3,100,14.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.8,100,220,100,45.0,100,5,100,-0.6,1,5.0,1,1012.5,1,1012.5,100,1012.5,100,37.8,100,35.3,100,220,100,222,100,45.0,100,41.8,100
2022-07-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T08:50:00.000Z,110,2022-07-02T08:53:11.805Z,45.48713,100,-61.14117,100,15.3,100,13.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.6,100,219,100,41.4,100,5,100,-0.6,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,35.6,100,33.5,100,219,100,221,100,41.4,100,39.6,100
2022-07-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T09:00:00.000Z,108,2022-07-02T09:02:58.340Z,45.48715,100,-61.1412,100,15.3,100,13.7,100,12.5,100,0.4,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.9,100,1012.3,100,35.3,100,219,100,40.7,100,5,100,-0.3,1,8.0,1,1012.3,1,1012.3,100,1012.3,100,35.3,100,33.1,100,219,100,221,100,40.7,100,39.6,100
2022-07-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T09:10:00.000Z,110,2022-07-02T09:16:10.519Z,45.48715,100,-61.14118000000001,100,15.3,100,13.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.1,100,220,100,40.0,100,5,100,-0.3,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,33.1,100,31.0,100,220,100,222,100,40.0,100,38.5,100
2022-07-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T09:20:00.000Z,110,2022-07-02T09:23:18.024Z,45.48715,100,-61.14118000000001,100,15.3,100,13.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.3,100,219,100,37.1,100,5,100,-0.5,1,8.0,1,1012.1,1,1012.1,100,1012.1,100,31.3,100,29.5,100,219,100,221,100,37.1,100,36.7,100
2022-07-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T09:30:00.000Z,110,2022-07-02T09:33:14.369Z,45.48715,100,-61.1412,100,15.5,100,13.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.4,100,217,100,37.4,100,5,100,-1.0,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,32.4,100,30.6,100,217,100,219,100,37.4,100,36.7,100
2022-07-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T09:40:00.000Z,110,2022-07-02T09:43:20.762Z,45.48713,100,-61.14118000000001,100,15.5,100,13.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.5,100,216,100,40.3,100,5,100,-1.1,1,6.0,1,1012.0,1,1012.0,100,1012.0,100,33.5,100,31.3,100,216,100,219,100,40.3,100,39.2,100
2022-07-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T09:50:00.000Z,110,2022-07-02T09:53:19.469Z,45.48717,100,-61.14122,100,15.5,100,13.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.8,100,215,100,40.7,100,5,100,-1.1,1,6.0,1,1012.0,1,1012.0,100,1012.0,100,33.8,100,32.4,100,215,100,217,100,40.7,100,38.5,100
2022-07-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T10:00:00.000Z,108,2022-07-02T10:03:18.009Z,45.48715,100,-61.14122,100,15.4,100,13.6,100,12.5,100,0.2,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1012.0,100,31.7,100,214,100,38.5,100,5,100,-0.6,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,31.7,100,29.9,100,214,100,217,100,38.5,100,37.1,100
2022-07-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T10:10:00.000Z,110,2022-07-02T10:16:24.567Z,45.48717,100,-61.14122,100,15.3,100,13.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.0,100,214,100,29.2,100,5,100,-0.6,1,7.0,1,1012.0,1,1012.0,100,1012.0,100,22.0,100,20.5,100,214,100,216,100,29.2,100,28.1,100
2022-07-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T10:20:00.000Z,110,2022-07-02T10:23:32.479Z,45.48717,100,-61.1412,100,15.2,100,13.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,229,100,24.5,100,5,100,-0.4,1,6.0,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,19.1,100,229,100,232,100,24.5,100,23.4,100
2022-07-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T10:30:00.000Z,110,2022-07-02T10:33:25.864Z,45.48717,100,-61.14123000000001,100,15.4,100,13.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.6,100,222,100,30.6,100,5,100,-0.5,1,8.0,1,1011.8,1,1011.8,100,1011.9,100,25.6,100,24.1,100,222,100,224,100,30.6,100,29.5,100
2022-07-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T10:40:00.000Z,110,2022-07-02T10:43:27.616Z,45.48717,100,-61.14122,100,15.4,100,13.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.4,100,219,100,33.1,100,5,100,-0.5,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,28.4,100,27.4,100,219,100,221,100,33.1,100,31.7,100
2022-07-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T10:50:00.000Z,110,2022-07-02T10:53:29.178Z,45.48713,100,-61.14122,100,15.6,100,13.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.5,100,211,100,30.2,100,5,100,-0.5,1,7.0,1,1011.9,1,1011.9,100,1011.9,100,24.5,100,22.7,100,211,100,214,100,30.2,100,29.5,100
2022-07-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T11:00:00.000Z,108,2022-07-02T11:02:30.649Z,45.48713,100,-61.14122,100,15.4,100,13.6,100,12.6,100,0.5,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1012.2,100,13.7,100,195,100,20.5,100,5,100,-0.2,1,5.0,1,1012.2,1,1012.2,100,1012.2,100,13.7,100,13.0,100,195,100,197,100,20.5,100,19.1,100
2022-07-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T11:10:00.000Z,110,2022-07-02T11:15:45.336Z,45.487120000000004,100,-61.14122,100,15.5,100,13.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.9,100,187,100,13.7,100,5,100,-0.2,1,5.0,1,1012.2,1,1012.2,100,1012.3,100,7.9,100,7.9,100,187,100,191,100,13.7,100,13.7,100
2022-07-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T11:20:00.000Z,110,2022-07-02T11:22:47.999Z,45.48713,100,-61.14122,100,15.5,100,13.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,200,100,19.1,100,5,100,-0.3,1,5.0,1,1012.2,1,1012.2,100,1012.2,100,12.2,100,11.5,100,200,100,202,100,19.1,100,16.9,100
2022-07-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T11:30:00.000Z,110,2022-07-02T11:32:51.914Z,45.487120000000004,100,-61.14122,100,15.3,100,13.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,202,100,19.4,100,5,100,-0.5,1,5.0,1,1012.0,1,1012.0,100,1012.1,100,15.8,100,14.4,100,202,100,205,100,19.4,100,17.6,100
2022-07-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T11:40:00.000Z,110,2022-07-02T11:42:53.557Z,45.48713,100,-61.14122,100,15.1,100,13.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.3,100,210,100,18.4,100,5,100,-0.4,1,5.0,1,1012.1,1,1012.1,100,1012.1,100,13.3,100,12.2,100,210,100,212,100,18.4,100,17.3,100
2022-07-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T11:50:00.000Z,110,2022-07-02T11:53:53.235Z,45.487120000000004,100,-61.14123000000001,100,14.9,100,13.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,5.8,100,280,100,11.2,100,5,100,-0.1,1,5.0,1,1012.3,1,1012.3,100,1012.3,100,5.8,100,5.8,100,280,100,286,100,11.2,100,11.2,100
2022-07-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T12:00:00.000Z,108,2022-07-02T12:02:56.791Z,45.48713,100,-61.14122,100,14.9,100,13.5,100,12.8,100,1.0,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.9,100,2.9,100,3.2,100,1012.3,100,9.0,100,230,100,15.8,100,5,100,0.1,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,9.0,100,8.6,100,230,100,233,100,15.8,100,14.4,100
2022-07-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T12:10:00.000Z,110,2022-07-02T12:15:57.663Z,45.48713,100,-61.14125,100,15.3,100,13.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.0,100,218,100,18.4,100,5,100,0.1,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,14.0,100,13.3,100,218,100,221,100,18.4,100,17.6,100
2022-07-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T12:20:00.000Z,110,2022-07-02T12:22:57.727Z,45.48713,100,-61.14125,100,15.4,100,13.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.5,100,216,100,19.8,100,5,100,0.1,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,15.5,100,14.4,100,216,100,219,100,19.8,100,18.0,100
2022-07-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T12:30:00.000Z,110,2022-07-02T12:33:03.354Z,45.487120000000004,100,-61.14123000000001,100,15.4,100,13.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.7,100,202,100,16.9,100,5,100,0.2,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,13.7,100,12.6,100,202,100,205,100,16.9,100,15.8,100
2022-07-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T12:40:00.000Z,110,2022-07-02T12:43:03.713Z,45.487120000000004,100,-61.14125,100,15.5,100,13.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.0,100,201,100,15.8,100,5,100,0.1,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,13.0,100,12.2,100,201,100,204,100,15.8,100,15.1,100
2022-07-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T12:50:00.000Z,110,2022-07-02T12:53:05.168Z,45.4871,100,-61.14122,100,15.4,100,13.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.0,100,207,100,15.8,100,5,100,0.2,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,13.0,100,11.9,100,207,100,209,100,15.8,100,14.8,100
2022-07-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T13:00:00.000Z,108,2022-07-02T13:03:12.102Z,45.487120000000004,100,-61.14123000000001,100,15.7,100,13.3,100,13.0,100,1.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,3.1,100,1012.1,100,12.6,100,189,100,15.5,100,5,100,0.1,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,12.6,100,11.9,100,189,100,192,100,15.5,100,15.5,100
2022-07-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T13:10:00.000Z,110,2022-07-02T13:16:22.853Z,45.48715,100,-61.14125,100,16.1,100,13.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.0,100,185,100,20.9,100,5,100,0.1,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,13.0,100,12.6,100,185,100,187,100,20.9,100,21.2,100
2022-07-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T13:20:00.000Z,110,2022-07-02T13:23:22.794Z,45.487120000000004,100,-61.14122,100,15.7,100,13.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.6,100,211,100,18.0,100,5,100,0.0,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,12.6,100,11.9,100,211,100,213,100,18.0,100,16.9,100
2022-07-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T13:30:00.000Z,110,2022-07-02T13:33:20.411Z,45.487120000000004,100,-61.14123000000001,100,15.9,100,13.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.6,100,227,100,25.6,100,5,100,0.1,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,21.6,100,20.2,100,227,100,229,100,25.6,100,24.5,100
2022-07-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T13:40:00.000Z,110,2022-07-02T13:43:28.647Z,45.48715,100,-61.14122,100,16.0,100,13.2,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.2,100,227,100,24.8,100,5,100,0.1,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,20.2,100,19.1,100,227,100,229,100,24.8,100,23.8,100
2022-07-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T13:50:00.000Z,110,2022-07-02T13:53:32.163Z,45.4871,100,-61.1412,100,16.0,100,13.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.6,100,218,100,20.9,100,5,100,0.0,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,16.6,100,15.1,100,218,100,220,100,20.9,100,20.9,100
2022-07-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T14:00:00.000Z,108,2022-07-02T14:03:25.353Z,45.487120000000004,100,-61.14122,100,15.8,100,13.2,100,13.2,100,1.2,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,2.9,100,1011.8,100,15.8,100,213,100,21.2,100,5,100,-0.4,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,15.8,100,14.8,100,213,100,216,100,21.2,100,19.8,100
2022-07-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T14:10:00.000Z,110,2022-07-02T14:16:24.534Z,45.487120000000004,100,-61.14122,100,15.6,100,13.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.5,100,200,100,19.8,100,5,100,-0.5,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,15.5,100,14.8,100,200,100,203,100,19.8,100,18.4,100
2022-07-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T14:20:00.000Z,110,2022-07-02T14:23:35.020Z,45.4871,100,-61.1412,100,16.0,100,13.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,194,100,23.0,100,5,100,-0.4,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,18.0,100,17.3,100,194,100,196,100,23.0,100,22.0,100
2022-07-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T14:30:00.000Z,110,2022-07-02T14:33:36.335Z,45.4871,100,-61.14122,100,15.9,100,13.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,194,100,21.2,100,5,100,-0.4,1,8.0,1,1011.7,1,1011.7,100,1011.7,100,16.2,100,15.5,100,194,100,196,100,21.2,100,21.2,100
2022-07-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T14:40:00.000Z,110,2022-07-02T14:48:44.781Z,45.487120000000004,100,-61.14122,100,16.3,100,14.0,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,194,100,23.4,100,5,100,-0.4,1,8.0,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,14.4,100,194,100,197,100,23.4,100,21.2,100
2022-07-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T14:50:00.000Z,110,2022-07-02T14:52:42.439Z,45.487120000000004,100,-61.1412,100,16.5,100,14.3,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.9,100,200,100,24.5,100,5,100,-0.6,1,7.0,1,1011.7,1,1011.7,100,1011.7,100,16.9,100,16.2,100,200,100,202,100,24.5,100,23.8,100
2022-07-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T15:00:00.000Z,108,2022-07-02T15:02:51.352Z,45.48708,100,-61.14122,100,16.9,100,14.4,100,13.4,100,1.6,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,2.9,100,1011.7,100,14.0,100,208,100,27.0,100,5,100,-0.6,1,6.0,1,1011.7,1,1011.7,100,1011.7,100,14.0,100,13.7,100,208,100,211,100,27.0,100,26.6,100
2022-07-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T15:10:00.000Z,110,2022-07-02T15:15:54.454Z,45.4871,100,-61.14122,100,16.4,100,14.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.8,100,177,100,14.4,100,5,100,-0.8,1,7.0,1,1011.5,1,1011.5,100,1011.5,100,6.8,100,6.8,100,177,100,180,100,14.4,100,13.7,100
2022-07-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T15:20:00.000Z,110,2022-07-02T15:22:45.434Z,45.48708,100,-61.14122,100,16.1,100,14.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.7,100,205,100,16.2,100,5,100,-0.5,1,8.0,1,1011.6,1,1011.6,100,1011.7,100,9.7,100,9.4,100,205,100,209,100,16.2,100,15.8,100
2022-07-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T15:30:00.000Z,110,2022-07-02T15:32:53.385Z,45.48715,100,-61.14125,100,15.7,100,14.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.7,100,216,100,24.1,100,5,100,-0.6,1,8.0,1,1011.5,1,1011.5,100,1011.5,100,18.7,100,18.0,100,216,100,219,100,24.1,100,24.1,100
