sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T07:50:00.000Z,110,2021-02-25T07:53:38.027Z,45.486999999999995,100,-61.14113,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,9.7,100,175,100,11.2,100,5.0,100,8,1,-2.8,1,1005.1,1,1005.1,100,1005.1,100,9.7,100,9.4,100,175,100,181,100,11.2,100,11.2,100
2021-02-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T08:00:00.000Z,108,2021-02-25T08:03:43.807Z,45.48697,100,-61.141130000000004,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.5,100,3.3,100,11.1,100,1004.8,100,11.5,100,160,100,13.7,100,5.0,100,8,1,-3.1,1,1004.8,1,1004.8,100,1004.8,100,11.5,100,10.4,100,160,100,165,100,13.7,100,13.0,100
2021-02-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T08:10:00.000Z,110,2021-02-25T08:16:44.066Z,45.486999999999995,100,-61.14113,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,13.7,100,167,100,20.2,100,5.0,100,8,1,-3.4,1,1004.6,1,1004.6,100,1004.6,100,13.7,100,13.0,100,167,100,172,100,20.2,100,19.4,100
2021-02-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T08:20:00.000Z,110,2021-02-25T08:23:41.005Z,45.487,100,-61.141119999999994,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.0,100,185,100,27.0,100,5.0,100,8,1,-3.5,1,1004.6,1,1004.6,100,1004.6,100,22.0,100,21.2,100,185,100,190,100,27.0,100,25.6,100
2021-02-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T08:30:00.000Z,110,2021-02-25T08:33:44.070Z,45.48698,100,-61.14112,100,1.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.3,100,193,100,31.7,100,5.0,100,8,1,-3.5,1,1004.4,1,1004.4,100,1004.4,100,26.3,100,25.2,100,193,100,198,100,31.7,100,29.5,100
2021-02-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T08:40:00.000Z,110,2021-02-25T08:43:47.800Z,45.486979999999996,100,-61.141130000000004,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,24.5,100,191,100,28.4,100,5.0,100,8,1,-3.7,1,1004.3,1,1004.3,100,1004.3,100,24.5,100,23.8,100,191,100,196,100,28.4,100,27.7,100
2021-02-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T08:50:00.000Z,110,2021-02-25T08:54:00.512Z,45.48697,100,-61.14113,100,1.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,22.0,100,189,100,26.3,100,5.0,100,8,1,-3.8,1,1004.1,1,1004.1,100,1004.1,100,22.0,100,20.5,100,189,100,194,100,26.3,100,25.9,100
2021-02-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T09:00:00.000Z,108,2021-02-25T09:04:21.535Z,45.48697,100,-61.141130000000004,100,1.8,100,1.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.8,100,3.1,100,11.8,100,1003.8,100,20.2,100,186,100,25.2,100,5.0,100,8,1,-4.0,1,1003.8,1,1003.8,100,1003.8,100,20.2,100,19.4,100,186,100,191,100,25.2,100,24.5,100
2021-02-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T09:10:00.000Z,110,2021-02-25T09:17:01.557Z,45.48698,100,-61.14112,100,1.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,21.2,100,183,100,27.7,100,5.0,100,6,1,-4.4,1,1003.5,1,1003.5,100,1003.5,100,21.2,100,20.5,100,183,100,188,100,27.7,100,26.6,100
2021-02-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T09:20:00.000Z,110,2021-02-25T09:24:01.539Z,45.487,100,-61.141130000000004,100,2.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,23.0,100,182,100,27.4,100,5.0,100,8,1,-4.5,1,1003.2,1,1003.2,100,1003.2,100,23.0,100,22.0,100,182,100,187,100,27.4,100,26.6,100
2021-02-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T09:30:00.000Z,110,2021-02-25T09:34:03.312Z,45.48697,100,-61.14115,100,2.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,22.7,100,181,100,25.9,100,5.0,100,8,1,-4.6,1,1002.9,1,1002.9,100,1002.9,100,22.7,100,21.6,100,181,100,186,100,25.9,100,25.2,100
2021-02-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T09:40:00.000Z,110,2021-02-25T09:44:03.420Z,45.48702,100,-61.141169999999995,100,2.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.0,100,178,100,25.9,100,5.0,100,8,1,-4.8,1,1002.6,1,1002.6,100,1002.6,100,22.0,100,20.9,100,178,100,183,100,25.9,100,25.2,100
2021-02-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T09:50:00.000Z,110,2021-02-25T09:53:06.660Z,45.48698,100,-61.14117,100,2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,22.7,100,181,100,28.1,100,5.0,100,6,1,-5.0,1,1002.2,1,1002.2,100,1002.2,100,22.7,100,21.6,100,181,100,186,100,28.1,100,26.3,100
2021-02-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T10:00:00.000Z,108,2021-02-25T10:04:42.061Z,45.487,100,-61.141130000000004,100,2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.4,100,3.0,100,2.7,100,1001.7,100,24.8,100,182,100,29.9,100,5.0,100,6,1,-5.2,1,1001.7,1,1001.7,100,1001.7,100,24.8,100,23.8,100,182,100,187,100,29.9,100,29.2,100
2021-02-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T10:10:00.000Z,110,2021-02-25T10:16:20.897Z,45.486999999999995,100,-61.14112,100,2.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,28.4,100,185,100,34.6,100,5.0,100,8,1,-5.5,1,1001.1,1,1001.1,100,1001.1,100,28.4,100,27.4,100,185,100,190,100,34.6,100,33.1,100
2021-02-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T10:20:00.000Z,110,2021-02-25T10:24:32.455Z,45.487,100,-61.141119999999994,100,2.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,29.9,100,187,100,36.7,100,5.0,100,8,1,-5.8,1,1000.6,1,1000.6,100,1000.6,100,29.9,100,28.8,100,187,100,192,100,36.7,100,36.4,100
2021-02-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T10:30:00.000Z,110,2021-02-25T10:34:33.986Z,45.48703,100,-61.14117,100,2.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,28.8,100,186,100,35.3,100,5.0,100,8,1,-5.9,1,1000.2,1,1000.2,100,1000.2,100,28.8,100,27.0,100,186,100,191,100,35.3,100,34.6,100
2021-02-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T10:40:00.000Z,110,2021-02-25T10:44:19.261Z,45.48705,100,-61.14115,100,2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,33.1,100,189,100,41.4,100,5.0,100,8,1,-6.0,1,999.8,1,999.8,100,999.8,100,33.1,100,31.7,100,189,100,194,100,41.4,100,39.6,100
2021-02-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T10:50:00.000Z,110,2021-02-25T10:53:36.131Z,45.48705,100,-61.14113,100,2.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,33.8,100,195,100,42.8,100,5.0,100,8,1,-5.6,1,999.5,1,999.5,100,999.5,100,33.8,100,32.0,100,195,100,200,100,42.8,100,42.1,100
2021-02-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T11:00:00.000Z,108,2021-02-25T11:03:34.128Z,45.48707,100,-61.1411,100,2.1,100,1.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,3.0,100,3.0,100,999.3,100,36.4,100,196,100,43.6,100,5.0,100,8,1,-5.5,1,999.3,1,999.3,100,999.3,100,36.4,100,34.9,100,196,100,201,100,43.6,100,42.1,100
2021-02-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T11:10:00.000Z,110,2021-02-25T11:16:39.481Z,45.48707,100,-61.1411,100,1.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,33.5,100,194,100,39.6,100,5.0,100,8,1,-5.6,1,998.9,1,998.9,100,998.9,100,33.5,100,31.7,100,194,100,199,100,39.6,100,38.2,100
2021-02-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T11:20:00.000Z,110,2021-02-25T11:23:35.078Z,45.48707,100,-61.141119999999994,100,1.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.0,100,190,100,38.5,100,5.0,100,8,1,-5.9,1,998.7,1,998.7,100,998.7,100,31.0,100,29.2,100,190,100,195,100,38.5,100,38.9,100
2021-02-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T11:30:00.000Z,110,2021-02-25T11:33:38.545Z,45.48705,100,-61.14112,100,1.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,27.4,100,185,100,33.8,100,5.0,100,8,1,-6.1,1,998.3,1,998.3,100,998.4,100,27.4,100,25.6,100,185,100,190,100,33.8,100,33.1,100
2021-02-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T11:40:00.000Z,110,2021-02-25T11:43:42.006Z,45.48705,100,-61.141119999999994,100,1.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,24.8,100,179,100,30.2,100,5.0,100,8,1,-6.3,1,998.0,1,998.0,100,998.0,100,24.8,100,22.7,100,179,100,184,100,30.2,100,29.2,100
2021-02-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T11:50:00.000Z,110,2021-02-25T11:53:56.888Z,45.48705,100,-61.14115,100,1.4,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,22.0,100,175,100,25.6,100,5.0,100,6,1,-6.3,1,997.8,1,997.8,100,997.8,100,22.0,100,20.2,100,175,100,181,100,25.6,100,24.8,100
2021-02-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T12:00:00.000Z,108,2021-02-25T12:04:18.387Z,45.48705,100,-61.141130000000004,100,1.6,100,1.4,100,12.4,100,0.1,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.2,100,3.1,100,3.2,100,997.6,100,18.4,100,176,100,23.0,100,5.0,100,6,1,-6.2,1,997.6,1,997.6,100,997.6,100,18.4,100,16.6,100,176,100,181,100,23.0,100,21.6,100
2021-02-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T12:10:00.000Z,110,2021-02-25T12:17:15.840Z,45.48705,100,-61.14113,100,1.7,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,16.9,100,180,100,24.1,100,5.0,100,6,1,-6.1,1,997.4,1,997.4,100,997.4,100,16.9,100,15.5,100,180,100,186,100,24.1,100,24.5,100
2021-02-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T12:20:00.000Z,110,2021-02-25T12:23:56.146Z,45.48705,100,-61.141119999999994,100,1.9,100,1.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,18.4,100,183,100,25.6,100,5.0,100,6,1,-6.1,1,997.1,1,997.1,100,997.1,100,18.4,100,16.9,100,183,100,188,100,25.6,100,25.6,100
2021-02-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T12:30:00.000Z,110,2021-02-25T12:33:56.066Z,45.48707,100,-61.14112,100,2.6,100,1.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,26.3,100,200,100,31.0,100,5.0,100,6,1,-6.2,1,996.7,1,996.7,100,996.7,100,26.3,100,25.2,100,200,100,206,100,31.0,100,31.0,100
2021-02-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T12:40:00.000Z,110,2021-02-25T12:43:55.589Z,45.48705,100,-61.1411,100,2.7,100,1.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,22.0,100,209,100,27.0,100,5.0,100,6,1,-6.1,1,996.5,1,996.5,100,996.5,100,22.0,100,21.2,100,209,100,214,100,27.0,100,26.6,100
2021-02-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T12:50:00.000Z,110,2021-02-25T12:53:58.097Z,45.48707,100,-61.14112,100,2.9,100,1.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,24.5,100,211,100,30.2,100,5.0,100,6,1,-6.1,1,996.1,1,996.1,100,996.1,100,24.5,100,23.8,100,211,100,216,100,30.2,100,28.4,100
2021-02-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T13:00:00.000Z,108,2021-02-25T13:04:00.566Z,45.48707,100,-61.141119999999994,100,3.1,100,1.4,100,12.5,100,0.3,100,3.6,100,0.4,100,0.9,100,3.3,100,0.5,100,0.7,100,3.4,100,3.0,100,2.8,100,995.6,100,26.3,100,209,100,31.0,100,5.0,100,6,1,-6.1,1,995.6,1,995.6,100,995.6,100,26.3,100,25.2,100,209,100,214,100,31.0,100,30.6,100
2021-02-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T13:10:00.000Z,110,2021-02-25T13:17:19.212Z,45.48705,100,-61.14113,100,3.0,100,1.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,23.4,100,199,100,27.0,100,5.0,100,6,1,-5.6,1,995.5,1,995.5,100,995.5,100,23.4,100,22.3,100,199,100,204,100,27.0,100,25.9,100
2021-02-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T13:20:00.000Z,110,2021-02-25T13:24:13.862Z,45.48707,100,-61.141119999999994,100,2.9,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,22.0,100,197,100,24.5,100,5.0,100,6,1,-5.4,1,995.2,1,995.2,100,995.2,100,22.0,100,20.5,100,197,100,202,100,24.5,100,24.1,100
2021-02-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T13:30:00.000Z,110,2021-02-25T13:34:14.235Z,45.48705,100,-61.14112,100,2.8,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,20.5,100,194,100,23.0,100,5.0,100,7,1,-5.5,1,994.8,1,994.8,100,994.8,100,20.5,100,19.1,100,194,100,199,100,23.0,100,22.7,100
2021-02-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T13:40:00.000Z,110,2021-02-25T13:45:20.233Z,45.487,100,-61.1411,100,2.9,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,19.8,100,197,100,22.7,100,5.0,100,8,1,-5.3,1,994.5,1,994.5,100,994.5,100,19.8,100,18.4,100,197,100,201,100,22.7,100,22.3,100
2021-02-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T13:50:00.000Z,110,2021-02-25T13:53:16.853Z,45.48703,100,-61.14106999999999,100,3.0,100,1.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,19.1,100,204,100,21.6,100,5.0,100,8,1,-5.2,1,994.3,1,994.3,100,994.3,100,19.1,100,18.0,100,204,100,209,100,21.6,100,20.9,100
2021-02-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T14:00:00.000Z,108,2021-02-25T14:03:18.810Z,45.48703,100,-61.1411,100,3.0,100,1.5,100,12.7,100,0.8,100,3.6,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,4.1,100,3.2,100,11.8,100,993.9,100,18.0,100,207,100,20.2,100,5.0,100,7,1,-5.4,1,993.9,1,993.9,100,993.9,100,18.0,100,16.9,100,207,100,212,100,20.2,100,19.4,100
2021-02-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T14:10:00.000Z,110,2021-02-25T14:16:25.428Z,45.48703,100,-61.1411,100,3.0,100,1.5,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,15.8,100,205,100,18.4,100,5.0,100,8,1,-5.4,1,993.5,1,993.5,100,993.6,100,15.8,100,15.1,100,205,100,210,100,18.4,100,17.6,100
2021-02-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T14:20:00.000Z,110,2021-02-25T14:23:32.764Z,45.48703,100,-61.1411,100,3.0,100,1.5,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,14.8,100,207,100,16.9,100,5.0,100,8,1,-5.5,1,993.2,1,993.2,100,993.2,100,14.8,100,13.7,100,207,100,212,100,16.9,100,16.2,100
2021-02-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T14:30:00.000Z,110,2021-02-25T14:35:31.512Z,45.48702,100,-61.1411,100,2.8,100,1.5,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,14.4,100,216,100,15.8,100,5.0,100,6,1,-5.1,1,993.2,1,993.2,100,993.2,100,14.4,100,13.7,100,216,100,222,100,15.8,100,15.5,100
2021-02-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T14:40:00.000Z,110,2021-02-25T14:43:31.334Z,45.48705,100,-61.1411,100,2.7,100,1.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,14.8,100,215,100,16.9,100,5.0,100,8,1,-5.0,1,993.0,1,993.0,100,993.0,100,14.8,100,14.0,100,215,100,220,100,16.9,100,16.6,100
2021-02-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T14:50:00.000Z,110,2021-02-25T14:53:38.535Z,45.48703,100,-61.1411,100,2.7,100,1.5,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,15.8,100,219,100,17.6,100,5.0,100,6,1,-4.9,1,992.8,1,992.8,100,992.8,100,15.8,100,15.1,100,219,100,224,100,17.6,100,17.3,100
2021-02-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T15:00:00.000Z,108,2021-02-25T15:04:48.437Z,45.48702,100,-61.14108,100,3.0,100,1.5,100,13.5,100,2.4,100,3.6,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,6.7,100,3.7,100,11.1,100,992.6,100,16.6,100,224,100,21.2,100,5.0,100,6,1,-5.0,1,992.6,1,992.6,100,992.6,100,16.6,100,16.2,100,224,100,229,100,21.2,100,20.5,100
2021-02-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T15:10:00.000Z,110,2021-02-25T15:16:47.520Z,45.48705,100,-61.1411,100,3.1,100,1.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,19.1,100,228,100,22.0,100,5.0,100,6,1,-4.8,1,992.5,1,992.5,100,992.6,100,19.1,100,18.7,100,228,100,233,100,22.0,100,21.2,100
2021-02-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T15:20:00.000Z,110,2021-02-25T15:23:39.186Z,45.48702,100,-61.14108,100,3.2,100,1.6,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,19.1,100,238,100,21.6,100,5.0,100,6,1,-4.6,1,992.5,1,992.5,100,992.5,100,19.1,100,18.7,100,238,100,243,100,21.6,100,21.2,100
2021-02-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T15:30:00.000Z,110,2021-02-25T15:34:04.211Z,45.48703,100,-61.14108,100,3.3,100,1.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,19.8,100,236,100,23.4,100,5.0,100,6,1,-4.3,1,992.4,1,992.4,100,992.4,100,19.8,100,19.1,100,236,100,241,100,23.4,100,22.7,100
2021-02-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-25T15:40:00.000Z,110,2021-02-25T15:44:01.309Z,45.48703,100,-61.1411,100,3.5,100,1.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,18.4,100,233,100,22.0,100,5.0,100,6,1,-4.4,1,992.1,1,992.1,100,992.1,100,18.4,100,17.6,100,233,100,238,100,22.0,100,21.2,100
