sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T08:40:00.000Z,110,2022-02-18T08:45:49.595Z,45.44583,100,-60.953869999999995,100,8.2,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,6,1,-5.3,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T08:50:00.000Z,110,2022-02-18T08:54:53.611Z,45.44582,100,-60.9539,100,8.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,6,1,-5.6,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T09:00:00.000Z,108,2022-02-18T09:04:55.381Z,45.44585,100,-60.95385,100,8.9,100,1.8,100,12.5,100,0.0,100,2.7,100,1.1,100,2.8,100,4.6,100,1.7,100,2.1,100,4.6,100,4.3,100,4.3,100,1006.2,100,,-1,,-1,,-1,4,100,6,1,-5.9,1,1006.2,1,1006.2,100,1006.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T09:10:00.000Z,110,2022-02-18T09:17:52.217Z,45.44583,100,-60.95392,100,8.6,100,1.8,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,,-1,,-1,,-1,4,100,6,1,-5.9,1,1005.8,1,1005.8,100,1005.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T09:20:00.000Z,110,2022-02-18T09:24:55.667Z,45.44585,100,-60.95388000000001,100,8.4,100,1.8,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,4,100,8,1,-5.7,1,1005.6,1,1005.6,100,1005.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T09:30:00.000Z,110,2022-02-18T09:34:54.581Z,45.44582,100,-60.95385,100,8.1,100,1.9,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,4,100,8,1,-5.7,1,1005.4,1,1005.4,100,1005.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T09:40:00.000Z,110,2022-02-18T09:44:56.586Z,45.44578,100,-60.953869999999995,100,8.0,100,1.9,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,4,100,8,1,-5.5,1,1005.1,1,1005.1,100,1005.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T09:50:00.000Z,110,2022-02-18T09:55:03.427Z,45.44582,100,-60.95383,100,8.1,100,1.9,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-1,,-1,,-1,4,100,8,1,-5.6,1,1004.8,1,1004.8,100,1004.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T10:00:00.000Z,108,2022-02-18T10:05:10.306Z,45.44585,100,-60.953869999999995,100,8.2,100,1.9,100,12.5,100,0.0,100,2.7,100,1.2,100,3.4,100,5.1,100,1.8,100,2.2,100,4.9,100,4.5,100,28.6,0,1004.4,100,,-1,,-1,,-1,4,100,6,1,-5.7,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T10:10:00.000Z,110,2022-02-18T10:18:10.383Z,45.44587,100,-60.95385,100,8.3,100,1.9,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-1,,-1,,-1,4,100,6,1,-5.9,1,1004.0,1,1004.0,100,1004.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T10:20:00.000Z,110,2022-02-18T10:25:12.931Z,45.44585,100,-60.9539,100,8.4,100,1.9,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,4,100,6,1,-6.1,1,1003.6,1,1003.6,100,1003.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T10:30:00.000Z,110,2022-02-18T10:35:03.326Z,45.44585,100,-60.9539,100,8.7,100,1.9,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-1,,-1,,-1,4,100,8,1,-6.2,1,1003.1,1,1003.1,100,1003.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T10:40:00.000Z,110,2022-02-18T10:45:15.079Z,45.445879999999995,100,-60.95388000000001,100,8.8,100,1.9,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-1,,-1,,-1,4,100,8,1,-5.8,1,1003.0,1,1003.0,100,1003.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T10:50:00.000Z,110,2022-02-18T10:55:18.227Z,45.44588,100,-60.95385,100,9.0,100,1.9,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,4,100,8,1,-5.9,1,1002.6,1,1002.6,100,1002.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T11:00:00.000Z,108,2022-02-18T11:05:21.663Z,45.44587,100,-60.953869999999995,100,9.1,100,1.9,100,12.5,100,0.0,100,2.7,100,1.3,100,3.2,100,4.8,100,1.9,100,2.3,100,4.6,100,4.4,100,4.8,100,1002.2,100,,-1,,-1,,-1,4,100,8,1,-5.8,1,1002.2,1,1002.2,100,1002.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T11:10:00.000Z,110,2022-02-18T11:18:20.028Z,45.4459,100,-60.95387,100,8.9,100,1.9,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-1,,-1,,-1,4,100,8,1,-5.8,1,1001.8,1,1001.8,100,1001.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T11:20:00.000Z,110,2022-02-18T11:25:21.328Z,45.44587,100,-60.95385,100,9.0,100,1.9,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-1,,-1,,-1,4,100,8,1,-6.2,1,1001.4,1,1001.4,100,1001.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T11:30:00.000Z,110,2022-02-18T11:35:27.517Z,45.44593,100,-60.95377,100,9.0,100,1.9,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-1,,-1,,-1,4,100,7,1,-6.3,1,1001.1,1,1001.1,100,1001.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T11:40:00.000Z,110,2022-02-18T11:47:34.624Z,45.445879999999995,100,-60.9537,100,8.8,100,1.9,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-1,,-1,,-1,4,100,8,1,-6.3,1,1000.9,1,1000.9,100,1000.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T11:50:00.000Z,110,2022-02-18T11:55:43.702Z,45.44588,100,-60.9537,100,8.9,100,1.9,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-1,,-1,,-1,4,100,7,1,-6.0,1,1000.7,1,1000.7,100,1000.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T12:00:00.000Z,108,2022-02-18T12:05:42.642Z,45.44587,100,-60.95368000000001,100,9.0,100,1.9,100,12.5,100,0.0,100,2.7,100,1.3,100,3.5,100,5.0,100,2.0,100,2.5,100,5.4,100,4.5,100,4.7,100,1000.5,100,,-1,,-1,,-1,4,100,7,1,-5.6,1,1000.5,1,1000.5,100,1000.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T12:10:00.000Z,110,2022-02-18T12:24:43.668Z,45.44592,100,-60.95365,100,9.0,100,1.9,100,12.5,100,0.1,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-1,,-1,,-1,4,100,6,1,-5.4,1,1000.4,1,1000.4,100,1000.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T12:20:00.000Z,110,2022-02-18T12:24:45.028Z,45.4459,100,-60.953669999999995,100,9.1,100,2.0,100,12.5,100,0.1,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-1,,-1,,-1,4,100,6,1,-5.4,1,1000.1,1,1000.1,100,1000.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T12:30:00.000Z,110,2022-02-18T12:34:41.610Z,45.44588,100,-60.95358,100,9.0,100,2.0,100,12.6,100,0.1,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-1,,-1,,-1,4,100,6,1,-5.7,1,999.7,1,999.7,100,999.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T12:40:00.000Z,110,2022-02-18T12:44:44.071Z,45.4459,100,-60.95356999999999,100,9.0,100,2.0,100,12.5,100,0.2,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,6,1,-5.8,1,999.4,1,999.4,100,999.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T12:50:00.000Z,110,2022-02-18T12:55:48.335Z,45.4459,100,-60.95355,100,9.2,100,2.0,100,12.6,100,0.4,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-1,,-1,,-1,4,100,6,1,-6.0,1,998.8,1,998.8,100,998.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T13:00:00.000Z,108,2022-02-18T13:04:46.392Z,45.4459,100,-60.95355,100,9.1,100,2.0,100,12.6,100,0.3,100,2.7,100,1.3,100,3.9,100,5.2,100,2.1,100,2.8,100,5.7,100,4.6,100,5.1,100,998.4,100,,-1,,-1,,-1,4,100,7,1,-6.1,1,998.4,1,998.4,100,998.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T13:10:00.000Z,110,2022-02-18T13:17:50.802Z,45.44592,100,-60.95355,100,9.1,100,2.0,100,12.6,100,0.3,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,,-1,,-1,,-1,4,100,8,1,-6.1,1,997.9,1,997.9,100,997.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T13:20:00.000Z,110,2022-02-18T13:25:52.492Z,45.44592,100,-60.95353000000001,100,8.9,100,2.0,100,12.7,100,0.4,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,,-1,,-1,,-1,4,100,8,1,-5.9,1,997.6,1,997.6,100,997.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T13:30:00.000Z,110,2022-02-18T13:35:03.519Z,45.4459,100,-60.95355,100,9.3,100,2.0,100,12.8,100,0.5,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,,-1,,-1,,-1,4,100,8,1,-5.9,1,997.3,1,997.3,100,997.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T13:40:00.000Z,110,2022-02-18T13:45:06.117Z,45.445879999999995,100,-60.95358,100,9.1,100,2.0,100,12.8,100,0.6,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-1,,-1,,-1,4,100,8,1,-6.1,1,996.9,1,996.9,100,996.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T13:50:00.000Z,110,2022-02-18T13:56:07.595Z,45.44592,100,-60.95353000000001,100,9.2,100,2.0,100,12.9,100,0.7,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,,-1,,-1,,-1,4,100,8,1,-6.2,1,996.4,1,996.4,100,996.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T14:00:00.000Z,108,2022-02-18T14:05:04.444Z,45.44593,100,-60.953480000000006,100,9.1,100,2.0,100,12.9,100,0.7,100,2.7,100,1.4,100,4.1,100,5.4,100,2.2,100,2.8,100,5.7,100,4.8,100,4.9,100,996.1,100,,-1,,-1,,-1,4,100,8,1,-6.1,1,996.1,1,996.1,100,996.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T14:10:00.000Z,110,2022-02-18T14:18:16.151Z,45.44592,100,-60.95356999999999,100,9.0,100,2.0,100,12.9,100,0.6,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,,-1,,-1,,-1,4,100,8,1,-6.1,1,995.8,1,995.8,100,995.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T14:20:00.000Z,110,2022-02-18T14:25:17.270Z,45.44595,100,-60.95353000000001,100,9.2,100,2.0,100,12.9,100,0.5,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,,-1,,-1,,-1,4,100,8,1,-6.1,1,995.3,1,995.3,100,995.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T14:30:00.000Z,110,2022-02-18T14:35:24.895Z,45.44593,100,-60.95352,100,9.2,100,2.0,100,12.9,100,0.6,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-1,,-1,,-1,4,100,8,1,-6.1,1,995.0,1,995.0,100,995.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T14:40:00.000Z,110,2022-02-18T14:45:20.630Z,45.44592,100,-60.9535,100,9.0,100,2.0,100,12.9,100,0.5,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-1,,-1,,-1,4,100,8,1,-5.8,1,995.0,1,995.0,100,995.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T14:50:00.000Z,110,2022-02-18T14:55:23.999Z,45.44595,100,-60.95352,100,9.0,100,2.0,100,12.9,100,0.6,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,,-1,,-1,,-1,4,100,6,1,-5.9,1,994.8,1,994.8,100,994.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T15:00:00.000Z,108,2022-02-18T15:05:28.412Z,45.44593,100,-60.95352,100,9.0,100,2.0,100,12.9,100,0.5,100,2.7,100,1.7,100,4.8,100,5.8,100,2.6,100,3.4,100,5.7,100,5.0,100,5.3,100,994.6,100,,-1,,-1,,-1,4,100,6,1,-6.0,1,994.6,1,994.6,100,994.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T15:10:00.000Z,110,2022-02-18T15:18:25.025Z,45.44592,100,-60.9535,100,8.9,100,2.0,100,12.9,100,0.5,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,,-1,,-1,,-1,4,100,6,1,-6.2,1,994.2,1,994.2,100,994.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T15:20:00.000Z,110,2022-02-18T15:25:37.693Z,45.44592,100,-60.953469999999996,100,8.9,100,2.0,100,12.9,100,0.4,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,,-1,,-1,,-1,4,100,6,1,-6.4,1,993.7,1,993.7,100,993.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T15:30:00.000Z,110,2022-02-18T15:35:41.330Z,45.44592,100,-60.95353000000001,100,8.8,100,2.0,100,12.8,100,0.4,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,,-1,,-1,,-1,4,100,6,1,-6.6,1,993.1,1,993.1,100,993.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T15:40:00.000Z,110,2022-02-18T15:45:45.171Z,45.44593,100,-60.9535,100,8.9,100,2.0,100,12.8,100,0.4,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,,-1,,-1,,-1,4,100,6,1,-6.5,1,992.9,1,992.9,100,992.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T15:50:00.000Z,110,2022-02-18T15:55:47.677Z,45.44592,100,-60.95347,100,8.9,100,2.0,100,12.8,100,0.5,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,,-1,,-1,,-1,4,100,6,1,-6.4,1,992.5,1,992.5,100,992.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T16:00:00.000Z,108,2022-02-18T16:05:49.671Z,45.44592,100,-60.95352,100,9.1,100,2.0,100,12.8,100,0.4,100,2.7,100,1.8,100,4.6,100,5.5,100,2.8,100,3.4,100,5.5,100,5.0,100,5.6,100,991.9,100,,-1,,-1,,-1,4,100,8,1,-6.5,1,991.9,1,991.9,100,991.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T16:10:00.000Z,110,2022-02-18T16:18:49.849Z,45.44593,100,-60.95345,100,9.0,100,2.1,100,12.8,100,0.5,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,,-1,,-1,,-1,4,100,8,1,-6.4,1,991.5,1,991.5,100,991.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T16:20:00.000Z,110,2022-02-18T16:24:53.017Z,45.44597,100,-60.953469999999996,100,9.0,100,2.1,100,12.8,100,0.4,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,,-1,,-1,,-1,4,100,8,1,-6.6,1,991.0,1,991.0,100,991.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T16:30:00.000Z,110,2022-02-18T16:35:50.013Z,45.44593,100,-60.95347,100,9.2,100,2.1,100,12.8,100,0.4,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,,-1,,-1,,-1,4,100,8,1,-6.5,1,990.8,1,990.8,100,990.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T16:40:00.000Z,110,2022-02-18T16:44:56.150Z,45.44592,100,-60.953469999999996,100,9.2,100,2.1,100,12.7,100,0.3,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,,-1,,-1,,-1,4,100,8,1,-6.5,1,990.3,1,990.3,100,990.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T16:50:00.000Z,110,2022-02-18T16:56:50.559Z,45.44595,100,-60.95342,100,9.1,100,2.1,100,12.7,100,0.4,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,,-1,,-1,,-1,4,100,8,1,-6.5,1,989.9,1,989.9,100,989.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T17:00:00.000Z,108,2022-02-18T17:04:55.273Z,45.44592,100,-60.953469999999996,100,9.3,100,2.1,100,12.7,100,0.3,100,2.7,100,2.0,100,4.1,100,6.4,100,2.9,100,3.5,100,6.3,100,5.3,100,5.4,100,989.5,100,,-1,,-1,,-1,4,100,8,1,-6.6,1,989.5,1,989.5,100,989.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-18T17:10:00.000Z,110,2022-02-18T17:19:03.661Z,45.44597,100,-60.95347,100,9.2,100,2.1,100,12.7,100,0.3,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,,-1,,-1,,-1,4,100,8,1,-6.6,1,989.2,1,989.2,100,989.1,100,,-10,,100,,-10,,100,,-10,,100
