sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T08:00:00.000Z,108,2021-09-03T08:12:06.520Z,45.44582,100,-60.95486999999999,100,18.4,100,18.9,100,12.5,100,0.0,100,3.6,100,1.1,100,2.7,100,5.4,100,1.7,100,2.1,100,5.8,100,4.6,100,4.5,100,1000.1,100,54.0,100,199,100,66.2,100,5.0,100,1,1,0.3,1,1000.1,1,1000.1,100,1000.1,100,54.0,100,50.8,100,199,100,201,100,66.2,100,62.3,100
2021-09-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T08:10:00.000Z,110,2021-09-03T08:26:11.890Z,45.4458,100,-60.95482,100,18.3,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,57.2,100,200,100,72.7,100,5.0,100,2,1,0.2,1,1000.1,1,1000.1,100,1000.1,100,57.2,100,53.6,100,200,100,201,100,72.7,100,71.6,100
2021-09-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T08:20:00.000Z,110,2021-09-03T08:32:16.143Z,45.4458,100,-60.9548,100,18.4,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,56.5,100,203,100,70.2,100,5.0,100,3,1,0.1,1,1000.2,1,1000.2,100,1000.2,100,56.5,100,52.9,100,203,100,204,100,70.2,100,67.7,100
2021-09-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T08:30:00.000Z,110,2021-09-03T08:42:17.099Z,45.4458,100,-60.9548,100,18.4,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,58.3,100,205,100,73.4,100,5.0,100,2,1,0.2,1,1000.1,1,1000.1,100,1000.1,100,58.3,100,54.4,100,205,100,207,100,73.4,100,73.1,100
2021-09-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T08:40:00.000Z,110,2021-09-03T08:54:16.620Z,45.4458,100,-60.954769999999996,100,18.3,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,59.8,100,207,100,70.6,100,5.0,100,7,1,-0.1,1,1000.1,1,1000.1,100,1000.1,100,59.8,100,55.8,100,207,100,208,100,70.6,100,68.0,100
2021-09-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T08:50:00.000Z,110,2021-09-03T09:02:16.162Z,45.44577,100,-60.95475,100,18.0,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,56.9,100,213,100,69.5,100,5.0,100,5,1,0.0,1,1000.2,1,1000.2,100,1000.2,100,56.9,100,53.3,100,213,100,214,100,69.5,100,64.1,100
2021-09-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T09:00:00.000Z,108,2021-09-03T09:12:25.754Z,45.44573,100,-60.954719999999995,100,18.0,100,19.0,100,12.5,100,0.0,100,3.6,100,1.2,100,2.9,100,5.8,100,1.8,100,2.2,100,6.0,100,4.6,100,4.5,100,1000.4,100,54.0,100,213,100,64.1,100,5.0,100,3,1,0.2,1,1000.4,1,1000.4,100,1000.4,100,54.0,100,50.0,100,213,100,214,100,64.1,100,60.8,100
2021-09-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T09:10:00.000Z,110,2021-09-03T09:25:19.245Z,45.44575,100,-60.95473000000001,100,17.9,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,54.7,100,213,100,68.8,100,5.0,100,3,1,0.5,1,1000.6,1,1000.6,100,1000.6,100,54.7,100,50.4,100,213,100,214,100,68.8,100,64.4,100
2021-09-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T09:20:00.000Z,110,2021-09-03T09:33:21.333Z,45.44573,100,-60.9547,100,17.9,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,54.4,100,214,100,65.5,100,5.0,100,3,1,0.8,1,1000.8,1,1000.8,100,1000.8,100,54.4,100,50.8,100,214,100,216,100,65.5,100,63.0,100
2021-09-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T09:30:00.000Z,110,2021-09-03T09:42:35.061Z,45.44573,100,-60.9547,100,17.9,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,54.7,100,213,100,72.4,100,5.0,100,3,1,0.9,1,1000.9,1,1000.9,100,1000.9,100,54.7,100,50.4,100,213,100,214,100,72.4,100,63.4,100
2021-09-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T09:40:00.000Z,110,2021-09-03T09:52:39.247Z,45.44573,100,-60.954719999999995,100,17.9,100,18.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,52.9,100,213,100,67.3,100,5.0,100,3,1,1.3,1,1001.3,1,1001.3,100,1001.3,100,52.9,100,49.3,100,213,100,214,100,67.3,100,61.6,100
2021-09-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T09:50:00.000Z,110,2021-09-03T10:02:38.825Z,45.44573,100,-60.95468,100,17.7,100,18.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,51.1,100,215,100,63.0,100,5.0,100,3,1,1.4,1,1001.5,1,1001.5,100,1001.5,100,51.1,100,48.2,100,215,100,216,100,63.0,100,60.5,100
2021-09-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T10:00:00.000Z,108,2021-09-03T10:12:36.083Z,45.445679999999996,100,-60.954719999999995,100,17.6,100,18.9,100,12.6,100,0.2,100,3.6,100,1.1,100,2.7,100,5.2,100,1.6,100,2.1,100,5.3,100,4.5,100,7.7,100,1001.8,100,51.5,100,216,100,64.1,100,5.0,100,3,1,1.9,1,1001.8,1,1001.8,100,1001.8,100,51.5,100,47.5,100,216,100,217,100,64.1,100,58.7,100
2021-09-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T10:10:00.000Z,110,2021-09-03T10:24:38.339Z,45.44572,100,-60.95472,100,17.5,100,18.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,49.0,100,220,100,61.2,100,5.0,100,3,1,2.1,1,1002.0,1,1002.0,100,1002.0,100,49.0,100,45.4,100,220,100,221,100,61.2,100,58.0,100
2021-09-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T10:20:00.000Z,110,2021-09-03T10:31:39.024Z,45.445679999999996,100,-60.95468,100,17.4,100,18.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,47.5,100,218,100,60.5,100,5.0,100,3,1,2.3,1,1002.3,1,1002.3,100,1002.3,100,47.5,100,44.3,100,218,100,219,100,60.5,100,59.0,100
2021-09-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T10:30:00.000Z,110,2021-09-03T10:42:41.911Z,45.44572,100,-60.9547,100,17.3,100,18.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,44.6,100,217,100,60.5,100,5.0,100,3,1,2.5,1,1002.5,1,1002.5,100,1002.5,100,44.6,100,40.7,100,217,100,218,100,60.5,100,54.7,100
2021-09-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T10:40:00.000Z,110,2021-09-03T10:51:54.495Z,45.445679999999996,100,-60.954719999999995,100,17.2,100,18.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,46.1,100,222,100,56.2,100,5.0,100,3,1,2.6,1,1002.7,1,1002.7,100,1002.7,100,46.1,100,43.2,100,222,100,224,100,56.2,100,52.9,100
2021-09-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T10:50:00.000Z,110,2021-09-03T11:01:53.100Z,45.4457,100,-60.95468,100,17.3,100,18.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,47.2,100,216,100,57.6,100,5.0,100,3,1,2.6,1,1002.7,1,1002.7,100,1002.7,100,47.2,100,43.6,100,216,100,217,100,57.6,100,53.6,100
2021-09-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T11:00:00.000Z,108,2021-09-03T11:12:57.232Z,45.44572,100,-60.95466999999999,100,17.4,100,18.9,100,12.7,100,0.7,100,3.6,100,1.0,100,2.3,100,6.0,100,1.5,100,1.8,100,6.6,100,4.6,100,9.1,100,1002.7,100,43.9,100,214,100,54.7,100,5.0,100,3,1,2.7,1,1002.7,1,1002.7,100,1002.7,100,43.9,100,40.3,100,214,100,215,100,54.7,100,50.8,100
2021-09-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T11:10:00.000Z,110,2021-09-03T11:25:00.953Z,45.44573,100,-60.95466999999999,100,17.4,100,18.9,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,42.8,100,213,100,50.4,100,5.0,100,3,1,2.8,1,1002.9,1,1002.9,100,1002.9,100,42.8,100,38.5,100,213,100,214,100,50.4,100,48.2,100
2021-09-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T11:20:00.000Z,110,2021-09-03T11:33:01.001Z,45.445679999999996,100,-60.9546,100,17.5,100,18.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,44.3,100,213,100,56.9,100,5.0,100,1,1,2.6,1,1002.8,1,1002.8,100,1002.8,100,44.3,100,40.7,100,213,100,214,100,56.9,100,54.0,100
2021-09-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T11:30:00.000Z,110,2021-09-03T11:42:00.294Z,45.44568,100,-60.95465,100,17.8,100,18.8,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,41.8,100,221,100,51.1,100,5.0,100,1,1,2.7,1,1002.9,1,1002.9,100,1002.9,100,41.8,100,38.9,100,221,100,222,100,51.1,100,51.8,100
2021-09-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T11:40:00.000Z,110,2021-09-03T11:52:02.010Z,45.445679999999996,100,-60.95463,100,17.8,100,18.8,100,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,41.4,100,225,100,49.7,100,5.0,100,1,1,3.0,1,1003.1,1,1003.1,100,1003.1,100,41.4,100,37.4,100,225,100,226,100,49.7,100,46.8,100
2021-09-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T11:50:00.000Z,110,2021-09-03T12:02:01.892Z,45.44565,100,-60.95463,100,17.9,100,18.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,40.7,100,228,100,49.0,100,5.0,100,1,1,3.1,1,1003.3,1,1003.3,100,1003.3,100,40.7,100,36.4,100,228,100,229,100,49.0,100,44.6,100
2021-09-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T12:00:00.000Z,108,2021-09-03T12:12:12.602Z,45.44567,100,-60.95468,100,17.9,100,18.8,100,13.2,100,1.3,100,3.6,100,0.8,100,2.1,100,5.8,100,1.3,100,1.6,100,6.8,100,4.4,100,6.9,100,1003.6,100,38.9,100,233,100,46.8,100,5.0,100,1,1,3.2,1,1003.6,1,1003.6,100,1003.6,100,38.9,100,34.9,100,233,100,234,100,46.8,100,45.4,100
2021-09-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T12:10:00.000Z,110,2021-09-03T12:25:15.684Z,45.44568,100,-60.95465,100,17.8,100,18.8,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,39.2,100,233,100,49.7,100,5.0,100,1,1,3.1,1,1003.7,1,1003.7,100,1003.7,100,39.2,100,35.6,100,233,100,234,100,49.7,100,47.9,100
2021-09-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T12:20:00.000Z,110,2021-09-03T12:32:18.168Z,45.44567,100,-60.95468,100,17.6,100,18.9,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,39.6,100,226,100,47.9,100,5.0,100,1,1,3.1,1,1003.9,1,1003.9,100,1003.9,100,39.6,100,36.0,100,226,100,227,100,47.9,100,43.9,100
2021-09-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T12:30:00.000Z,110,2021-09-03T12:42:17.934Z,45.44567,100,-60.95466999999999,100,17.6,100,18.8,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,37.8,100,228,100,45.0,100,5.0,100,1,1,3.3,1,1004.2,1,1004.2,100,1004.2,100,37.8,100,33.5,100,228,100,229,100,45.0,100,41.8,100
2021-09-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T12:40:00.000Z,110,2021-09-03T12:52:29.237Z,45.445679999999996,100,-60.95465,100,17.7,100,18.8,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,37.4,100,227,100,49.3,100,5.0,100,1,1,3.0,1,1004.3,1,1004.3,100,1004.3,100,37.4,100,33.8,100,227,100,228,100,49.3,100,46.4,100
2021-09-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T12:50:00.000Z,110,2021-09-03T13:02:18.248Z,45.44567,100,-60.95468,100,17.7,100,18.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,40.7,100,228,100,47.5,100,5.0,100,2,1,3.0,1,1004.5,1,1004.5,100,1004.5,100,40.7,100,37.1,100,228,100,229,100,47.5,100,46.1,100
2021-09-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T13:00:00.000Z,108,2021-09-03T13:12:26.181Z,45.44565,100,-60.95465,100,17.6,100,18.8,100,13.4,100,1.4,100,3.6,100,0.8,100,1.9,100,5.8,100,1.2,100,1.5,100,7.0,100,4.3,100,6.9,100,1004.7,100,37.8,100,235,100,45.4,100,5.0,100,3,1,2.9,1,1004.7,1,1004.7,100,1004.7,100,37.8,100,34.2,100,235,100,236,100,45.4,100,42.5,100
2021-09-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T13:10:00.000Z,110,2021-09-03T13:26:34.585Z,45.44563,100,-60.95463,100,17.4,100,18.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,37.1,100,251,100,43.6,100,5.0,100,3,1,2.7,1,1004.7,1,1004.7,100,1004.7,100,37.1,100,32.8,100,251,100,251,100,43.6,100,40.7,100
2021-09-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T13:20:00.000Z,110,2021-09-03T13:33:32.195Z,45.44565,100,-60.95465,100,17.5,100,18.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,36.7,100,249,100,43.9,100,5.0,100,3,1,2.5,1,1004.8,1,1004.8,100,1004.8,100,36.7,100,33.5,100,249,100,250,100,43.9,100,42.5,100
2021-09-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T13:30:00.000Z,110,2021-09-03T13:42:35.833Z,45.44565,100,-60.95465,100,17.4,100,18.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,34.2,100,246,100,40.3,100,5.0,100,3,1,2.7,1,1005.2,1,1005.2,100,1005.2,100,34.2,100,30.6,100,246,100,247,100,40.3,100,36.7,100
2021-09-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T13:40:00.000Z,110,2021-09-03T13:52:41.458Z,45.44563,100,-60.95465,100,17.4,100,18.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,34.9,100,249,100,40.7,100,5.0,100,3,1,2.7,1,1005.4,1,1005.4,100,1005.4,100,34.9,100,31.3,100,249,100,249,100,40.7,100,37.8,100
2021-09-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T13:50:00.000Z,110,2021-09-03T14:02:39.593Z,45.44563,100,-60.95465,100,17.2,100,18.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,35.3,100,248,100,40.3,100,5.0,100,3,1,2.9,1,1005.6,1,1005.6,100,1005.6,100,35.3,100,31.3,100,248,100,249,100,40.3,100,38.9,100
2021-09-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T14:00:00.000Z,108,2021-09-03T14:11:38.855Z,45.44563,100,-60.95465,100,17.4,100,18.9,100,13.5,100,1.4,100,3.6,100,0.8,100,1.7,100,5.3,100,1.1,100,1.4,100,5.7,100,4.3,100,7.4,100,1005.4,100,33.8,100,246,100,38.2,100,5.0,100,1,1,2.7,1,1005.4,1,1005.4,100,1005.4,100,33.8,100,30.2,100,246,100,247,100,38.2,100,37.1,100
2021-09-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T14:10:00.000Z,110,2021-09-03T14:25:43.175Z,45.44563,100,-60.95466999999999,100,17.6,100,18.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,34.2,100,243,100,40.7,100,5.0,100,3,1,2.7,1,1005.6,1,1005.6,100,1005.6,100,34.2,100,31.0,100,243,100,243,100,40.7,100,38.9,100
2021-09-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T14:20:00.000Z,110,2021-09-03T14:31:40.331Z,45.44563,100,-60.95463,100,17.6,100,18.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.8,100,242,100,41.8,100,5.0,100,1,1,2.8,1,1005.6,1,1005.6,100,1005.6,100,33.8,100,29.9,100,242,100,243,100,41.8,100,38.2,100
2021-09-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T14:30:00.000Z,110,2021-09-03T14:41:44.709Z,45.44563,100,-60.95468,100,17.5,100,18.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,32.0,100,249,100,37.4,100,5.0,100,1,1,2.6,1,1005.5,1,1005.5,100,1005.5,100,32.0,100,28.8,100,249,100,250,100,37.4,100,37.1,100
2021-09-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T14:40:00.000Z,110,2021-09-03T14:51:53.103Z,45.44563,100,-60.95466999999999,100,17.7,100,18.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.5,100,247,100,33.8,100,5.0,100,1,1,2.5,1,1005.6,1,1005.6,100,1005.6,100,29.5,100,25.6,100,247,100,247,100,33.8,100,30.2,100
2021-09-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T14:50:00.000Z,110,2021-09-03T15:01:53.194Z,45.44562,100,-60.95468,100,17.7,100,18.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,28.4,100,255,100,32.4,100,5.0,100,1,1,2.3,1,1005.6,1,1005.6,100,1005.6,100,28.4,100,24.8,100,255,100,255,100,32.4,100,29.9,100
2021-09-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T15:00:00.000Z,108,2021-09-03T15:11:59.107Z,45.44563,100,-60.95466999999999,100,17.8,100,18.6,100,13.5,100,1.2,100,3.6,100,0.7,100,1.6,100,6.4,100,1.0,100,1.3,100,7.3,100,4.4,100,10.5,100,1005.6,100,28.1,100,247,100,34.6,100,5.0,100,1,1,2.0,1,1005.6,1,1005.6,100,1005.6,100,28.1,100,24.5,100,247,100,247,100,34.6,100,32.8,100
2021-09-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T15:10:00.000Z,110,2021-09-03T15:24:56.267Z,45.44563,100,-60.95468,100,18.0,100,18.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.7,100,246,100,34.9,100,5.0,100,1,1,2.1,1,1005.7,1,1005.7,100,1005.7,100,27.7,100,24.5,100,246,100,247,100,34.9,100,32.0,100
2021-09-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T15:20:00.000Z,110,2021-09-03T15:31:57.955Z,45.44563,100,-60.95468,100,17.8,100,18.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.2,100,255,100,36.4,100,5.0,100,1,1,1.8,1,1005.7,1,1005.7,100,1005.7,100,30.2,100,27.0,100,255,100,256,100,36.4,100,33.5,100
2021-09-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T15:30:00.000Z,110,2021-09-03T15:43:03.964Z,45.44562,100,-60.95465,100,17.8,100,18.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.0,100,260,100,38.9,100,5.0,100,1,1,1.6,1,1005.8,1,1005.8,100,1005.8,100,32.0,100,28.8,100,260,100,260,100,38.9,100,35.6,100
2021-09-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T15:40:00.000Z,110,2021-09-03T15:51:59.247Z,45.4456,100,-60.95466999999999,100,17.7,100,18.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.4,100,257,100,39.6,100,5.0,100,1,1,1.4,1,1005.7,1,1005.7,100,1005.7,100,32.4,100,29.2,100,257,100,258,100,39.6,100,38.5,100
2021-09-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-03T15:50:00.000Z,110,2021-09-03T16:02:02.112Z,45.44562,100,-60.95468,100,17.7,100,18.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.4,100,255,100,38.2,100,5.0,100,1,1,1.3,1,1005.8,1,1005.8,100,1005.8,100,32.4,100,28.4,100,255,100,256,100,38.2,100,34.9,100
