sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T08:10:00.000Z,110,2021-11-12T08:15:44.838Z,44.66468,100,-66.36381999999999,100,8.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,10.8,100,124,100,16.2,100,5,100,6,1,-0.2,1,1031.7,1,1031.7,100,1031.7,100,10.8,100,10.8,100,124,100,127,100,16.2,100,16.2,100
2021-11-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T08:20:00.000Z,110,2021-11-12T08:23:45.609Z,44.66472,100,-66.3638,100,8.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,14.0,100,143,100,19.4,100,5,100,4,1,0.1,1,1031.8,1,1031.8,100,1031.8,100,14.0,100,14.4,100,143,100,145,100,19.4,100,19.8,100
2021-11-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T08:30:00.000Z,110,2021-11-12T08:32:42.706Z,44.6647,100,-66.36385,100,8.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,18.4,100,131,100,24.5,100,5,100,8,1,-0.2,1,1031.5,1,1031.5,100,1031.5,100,18.4,100,18.4,100,131,100,134,100,24.5,100,25.2,100
2021-11-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T08:40:00.000Z,110,2021-11-12T08:42:42.422Z,44.6647,100,-66.36386999999999,100,8.1,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,19.1,100,128,100,23.8,100,5,100,8,1,-0.3,1,1031.4,1,1031.4,100,1031.4,100,19.1,100,19.1,100,128,100,130,100,23.8,100,24.5,100
2021-11-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T08:50:00.000Z,110,2021-11-12T08:53:42.251Z,44.6647,100,-66.36386999999999,100,8.1,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.2,100,140,100,25.6,100,5,100,8,1,-0.2,1,1031.6,1,1031.6,100,1031.6,100,20.2,100,20.5,100,140,100,142,100,25.6,100,25.9,100
2021-11-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T09:00:00.000Z,108,2021-11-12T09:02:45.146Z,44.664629999999995,100,-66.3638,100,8.0,100,12.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.7,100,4.1,100,1031.8,100,19.1,100,136,100,23.8,100,5,100,5,1,-0.1,1,1031.8,1,1031.8,100,1031.8,100,19.1,100,19.4,100,136,100,138,100,23.8,100,23.8,100
2021-11-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T09:10:00.000Z,110,2021-11-12T09:16:00.506Z,44.66458,100,-66.3637,100,8.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,20.5,100,136,100,25.2,100,5,100,5,1,0.0,1,1031.9,1,1031.9,100,1031.9,100,20.5,100,20.9,100,136,100,138,100,25.2,100,25.2,100
2021-11-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T09:20:00.000Z,110,2021-11-12T09:22:59.746Z,44.66447,100,-66.36348000000001,100,8.0,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,20.2,100,137,100,24.5,100,5,100,5,1,0.0,1,1031.9,1,1031.9,100,1031.9,100,20.2,100,20.5,100,137,100,139,100,24.5,100,24.5,100
2021-11-12T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T09:30:00.000Z,110,2021-11-12T09:32:57.044Z,44.66428,100,-66.3633,100,7.9,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,20.9,100,150,100,25.9,100,5,100,5,1,-0.2,1,1031.8,1,1031.8,100,1031.8,100,20.9,100,20.9,100,150,100,153,100,25.9,100,25.2,100
2021-11-12T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T09:40:00.000Z,110,2021-11-12T09:42:57.986Z,44.66418,100,-66.36327,100,7.9,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,18.7,100,156,100,23.4,100,5,100,5,1,0.0,1,1032.0,1,1032.0,100,1032.0,100,18.7,100,18.7,100,156,100,159,100,23.4,100,23.4,100
2021-11-12T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T09:50:00.000Z,110,2021-11-12T09:53:05.210Z,44.66412,100,-66.36322,100,7.9,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,19.1,100,166,100,23.8,100,5,100,3,1,0.1,1,1032.2,1,1032.2,100,1032.1,100,19.1,100,19.4,100,166,100,169,100,23.8,100,24.1,100
2021-11-12T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T10:00:00.000Z,108,2021-11-12T10:03:01.988Z,44.66402,100,-66.3632,100,8.0,100,12.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,3.0,100,3.1,100,1032.0,100,19.8,100,157,100,26.3,100,5,100,3,1,0.1,1,1032.0,1,1032.0,100,1032.0,100,19.8,100,19.8,100,157,100,160,100,26.3,100,26.6,100
2021-11-12T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T10:10:00.000Z,110,2021-11-12T10:16:08.939Z,44.66388,100,-66.3632,100,7.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,21.2,100,145,100,26.6,100,5,100,0,1,0.1,1,1031.8,1,1031.8,100,1031.8,100,21.2,100,21.2,100,145,100,148,100,26.6,100,26.3,100
2021-11-12T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T10:20:00.000Z,110,2021-11-12T10:23:06.795Z,44.66372,100,-66.3632,100,7.7,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,20.9,100,151,100,25.2,100,5,100,0,1,0.1,1,1031.8,1,1031.8,100,1031.7,100,20.9,100,20.9,100,151,100,153,100,25.2,100,25.2,100
2021-11-12T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T10:30:00.000Z,110,2021-11-12T10:33:15.833Z,44.6635,100,-66.36325,100,7.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,21.2,100,153,100,25.6,100,5,100,3,1,0.2,1,1031.8,1,1031.8,100,1031.8,100,21.2,100,21.2,100,153,100,156,100,25.6,100,25.9,100
2021-11-12T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T10:40:00.000Z,110,2021-11-12T10:43:22.105Z,44.66332,100,-66.36333,100,7.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,22.7,100,146,100,27.0,100,5,100,0,1,0.1,1,1031.8,1,1031.8,100,1031.7,100,22.7,100,22.7,100,146,100,149,100,27.0,100,27.4,100
2021-11-12T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T10:50:00.000Z,110,2021-11-12T10:53:20.813Z,44.66305,100,-66.36343000000001,100,7.7,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,23.0,100,151,100,29.2,100,5,100,0,1,0.4,1,1031.9,1,1031.9,100,1031.8,100,23.0,100,23.4,100,151,100,153,100,29.2,100,28.8,100
2021-11-12T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T11:00:00.000Z,108,2021-11-12T11:03:18.362Z,44.66282,100,-66.36362,100,7.6,100,12.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,3.0,100,2.9,100,3.2,100,1032.0,100,22.7,100,150,100,28.1,100,5,100,1,1,0.5,1,1032.0,1,1032.0,100,1031.9,100,22.7,100,22.7,100,150,100,152,100,28.1,100,28.1,100
2021-11-12T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T11:10:00.000Z,110,2021-11-12T11:16:19.113Z,44.66257,100,-66.36388000000001,100,7.6,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,23.4,100,147,100,28.4,100,5,100,2,1,0.3,1,1032.1,1,1032.1,100,1032.0,100,23.4,100,23.4,100,147,100,149,100,28.4,100,28.8,100
2021-11-12T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T11:20:00.000Z,110,2021-11-12T11:23:20.553Z,44.66238,100,-66.36421999999999,100,7.7,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,23.0,100,156,100,27.4,100,5,100,3,1,0.2,1,1032.0,1,1032.0,100,1032.0,100,23.0,100,23.0,100,156,100,159,100,27.4,100,27.0,100
2021-11-12T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T11:30:00.000Z,110,2021-11-12T11:33:23.737Z,44.66223,100,-66.36457,100,7.6,100,12.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,23.8,100,150,100,28.8,100,5,100,1,1,0.5,1,1032.0,1,1032.0,100,1031.9,100,23.8,100,23.8,100,150,100,153,100,28.8,100,28.4,100
2021-11-12T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T11:40:00.000Z,110,2021-11-12T11:42:27.532Z,44.662079999999996,100,-66.36495,100,7.7,100,12.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,23.4,100,145,100,27.4,100,5,100,1,1,0.5,1,1031.9,1,1031.9,100,1031.9,100,23.4,100,23.4,100,145,100,148,100,27.4,100,27.4,100
2021-11-12T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T11:50:00.000Z,110,2021-11-12T11:53:28.082Z,44.66203,100,-66.3652,100,7.7,100,12.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,24.8,100,148,100,30.2,100,5,100,1,1,0.4,1,1032.0,1,1032.0,100,1031.9,100,24.8,100,24.5,100,148,100,151,100,30.2,100,29.9,100
2021-11-12T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T12:00:00.000Z,108,2021-11-12T12:02:35.859Z,44.66195,100,-66.3653,100,7.6,100,12.0,100,12.6,100,0.2,100,3.5,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.1,100,3.0,100,3.3,100,1032.0,100,24.5,100,155,100,30.6,100,5,100,1,1,0.2,1,1032.0,1,1032.0,100,1032.0,100,24.5,100,24.1,100,155,100,157,100,30.6,100,29.5,100
2021-11-12T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T12:10:00.000Z,110,2021-11-12T12:15:40.722Z,44.66195,100,-66.36535,100,7.6,100,12.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,25.2,100,155,100,28.8,100,5,100,3,1,0.1,1,1032.0,1,1032.0,100,1032.0,100,25.2,100,24.5,100,155,100,157,100,28.8,100,28.8,100
2021-11-12T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T12:20:00.000Z,110,2021-11-12T12:22:37.595Z,44.66192,100,-66.36548,100,7.6,100,12.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,25.6,100,151,100,29.5,100,5,100,3,1,0.2,1,1032.1,1,1032.1,100,1032.0,100,25.6,100,25.2,100,151,100,152,100,29.5,100,28.8,100
2021-11-12T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T12:30:00.000Z,110,2021-11-12T12:33:48.472Z,44.66193,100,-66.36558000000001,100,7.5,100,12.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,25.6,100,155,100,29.9,100,5,100,3,1,0.3,1,1032.1,1,1032.1,100,1032.0,100,25.6,100,25.2,100,155,100,156,100,29.9,100,29.5,100
2021-11-12T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T12:40:00.000Z,110,2021-11-12T12:42:55.066Z,44.6619,100,-66.36563000000001,100,7.6,100,12.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,26.6,100,149,100,31.7,100,5,100,6,1,-0.1,1,1031.9,1,1031.9,100,1031.9,100,26.6,100,26.3,100,149,100,150,100,31.7,100,31.7,100
2021-11-12T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T12:50:00.000Z,110,2021-11-12T12:52:53.434Z,44.66188,100,-66.36568,100,7.5,100,12.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,27.7,100,150,100,32.0,100,5,100,6,1,-0.4,1,1031.8,1,1031.8,100,1031.7,100,27.7,100,27.4,100,150,100,151,100,32.0,100,32.0,100
2021-11-12T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T13:00:00.000Z,108,2021-11-12T13:02:54.669Z,44.6619,100,-66.36572,100,7.6,100,12.0,100,12.7,100,0.4,100,3.5,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.3,100,3.2,100,3.6,100,1031.9,100,27.0,100,150,100,32.8,100,5,100,8,1,-0.2,1,1031.9,1,1031.9,100,1031.8,100,27.0,100,26.6,100,150,100,151,100,32.8,100,32.0,100
2021-11-12T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T13:10:00.000Z,110,2021-11-12T13:16:03.199Z,44.6619,100,-66.36556999999999,100,7.5,100,12.0,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,26.6,100,149,100,32.4,100,5,100,0,1,0.1,1,1031.9,1,1031.9,100,1031.9,100,26.6,100,26.3,100,149,100,150,100,32.4,100,31.7,100
2021-11-12T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T13:20:00.000Z,110,2021-11-12T13:22:56.497Z,44.66185,100,-66.36547,100,7.6,100,12.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,27.4,100,149,100,32.8,100,5,100,0,1,0.1,1,1031.9,1,1031.9,100,1031.8,100,27.4,100,27.0,100,149,100,150,100,32.8,100,32.4,100
2021-11-12T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T13:30:00.000Z,110,2021-11-12T13:33:08.007Z,44.66185,100,-66.36538,100,7.7,100,12.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,28.1,100,150,100,34.2,100,5,100,0,1,0.1,1,1031.9,1,1031.9,100,1031.9,100,28.1,100,28.1,100,150,100,151,100,34.2,100,33.8,100
2021-11-12T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T13:40:00.000Z,110,2021-11-12T13:43:07.899Z,44.66187,100,-66.36543,100,7.7,100,12.0,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,28.4,100,149,100,35.3,100,5,100,1,1,0.1,1,1031.9,1,1031.9,100,1031.9,100,28.4,100,28.1,100,149,100,149,100,35.3,100,35.3,100
2021-11-12T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T13:50:00.000Z,110,2021-11-12T13:54:12.280Z,44.66187,100,-66.36548,100,7.7,100,12.0,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,27.4,100,147,100,33.8,100,5,100,3,1,0.2,1,1032.1,1,1032.1,100,1032.1,100,27.4,100,27.4,100,147,100,148,100,33.8,100,33.5,100
2021-11-12T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T14:00:00.000Z,108,2021-11-12T14:03:09.797Z,44.66188,100,-66.3655,100,7.7,100,12.0,100,13.2,100,1.2,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.6,100,3.4,100,3.9,100,1032.1,100,28.8,100,148,100,33.1,100,5,100,3,1,0.1,1,1032.1,1,1032.1,100,1032.0,100,28.8,100,28.4,100,148,100,149,100,33.1,100,32.4,100
2021-11-12T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T14:10:00.000Z,110,2021-11-12T14:16:17.100Z,44.6619,100,-66.36543,100,7.7,100,12.0,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,28.8,100,148,100,34.2,100,5,100,8,1,-0.4,1,1031.7,1,1031.7,100,1031.6,100,28.8,100,28.4,100,148,100,149,100,34.2,100,34.2,100
2021-11-12T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T14:20:00.000Z,110,2021-11-12T14:23:16.170Z,44.6619,100,-66.36547,100,7.8,100,12.0,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,29.5,100,149,100,36.4,100,5,100,8,1,-0.2,1,1031.8,1,1031.8,100,1031.7,100,29.5,100,29.2,100,149,100,150,100,36.4,100,36.0,100
2021-11-12T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T14:30:00.000Z,110,2021-11-12T14:33:14.136Z,44.6619,100,-66.36538,100,7.8,100,12.0,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,28.4,100,148,100,34.6,100,5,100,4,1,0.0,1,1032.0,1,1032.0,100,1031.9,100,28.4,100,28.4,100,148,100,149,100,34.6,100,34.6,100
2021-11-12T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T14:40:00.000Z,110,2021-11-12T14:43:13.591Z,44.6619,100,-66.36538,100,7.8,100,12.0,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,27.7,100,143,100,33.1,100,5,100,8,1,-0.2,1,1031.7,1,1031.7,100,1031.7,100,27.7,100,27.4,100,143,100,144,100,33.1,100,32.8,100
2021-11-12T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T14:50:00.000Z,110,2021-11-12T14:53:20.395Z,44.66188,100,-66.3653,100,7.6,100,12.0,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,28.8,100,140,100,33.1,100,5,100,8,1,-0.4,1,1031.6,1,1031.6,100,1031.5,100,28.8,100,28.4,100,140,100,141,100,33.1,100,33.1,100
2021-11-12T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T15:00:00.000Z,108,2021-11-12T15:03:30.403Z,44.66188,100,-66.36533,100,7.5,100,12.0,100,13.7,100,2.1,100,3.5,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.6,100,3.4,100,4.3,100,1031.6,100,27.0,100,135,100,33.1,100,5,100,8,1,-0.4,1,1031.6,1,1031.6,100,1031.6,100,27.0,100,26.6,100,135,100,136,100,33.1,100,32.8,100
2021-11-12T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T15:10:00.000Z,110,2021-11-12T15:17:33.922Z,44.66188,100,-66.36538,100,7.6,100,12.1,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,25.9,100,138,100,31.0,100,5,100,7,1,-0.4,1,1031.6,1,1031.6,100,1031.6,100,25.9,100,25.6,100,138,100,138,100,31.0,100,31.0,100
2021-11-12T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T15:20:00.000Z,110,2021-11-12T15:23:33.822Z,44.66192,100,-66.36535,100,7.8,100,12.1,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,25.2,100,140,100,30.6,100,5,100,6,1,-0.4,1,1031.6,1,1031.6,100,1031.6,100,25.2,100,24.8,100,140,100,141,100,30.6,100,30.2,100
2021-11-12T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T15:30:00.000Z,110,2021-11-12T15:32:32.106Z,44.6619,100,-66.36532,100,7.8,100,12.1,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,26.3,100,126,100,33.5,100,5,100,8,1,-0.6,1,1031.5,1,1031.5,100,1031.5,100,26.3,100,26.3,100,126,100,127,100,33.5,100,32.8,100
2021-11-12T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T15:40:00.000Z,110,2021-11-12T15:42:31.485Z,44.66192,100,-66.3652,100,7.8,100,12.1,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,25.6,100,122,100,31.3,100,5,100,8,1,-0.5,1,1031.4,1,1031.4,100,1031.4,100,25.6,100,25.6,100,122,100,123,100,31.3,100,31.0,100
2021-11-12T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T15:50:00.000Z,110,2021-11-12T15:52:33.960Z,44.66192,100,-66.36513000000001,100,7.9,100,12.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,26.3,100,119,100,32.4,100,5,100,8,1,-0.8,1,1031.0,1,1031.0,100,1031.0,100,26.3,100,25.9,100,119,100,120,100,32.4,100,31.7,100
2021-11-12T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T16:00:00.000Z,108,2021-11-12T16:02:33.955Z,44.66195,100,-66.3651,100,7.9,100,12.1,100,13.7,100,1.6,100,3.5,100,0.5,100,1.6,100,3.7,100,0.8,100,1.0,100,3.6,100,3.4,100,3.8,100,1030.7,100,25.9,100,116,100,30.6,100,5,100,8,1,-1.1,1,1030.7,1,1030.7,100,1030.7,100,25.9,100,25.6,100,116,100,117,100,30.6,100,31.0,100
2021-11-12T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-12T16:10:00.000Z,110,2021-11-12T16:15:39.684Z,44.66212,100,-66.36516999999999,100,8.1,100,12.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,28.4,100,114,100,35.3,100,5,100,8,1,-1.6,1,1030.3,1,1030.3,100,1030.3,100,28.4,100,28.1,100,114,100,115,100,35.3,100,34.2,100
