sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T08:10:00.000Z,110,2021-01-01T08:21:49.039Z,45.44547,100,-60.9549,100,-0.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,44.3,100,307,100,58.3,100,5.0,100,1.0,1,3.4,1,1019.1,1,1019.1,100,1019.1,100,44.3,100,42.5,100,307,100,308,100,58.3,100,55.1,100
2021-01-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T08:20:00.000Z,110,2021-01-01T08:28:51.636Z,45.44545,100,-60.9549,100,-0.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,42.8,100,310,100,54.7,100,5.0,100,1.0,1,3.2,1,1019.2,1,1019.2,100,1019.2,100,42.8,100,41.0,100,310,100,311,100,54.7,100,54.0,100
2021-01-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T08:30:00.000Z,110,2021-01-01T08:38:58.695Z,45.4455,100,-60.95493,100,-0.4,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,41.4,100,306,100,52.2,100,5.0,100,1.0,1,3.2,1,1019.4,1,1019.4,100,1019.4,100,41.4,100,39.6,100,306,100,307,100,52.2,100,50.4,100
2021-01-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T08:40:00.000Z,110,2021-01-01T08:49:03.431Z,45.445479999999996,100,-60.95483,100,-0.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,49.7,100,302,100,62.6,100,5.0,100,1.0,1,2.9,1,1019.3,1,1019.3,100,1019.3,100,49.7,100,47.5,100,302,100,303,100,62.6,100,60.1,100
2021-01-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T08:50:00.000Z,110,2021-01-01T08:59:09.713Z,45.4455,100,-60.95488,100,-0.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,46.4,100,305,100,56.9,100,5.0,100,1.0,1,2.7,1,1019.5,1,1019.5,100,1019.5,100,46.4,100,44.6,100,305,100,306,100,56.9,100,54.0,100
2021-01-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T09:00:00.000Z,108,2021-01-01T09:09:09.642Z,45.4455,100,-60.954919999999994,100,-0.5,100,4.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,4.6,100,1.1,100,1.3,100,4.7,100,3.9,100,4.3,100,1019.6,100,46.1,100,305,100,57.6,100,5.0,100,1.0,1,2.5,1,1019.6,1,1019.6,100,1019.6,100,46.1,100,43.9,100,305,100,306,100,57.6,100,56.2,100
2021-01-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T09:10:00.000Z,110,2021-01-01T09:22:06.337Z,45.44548,100,-60.9549,100,-0.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,46.4,100,305,100,56.9,100,5.0,100,1.0,1,2.2,1,1019.7,1,1019.7,100,1019.7,100,46.4,100,44.3,100,305,100,306,100,56.9,100,55.4,100
2021-01-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T09:20:00.000Z,110,2021-01-01T09:29:08.671Z,45.445479999999996,100,-60.95486999999999,100,-0.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,47.9,100,304,100,67.0,100,5.0,100,1.0,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,47.9,100,45.7,100,304,100,305,100,67.0,100,64.8,100
2021-01-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T09:30:00.000Z,110,2021-01-01T09:39:14.650Z,45.4455,100,-60.9549,100,-0.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,47.9,100,307,100,57.6,100,5.0,100,1.0,1,2.2,1,1020.0,1,1020.0,100,1020.0,100,47.9,100,45.7,100,307,100,308,100,57.6,100,56.2,100
2021-01-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T09:40:00.000Z,110,2021-01-01T09:49:23.974Z,45.44545,100,-60.95486999999999,100,-0.6,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,46.4,100,306,100,59.8,100,5.0,100,3.0,1,2.3,1,1020.3,1,1020.3,100,1020.3,100,46.4,100,44.6,100,306,100,307,100,59.8,100,57.6,100
2021-01-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T09:50:00.000Z,110,2021-01-01T09:59:18.153Z,45.44548,100,-60.95486999999999,100,-0.7,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,48.2,100,302,100,59.8,100,5.0,100,3.0,1,2.1,1,1020.5,1,1020.5,100,1020.5,100,48.2,100,46.4,100,302,100,303,100,59.8,100,58.3,100
2021-01-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T10:00:00.000Z,108,2021-01-01T10:09:15.154Z,45.44547,100,-60.9549,100,-0.7,100,4.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,4.3,100,1.0,100,1.3,100,4.5,100,3.9,100,4.5,100,1020.9,100,44.3,100,306,100,54.4,100,5.0,100,3.0,1,2.4,1,1020.9,1,1020.9,100,1020.8,100,44.3,100,42.1,100,306,100,307,100,54.4,100,51.5,100
2021-01-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T10:10:00.000Z,110,2021-01-01T10:22:24.758Z,45.4455,100,-60.95493,100,-0.7,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,40.7,100,311,100,51.5,100,5.0,100,3.0,1,2.7,1,1021.1,1,1021.1,100,1021.1,100,40.7,100,38.9,100,311,100,312,100,51.5,100,48.6,100
2021-01-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T10:20:00.000Z,110,2021-01-01T10:29:32.229Z,45.445479999999996,100,-60.954930000000004,100,-0.7,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,41.0,100,310,100,51.5,100,5.0,100,3.0,1,2.9,1,1021.4,1,1021.4,100,1021.4,100,41.0,100,39.2,100,310,100,311,100,51.5,100,48.6,100
2021-01-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T10:30:00.000Z,110,2021-01-01T10:39:29.932Z,45.44552,100,-60.95492,100,-0.8,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,41.8,100,308,100,53.3,100,5.0,100,3.0,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,41.8,100,40.0,100,308,100,309,100,53.3,100,50.8,100
2021-01-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T10:40:00.000Z,110,2021-01-01T10:48:33.377Z,45.44552,100,-60.95495,100,-0.8,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,37.1,100,305,100,45.4,100,5.0,100,3.0,1,3.2,1,1022.0,1,1022.0,100,1021.9,100,37.1,100,35.3,100,305,100,306,100,45.4,100,45.0,100
2021-01-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T10:50:00.000Z,110,2021-01-01T10:59:40.815Z,45.44552,100,-60.95492,100,-0.6,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,42.1,100,300,100,52.2,100,5.0,100,3.0,1,3.2,1,1022.1,1,1022.1,100,1022.1,100,42.1,100,40.3,100,300,100,301,100,52.2,100,50.4,100
2021-01-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T11:00:00.000Z,108,2021-01-01T11:08:34.403Z,45.4455,100,-60.954930000000004,100,-0.5,100,4.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.6,100,4.0,100,4.4,100,1022.5,100,39.6,100,303,100,49.7,100,5.0,100,3.0,1,3.5,1,1022.5,1,1022.5,100,1022.5,100,39.6,100,38.2,100,303,100,304,100,49.7,100,48.2,100
2021-01-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T11:10:00.000Z,110,2021-01-01T11:21:33.156Z,45.4455,100,-60.95492,100,-0.6,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,44.3,100,301,100,54.4,100,5.0,100,3.0,1,3.4,1,1022.6,1,1022.6,100,1022.6,100,44.3,100,42.5,100,301,100,302,100,54.4,100,52.9,100
2021-01-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T11:20:00.000Z,110,2021-01-01T11:28:41.421Z,45.4455,100,-60.954980000000006,100,-0.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,40.0,100,303,100,51.8,100,5.0,100,3.0,1,3.7,1,1022.9,1,1022.9,100,1022.9,100,40.0,100,38.2,100,303,100,304,100,51.8,100,50.0,100
2021-01-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T11:30:00.000Z,110,2021-01-01T11:38:40.700Z,45.44552,100,-60.95497,100,-0.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,40.0,100,309,100,55.1,100,5.0,100,3.0,1,3.8,1,1023.2,1,1023.2,100,1023.1,100,40.0,100,38.2,100,309,100,310,100,55.1,100,55.4,100
2021-01-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T11:40:00.000Z,110,2021-01-01T11:48:44.114Z,45.44552,100,-60.954930000000004,100,-0.4,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,40.7,100,308,100,48.2,100,5.0,100,3.0,1,4.0,1,1023.3,1,1023.3,100,1023.3,100,40.7,100,39.2,100,308,100,309,100,48.2,100,46.8,100
2021-01-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T11:50:00.000Z,110,2021-01-01T11:59:58.259Z,45.44552,100,-60.95492,100,-0.3,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,41.4,100,303,100,52.6,100,5.0,100,3.0,1,3.9,1,1023.4,1,1023.4,100,1023.4,100,41.4,100,39.6,100,303,100,304,100,52.6,100,49.0,100
2021-01-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T12:00:00.000Z,108,2021-01-01T12:08:54.900Z,45.4455,100,-60.9549,100,-0.3,100,4.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,4.7,100,0.9,100,1.2,100,5.2,100,3.9,100,10.5,100,1023.6,100,41.4,100,303,100,53.3,100,5.0,100,1.0,1,3.9,1,1023.6,1,1023.6,100,1023.6,100,41.4,100,40.0,100,303,100,304,100,53.3,100,51.5,100
2021-01-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T12:10:00.000Z,110,2021-01-01T12:22:01.335Z,45.44552,100,-60.95495,100,-0.2,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,36.0,100,307,100,43.6,100,5.0,100,2.0,1,4.3,1,1024.0,1,1024.0,100,1024.0,100,36.0,100,34.6,100,307,100,308,100,43.6,100,42.5,100
2021-01-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T12:20:00.000Z,110,2021-01-01T12:29:01.896Z,45.44552,100,-60.95488,100,-0.2,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,40.3,100,299,100,50.4,100,5.0,100,1.0,1,4.3,1,1024.1,1,1024.1,100,1024.1,100,40.3,100,38.9,100,299,100,300,100,50.4,100,48.2,100
2021-01-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T12:30:00.000Z,110,2021-01-01T12:38:53.605Z,45.44555,100,-60.9549,100,-0.2,100,4.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,37.8,100,306,100,49.3,100,5.0,100,1.0,1,4.2,1,1024.2,1,1024.2,100,1024.2,100,37.8,100,36.0,100,306,100,307,100,49.3,100,46.8,100
2021-01-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T12:40:00.000Z,110,2021-01-01T12:49:10.669Z,45.44553,100,-60.95488,100,-0.3,100,4.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,35.3,100,306,100,45.7,100,5.0,100,1.0,1,4.1,1,1024.4,1,1024.4,100,1024.4,100,35.3,100,33.8,100,306,100,307,100,45.7,100,43.6,100
2021-01-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T12:50:00.000Z,110,2021-01-01T12:59:09.130Z,45.44555,100,-60.95497,100,-0.2,100,4.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,32.8,100,314,100,40.0,100,5.0,100,1.0,1,4.1,1,1024.5,1,1024.5,100,1024.5,100,32.8,100,31.3,100,314,100,315,100,40.0,100,39.2,100
2021-01-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T13:00:00.000Z,108,2021-01-01T13:09:23.063Z,45.44555,100,-60.954930000000004,100,-0.2,100,4.7,100,12.5,100,0.1,100,3.6,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.5,100,3.9,100,10.5,100,1024.7,100,32.0,100,310,100,44.6,100,5.0,100,1.0,1,3.8,1,1024.7,1,1024.7,100,1024.6,100,32.0,100,30.6,100,310,100,311,100,44.6,100,43.2,100
2021-01-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T13:10:00.000Z,110,2021-01-01T13:22:38.577Z,45.44555,100,-60.95493,100,-0.2,100,4.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,30.6,100,314,100,40.3,100,5.0,100,1.0,1,3.8,1,1024.9,1,1024.9,100,1024.8,100,30.6,100,29.5,100,314,100,315,100,40.3,100,38.5,100
2021-01-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T13:20:00.000Z,110,2021-01-01T13:29:22.402Z,45.44555,100,-60.954919999999994,100,-0.1,100,4.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,34.9,100,312,100,45.7,100,5.0,100,1.0,1,3.6,1,1025.0,1,1025.0,100,1025.0,100,34.9,100,33.5,100,312,100,313,100,45.7,100,45.4,100
2021-01-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T13:30:00.000Z,110,2021-01-01T13:39:19.910Z,45.44553,100,-60.95492,100,0.0,100,4.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,39.2,100,310,100,47.5,100,5.0,100,1.0,1,3.2,1,1025.0,1,1025.0,100,1025.0,100,39.2,100,37.8,100,310,100,311,100,47.5,100,46.8,100
2021-01-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T13:40:00.000Z,110,2021-01-01T13:49:27.431Z,45.44555,100,-60.954919999999994,100,-0.1,100,4.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,39.6,100,309,100,49.3,100,5.0,100,1.0,1,3.3,1,1025.2,1,1025.2,100,1025.2,100,39.6,100,38.2,100,309,100,310,100,49.3,100,48.2,100
2021-01-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T13:50:00.000Z,110,2021-01-01T13:59:27.874Z,45.44557,100,-60.955,100,-0.1,100,4.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,34.2,100,318,100,45.4,100,5.0,100,1.0,1,3.4,1,1025.5,1,1025.5,100,1025.4,100,34.2,100,33.1,100,318,100,319,100,45.4,100,43.6,100
2021-01-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T14:00:00.000Z,108,2021-01-01T14:09:26.723Z,45.4455,100,-60.954930000000004,100,-0.2,100,4.7,100,12.6,100,0.4,100,3.6,100,0.5,100,1.2,100,4.7,100,0.8,100,1.0,100,5.0,100,3.8,100,10.5,100,1025.7,100,32.4,100,318,100,43.6,100,5.0,100,2.0,1,3.2,1,1025.7,1,1025.7,100,1025.7,100,32.4,100,31.3,100,318,100,319,100,43.6,100,42.5,100
2021-01-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T14:10:00.000Z,110,2021-01-01T14:22:24.289Z,45.44548,100,-60.95488,100,-0.3,100,4.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,29.5,100,321,100,36.0,100,5.0,100,1.0,1,3.3,1,1025.9,1,1025.9,100,1025.9,100,29.5,100,28.8,100,321,100,321,100,36.0,100,34.6,100
2021-01-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T14:20:00.000Z,110,2021-01-01T14:28:24.763Z,45.44552,100,-60.95488,100,-0.2,100,4.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,29.5,100,323,100,42.1,100,5.0,100,1.0,1,3.0,1,1025.9,1,1025.9,100,1025.9,100,29.5,100,28.8,100,323,100,324,100,42.1,100,41.4,100
2021-01-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T14:30:00.000Z,110,2021-01-01T14:38:35.947Z,45.44553,100,-60.95488,100,0.0,100,4.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.9,100,323,100,38.2,100,5.0,100,1.0,1,2.8,1,1026.0,1,1026.0,100,1026.0,100,29.9,100,28.8,100,323,100,324,100,38.2,100,36.4,100
2021-01-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T14:40:00.000Z,110,2021-01-01T14:48:41.629Z,45.44552,100,-60.9549,100,-0.2,100,4.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.4,100,323,100,36.0,100,5.0,100,1.0,1,2.7,1,1026.0,1,1026.0,100,1026.0,100,28.4,100,27.7,100,323,100,324,100,36.0,100,36.0,100
2021-01-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T14:50:00.000Z,110,2021-01-01T14:58:46.701Z,45.44553,100,-60.95488,100,-0.2,100,4.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.4,100,327,100,37.8,100,5.0,100,1.0,1,2.6,1,1026.0,1,1026.0,100,1026.0,100,28.4,100,27.4,100,327,100,328,100,37.8,100,37.8,100
2021-01-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T15:00:00.000Z,108,2021-01-01T15:08:44.200Z,45.44552,100,-60.9549,100,-0.3,100,4.7,100,12.7,100,0.6,100,3.6,100,0.5,100,1.2,100,4.4,100,0.8,100,1.0,100,5.2,100,3.7,100,3.8,100,1025.9,100,26.6,100,317,100,35.6,100,5.0,100,1.0,1,2.4,1,1025.9,1,1025.9,100,1025.9,100,26.6,100,25.9,100,317,100,318,100,35.6,100,35.3,100
2021-01-01T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T15:10:00.000Z,110,2021-01-01T15:21:55.745Z,45.44552,100,-60.95482,100,-0.2,100,4.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.7,100,318,100,33.1,100,5.0,100,1.0,1,2.0,1,1025.9,1,1025.9,100,1025.9,100,27.7,100,27.0,100,318,100,319,100,33.1,100,31.7,100
2021-01-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T15:20:00.000Z,110,2021-01-01T15:28:55.525Z,45.44553,100,-60.95483,100,-0.1,100,4.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,32.0,100,307,100,42.5,100,5.0,100,1.0,1,1.8,1,1025.8,1,1025.8,100,1025.8,100,32.0,100,30.6,100,307,100,308,100,42.5,100,42.5,100
2021-01-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T15:30:00.000Z,110,2021-01-01T15:39:56.021Z,45.4455,100,-60.95488,100,0.0,100,4.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,34.2,100,313,100,43.2,100,5.0,100,0.0,1,1.5,1,1025.8,1,1025.8,100,1025.8,100,34.2,100,33.1,100,313,100,314,100,43.2,100,42.1,100
2021-01-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T15:40:00.000Z,110,2021-01-01T15:48:57.138Z,45.44552,100,-60.95485,100,0.0,100,4.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,37.1,100,312,100,52.2,100,5.0,100,0.0,1,1.2,1,1025.6,1,1025.6,100,1025.6,100,37.1,100,35.6,100,312,100,313,100,52.2,100,50.0,100
2021-01-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-01T15:50:00.000Z,110,2021-01-01T15:59:04.381Z,45.44552,100,-60.95485,100,0.0,100,4.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,36.7,100,314,100,47.9,100,5.0,100,0.0,1,0.9,1,1025.4,1,1025.4,100,1025.4,100,36.7,100,35.3,100,314,100,315,100,47.9,100,46.1,100
