sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T08:10:00.000Z,110,2021-04-20T08:24:01.335Z,45.445479999999996,100,-60.954980000000006,100,3.2,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.9,100,300,100,31.0,100,5.0,100,3.0,1,0.5,1,1006.1,1,1006.1,100,1006.1,100,25.9,100,24.8,100,300,100,301,100,31.0,100,29.9,100
2021-04-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T08:20:00.000Z,110,2021-04-20T08:30:56.770Z,45.4455,100,-60.954980000000006,100,3.2,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.5,100,292,100,28.4,100,5.0,100,3.0,1,0.7,1,1006.3,1,1006.3,100,1006.3,100,24.5,100,23.8,100,292,100,293,100,28.4,100,27.4,100
2021-04-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T08:30:00.000Z,110,2021-04-20T08:40:57.827Z,45.445479999999996,100,-60.954969999999996,100,3.0,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,26.6,100,285,100,30.6,100,5.0,100,3.0,1,0.8,1,1006.3,1,1006.3,100,1006.3,100,26.6,100,25.6,100,285,100,286,100,30.6,100,29.9,100
2021-04-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T08:40:00.000Z,110,2021-04-20T08:51:17.416Z,45.4455,100,-60.954980000000006,100,3.0,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.9,100,290,100,31.0,100,5.0,100,3.0,1,0.8,1,1006.3,1,1006.3,100,1006.3,100,25.9,100,24.8,100,290,100,291,100,31.0,100,29.5,100
2021-04-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T08:50:00.000Z,110,2021-04-20T09:01:14.934Z,45.4455,100,-60.954969999999996,100,3.0,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.2,100,294,100,30.2,100,5.0,100,3.0,1,0.7,1,1006.3,1,1006.3,100,1006.3,100,25.2,100,24.1,100,294,100,295,100,30.2,100,28.8,100
2021-04-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T09:00:00.000Z,108,2021-04-20T09:11:09.279Z,45.4455,100,-60.95497,100,2.9,100,2.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,6.5,100,3.6,100,10.0,100,1006.5,100,24.1,100,297,100,29.5,100,5.0,100,3.0,1,0.8,1,1006.5,1,1006.5,100,1006.5,100,24.1,100,23.4,100,297,100,298,100,29.5,100,29.2,100
2021-04-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T09:10:00.000Z,110,2021-04-20T09:24:15.185Z,45.445479999999996,100,-60.955,100,2.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.9,100,300,100,25.9,100,5.0,100,3.0,1,1.0,1,1006.7,1,1006.7,100,1006.7,100,20.9,100,20.2,100,300,100,301,100,25.9,100,25.6,100
2021-04-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T09:20:00.000Z,110,2021-04-20T09:31:20.478Z,45.44547,100,-60.955,100,3.0,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.7,100,296,100,27.7,100,5.0,100,3.0,1,1.0,1,1006.7,1,1006.7,100,1006.6,100,22.7,100,22.0,100,296,100,297,100,27.7,100,26.6,100
2021-04-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T09:30:00.000Z,110,2021-04-20T09:41:17.878Z,45.44547,100,-60.954980000000006,100,3.0,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.7,100,301,100,29.9,100,5.0,100,2.0,1,1.0,1,1006.6,1,1006.6,100,1006.6,100,22.7,100,22.0,100,301,100,302,100,29.9,100,29.5,100
2021-04-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T09:40:00.000Z,110,2021-04-20T09:51:18.646Z,45.44547,100,-60.954980000000006,100,3.0,100,2.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.7,100,297,100,28.1,100,5.0,100,3.0,1,1.1,1,1006.8,1,1006.8,100,1006.7,100,22.7,100,21.6,100,297,100,298,100,28.1,100,27.0,100
2021-04-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T09:50:00.000Z,110,2021-04-20T10:01:24.952Z,45.44545,100,-60.954980000000006,100,3.0,100,2.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.4,100,288,100,31.0,100,5.0,100,3.0,1,1.3,1,1007.0,1,1007.0,100,1006.9,100,23.4,100,22.3,100,288,100,289,100,31.0,100,29.9,100
2021-04-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T10:00:00.000Z,108,2021-04-20T10:10:26.561Z,45.44548,100,-60.954980000000006,100,3.0,100,2.2,100,12.6,100,0.3,100,3.6,100,0.3,100,0.9,100,4.5,100,0.4,100,0.6,100,5.3,100,3.4,100,10.0,100,1007.2,100,26.6,100,290,100,32.0,100,5.0,100,3.0,1,1.6,1,1007.2,1,1007.2,100,1007.1,100,26.6,100,25.6,100,290,100,291,100,32.0,100,31.0,100
2021-04-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T10:10:00.000Z,110,2021-04-20T10:24:34.928Z,45.44547,100,-60.955,100,2.9,100,2.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.6,100,297,100,30.2,100,5.0,100,3.0,1,1.8,1,1007.4,1,1007.4,100,1007.4,100,25.6,100,24.5,100,297,100,298,100,30.2,100,28.8,100
2021-04-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T10:20:00.000Z,110,2021-04-20T10:30:34.065Z,45.44542,100,-60.95497,100,2.9,100,2.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,25.9,100,290,100,32.0,100,5.0,100,3.0,1,1.9,1,1007.6,1,1007.6,100,1007.6,100,25.9,100,24.8,100,290,100,291,100,32.0,100,30.6,100
2021-04-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T10:30:00.000Z,110,2021-04-20T10:41:33.496Z,45.44547,100,-60.954969999999996,100,2.8,100,2.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.8,100,293,100,33.1,100,5.0,100,3.0,1,1.7,1,1007.5,1,1007.5,100,1007.5,100,28.8,100,27.7,100,293,100,294,100,33.1,100,32.4,100
2021-04-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T10:40:00.000Z,110,2021-04-20T10:50:39.409Z,45.44548,100,-60.95497,100,2.8,100,2.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,29.2,100,294,100,33.8,100,5.0,100,3.0,1,1.5,1,1007.5,1,1007.5,100,1007.5,100,29.2,100,28.1,100,294,100,295,100,33.8,100,33.1,100
2021-04-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T10:50:00.000Z,110,2021-04-20T11:00:39.958Z,45.44545,100,-60.955,100,2.8,100,2.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.8,100,294,100,33.8,100,5.0,100,2.0,1,1.4,1,1007.3,1,1007.3,100,1007.3,100,28.8,100,27.4,100,294,100,295,100,33.8,100,32.4,100
2021-04-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T11:00:00.000Z,108,2021-04-20T11:11:41.344Z,45.44547,100,-60.954980000000006,100,2.8,100,2.2,100,13.0,100,1.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.7,100,3.2,100,9.5,100,1007.5,100,28.1,100,287,100,32.4,100,5.0,100,1.0,1,1.5,1,1007.5,1,1007.5,100,1007.5,100,28.1,100,26.6,100,287,100,288,100,32.4,100,31.0,100
2021-04-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T11:20:00.000Z,110,2021-04-20T11:30:43.321Z,45.44547,100,-60.954980000000006,100,2.8,100,2.2,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.0,100,299,100,31.0,100,5.0,100,0.0,1,1.1,1,1007.4,1,1007.4,100,1007.4,100,27.0,100,25.9,100,299,100,300,100,31.0,100,29.5,100
2021-04-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T11:30:00.000Z,110,2021-04-20T11:40:58.565Z,45.44547,100,-60.95497,100,2.9,100,2.2,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.8,100,293,100,34.2,100,5.0,100,1.0,1,1.1,1,1007.4,1,1007.4,100,1007.4,100,28.8,100,27.4,100,293,100,294,100,34.2,100,32.0,100
2021-04-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T11:40:00.000Z,110,2021-04-20T11:50:58.499Z,45.44545,100,-60.954969999999996,100,3.0,100,2.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.9,100,297,100,35.6,100,5.0,100,1.0,1,1.1,1,1007.4,1,1007.4,100,1007.4,100,29.9,100,28.4,100,297,100,299,100,35.6,100,34.6,100
2021-04-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T11:50:00.000Z,110,2021-04-20T12:02:27.417Z,45.44545,100,-60.955,100,3.3,100,2.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.1,100,302,100,34.9,100,5.0,100,1.0,1,1.1,1,1007.4,1,1007.4,100,1007.4,100,28.1,100,26.6,100,302,100,303,100,34.9,100,33.5,100
2021-04-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T12:00:00.000Z,108,2021-04-20T12:10:53.154Z,45.44547,100,-60.95502,100,3.5,100,2.2,100,13.6,100,1.7,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.7,100,6.6,100,3.5,100,8.7,100,1007.5,100,26.6,100,302,100,32.4,100,5.0,100,1.0,1,1.0,1,1007.5,1,1007.5,100,1007.5,100,26.6,100,25.6,100,302,100,303,100,32.4,100,31.7,100
2021-04-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T12:10:00.000Z,110,2021-04-20T12:25:00.634Z,45.44545,100,-60.95502,100,3.8,100,2.2,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.2,100,307,100,34.9,100,5.0,100,0.0,1,0.8,1,1007.5,1,1007.5,100,1007.5,100,25.2,100,24.1,100,307,100,308,100,34.9,100,33.1,100
2021-04-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T12:20:00.000Z,110,2021-04-20T12:32:00.938Z,45.44545,100,-60.95503000000001,100,3.8,100,2.3,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.2,100,306,100,32.4,100,5.0,100,1.0,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,25.2,100,24.1,100,306,100,307,100,32.4,100,32.0,100
2021-04-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T12:30:00.000Z,110,2021-04-20T12:41:04.018Z,45.44545,100,-60.955,100,3.9,100,2.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.9,100,303,100,37.8,100,5.0,100,0.0,1,0.7,1,1007.3,1,1007.3,100,1007.2,100,29.9,100,28.8,100,303,100,304,100,37.8,100,37.1,100
2021-04-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T12:40:00.000Z,110,2021-04-20T12:51:03.807Z,45.44547,100,-60.955,100,3.7,100,2.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.7,100,289,100,32.0,100,5.0,100,1.0,1,0.6,1,1007.4,1,1007.4,100,1007.4,100,27.7,100,26.6,100,289,100,290,100,32.0,100,31.3,100
2021-04-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T12:50:00.000Z,110,2021-04-20T13:02:11.922Z,45.44547,100,-60.95502,100,3.6,100,2.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.8,100,287,100,29.2,100,5.0,100,1.0,1,0.8,1,1007.7,1,1007.7,100,1007.7,100,23.8,100,22.3,100,287,100,288,100,29.2,100,27.7,100
2021-04-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T13:00:00.000Z,108,2021-04-20T13:11:13.944Z,45.44547,100,-60.95502,100,3.6,100,2.3,100,13.9,100,1.1,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,4.9,100,3.5,100,9.5,100,1007.8,100,26.3,100,283,100,31.0,100,5.0,100,2.0,1,0.7,1,1007.8,1,1007.8,100,1007.8,100,26.3,100,25.2,100,283,100,284,100,31.0,100,29.5,100
2021-04-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T13:10:00.000Z,110,2021-04-20T13:24:24.613Z,45.44547,100,-60.954980000000006,100,3.7,100,2.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.4,100,289,100,32.4,100,5.0,100,3.0,1,0.7,1,1008.0,1,1008.0,100,1008.0,100,27.4,100,25.9,100,289,100,290,100,32.4,100,31.3,100
2021-04-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T13:20:00.000Z,110,2021-04-20T13:31:18.643Z,45.44543,100,-60.955,100,3.7,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,31.7,100,292,100,38.5,100,5.0,100,3.0,1,0.3,1,1007.8,1,1007.8,100,1007.8,100,31.7,100,30.2,100,292,100,293,100,38.5,100,36.7,100
2021-04-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T13:30:00.000Z,110,2021-04-20T13:41:22.265Z,45.44547,100,-60.955,100,4.0,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,30.2,100,295,100,36.4,100,5.0,100,3.0,1,0.4,1,1007.9,1,1007.9,100,1007.9,100,30.2,100,29.2,100,295,100,296,100,36.4,100,34.9,100
2021-04-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T13:40:00.000Z,110,2021-04-20T13:51:21.905Z,45.44547,100,-60.95502,100,4.1,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.2,100,292,100,35.3,100,5.0,100,3.0,1,0.6,1,1008.1,1,1008.1,100,1008.1,100,29.2,100,27.7,100,292,100,293,100,35.3,100,33.5,100
2021-04-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T13:50:00.000Z,110,2021-04-20T14:00:17.731Z,45.44545,100,-60.955,100,4.1,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.4,100,291,100,33.8,100,5.0,100,3.0,1,0.9,1,1008.2,1,1008.2,100,1008.2,100,28.4,100,27.0,100,291,100,292,100,33.8,100,33.1,100
2021-04-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T14:00:00.000Z,108,2021-04-20T14:10:27.863Z,45.44547,100,-60.95503000000001,100,4.2,100,2.3,100,13.9,100,0.9,100,3.6,100,0.4,100,0.9,100,4.2,100,0.5,100,0.6,100,4.4,100,3.4,100,9.1,100,1008.2,100,29.5,100,290,100,36.0,100,5.0,100,3.0,1,0.7,1,1008.2,1,1008.2,100,1008.2,100,29.5,100,28.1,100,290,100,291,100,36.0,100,34.6,100
2021-04-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T14:10:00.000Z,110,2021-04-20T14:24:34.257Z,45.44545,100,-60.95502,100,4.3,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.8,100,292,100,33.8,100,5.0,100,3.0,1,0.5,1,1008.1,1,1008.1,100,1008.1,100,28.8,100,27.7,100,292,100,293,100,33.8,100,32.4,100
2021-04-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T14:20:00.000Z,110,2021-04-20T14:30:40.461Z,45.44547,100,-60.95502,100,4.2,100,2.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.4,100,291,100,32.8,100,5.0,100,3.0,1,0.7,1,1008.1,1,1008.1,100,1008.1,100,28.4,100,27.0,100,291,100,292,100,32.8,100,31.3,100
2021-04-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T14:30:00.000Z,110,2021-04-20T14:41:44.454Z,45.44543,100,-60.955,100,4.5,100,2.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,26.6,100,292,100,30.6,100,5.0,100,3.0,1,0.8,1,1008.3,1,1008.3,100,1008.2,100,26.6,100,25.2,100,292,100,292,100,30.6,100,29.9,100
2021-04-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T14:40:00.000Z,110,2021-04-20T14:50:39.864Z,45.44543,100,-60.95502,100,4.2,100,2.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.2,100,285,100,30.6,100,5.0,100,3.0,1,0.8,1,1008.2,1,1008.2,100,1008.2,100,25.2,100,23.8,100,285,100,286,100,30.6,100,28.8,100
2021-04-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T14:50:00.000Z,110,2021-04-20T15:02:31.624Z,45.44545,100,-60.955,100,3.8,100,2.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.3,100,278,100,32.0,100,5.0,100,1.0,1,0.7,1,1008.1,1,1008.1,100,1008.1,100,26.3,100,24.8,100,278,100,279,100,32.0,100,30.2,100
2021-04-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T15:00:00.000Z,108,2021-04-20T15:10:40.438Z,45.44543,100,-60.954980000000006,100,3.7,100,2.4,100,13.9,100,0.7,100,3.6,100,0.4,100,0.8,100,4.2,100,0.5,100,0.6,100,4.8,100,3.4,100,10.0,100,1008.1,100,29.2,100,283,100,34.6,100,5.0,100,0.0,1,0.6,1,1008.1,1,1008.1,100,1008.1,100,29.2,100,27.7,100,283,100,283,100,34.6,100,32.8,100
2021-04-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T15:10:00.000Z,110,2021-04-20T15:23:42.498Z,45.44545,100,-60.955,100,3.7,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,30.2,100,280,100,35.6,100,5.0,100,1.0,1,0.6,1,1008.1,1,1008.1,100,1008.1,100,30.2,100,29.2,100,280,100,281,100,35.6,100,34.6,100
2021-04-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T15:20:00.000Z,110,2021-04-20T15:30:55.166Z,45.44543,100,-60.954980000000006,100,3.7,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.2,100,277,100,34.2,100,5.0,100,1.0,1,0.7,1,1008.1,1,1008.1,100,1008.1,100,29.2,100,27.7,100,277,100,278,100,34.2,100,33.1,100
2021-04-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T15:30:00.000Z,110,2021-04-20T15:40:55.443Z,45.44547,100,-60.955,100,3.7,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.5,100,275,100,34.2,100,5.0,100,0.0,1,0.8,1,1008.1,1,1008.1,100,1008.1,100,29.5,100,28.1,100,275,100,276,100,34.2,100,33.1,100
2021-04-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T15:40:00.000Z,110,2021-04-20T15:51:58.568Z,45.44547,100,-60.954980000000006,100,3.6,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,31.3,100,278,100,36.7,100,5.0,100,0.0,1,0.6,1,1008.0,1,1008.0,100,1008.0,100,31.3,100,30.2,100,278,100,279,100,36.7,100,35.6,100
2021-04-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T15:50:00.000Z,110,2021-04-20T16:00:57.661Z,45.44547,100,-60.955,100,3.5,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,31.3,100,275,100,36.4,100,5.0,100,0.0,1,0.4,1,1008.1,1,1008.1,100,1008.1,100,31.3,100,29.9,100,275,100,276,100,36.4,100,35.3,100
2021-04-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T16:00:00.000Z,108,2021-04-20T16:11:04.245Z,45.44547,100,-60.955,100,3.4,100,2.4,100,13.9,100,0.6,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.6,100,3.4,100,3.4,100,1008.0,100,33.8,100,281,100,39.6,100,5.0,100,0.0,1,0.2,1,1008.0,1,1008.0,100,1008.0,100,33.8,100,32.4,100,281,100,282,100,39.6,100,38.2,100
2021-04-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-20T16:10:00.000Z,110,2021-04-20T16:24:04.898Z,45.44547,100,-60.954980000000006,100,3.4,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,33.1,100,283,100,39.2,100,5.0,100,0.0,1,0.1,1,1008.1,1,1008.1,100,1008.1,100,33.1,100,31.7,100,283,100,284,100,39.2,100,38.2,100
