sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T08:00:00.000Z,108,2022-07-18T08:07:07.828Z,45.44522,10,-60.95392,100,15.1,100,15.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.7,100,3.7,100,12.5,100,1014.6,100,23.0,100,216,100,25.2,100,5,100,3.0,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,23.0,100,22.0,100,216,100,219,100,25.2,100,24.1,100
2022-07-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T08:10:00.000Z,110,2022-07-18T08:20:09.429Z,45.4452,100,-60.9539,100,15.1,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,217,100,26.3,100,5,100,3.0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,23.4,100,22.3,100,217,100,220,100,26.3,100,25.2,100
2022-07-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T08:20:00.000Z,110,2022-07-18T08:27:15.618Z,45.4452,100,-60.95392,100,15.1,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,217,100,28.1,100,5,100,3.0,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,24.1,100,23.0,100,217,100,219,100,28.1,100,26.6,100
2022-07-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T08:30:00.000Z,110,2022-07-18T08:37:17.029Z,45.4452,100,-60.95392,100,15.1,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,221,100,25.2,100,5,100,3.0,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,21.2,100,221,100,223,100,25.2,100,24.1,100
2022-07-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T08:40:00.000Z,110,2022-07-18T08:47:15.843Z,45.44518,100,-60.95392,100,15.0,100,15.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.2,100,222,100,23.4,100,5,100,3.0,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,21.2,100,20.2,100,222,100,224,100,23.4,100,22.3,100
2022-07-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T08:50:00.000Z,110,2022-07-18T08:57:18.329Z,45.44522,100,-60.95393000000001,100,15.1,100,15.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,217,100,24.5,100,5,100,3.0,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,21.2,100,217,100,219,100,24.5,100,23.8,100
2022-07-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T09:00:00.000Z,108,2022-07-18T09:07:27.180Z,45.44522,10,-60.95392,100,15.1,100,15.2,100,12.8,100,0.4,100,3.5,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,7.6,100,4.1,100,13.3,100,1014.9,100,23.0,100,215,100,25.2,100,5,100,3.0,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,23.0,100,22.0,100,215,100,217,100,25.2,100,24.1,100
2022-07-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T09:10:00.000Z,110,2022-07-18T09:20:35.432Z,45.44523,100,-60.95392,100,15.2,100,15.2,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,219,100,26.3,100,5,100,3.0,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,22.0,100,219,100,221,100,26.3,100,24.8,100
2022-07-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T09:20:00.000Z,110,2022-07-18T09:27:31.349Z,45.44523,100,-60.95393000000001,100,15.2,100,15.2,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,221,100,22.0,100,5,100,3.0,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,18.4,100,221,100,223,100,22.0,100,20.5,100
2022-07-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T09:30:00.000Z,110,2022-07-18T09:37:33.721Z,45.44515,100,-60.95401999999999,100,15.2,100,15.1,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,224,100,20.9,100,5,100,3.0,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,17.6,100,224,100,226,100,20.9,100,20.2,100
2022-07-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T09:40:00.000Z,110,2022-07-18T09:47:40.517Z,45.4452,100,-60.95393000000001,100,15.1,100,15.0,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,217,100,20.9,100,5,100,3.0,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,17.3,100,217,100,219,100,20.9,100,20.2,100
2022-07-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T09:50:00.000Z,110,2022-07-18T09:57:39.126Z,45.44522,100,-60.95393000000001,100,15.1,100,15.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,223,100,21.2,100,5,100,3.0,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,18.4,100,223,100,225,100,21.2,100,21.2,100
2022-07-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T10:00:00.000Z,108,2022-07-18T10:07:38.167Z,45.44522,10,-60.95393000000001,100,15.2,100,15.1,100,13.6,100,1.2,100,3.5,100,0.2,100,0.5,100,5.6,100,0.4,100,0.4,100,7.0,100,3.8,100,13.3,100,1015.0,100,19.4,100,227,100,22.0,100,5,100,2.0,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,19.4,100,18.4,100,227,100,229,100,22.0,100,20.9,100
2022-07-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T10:10:00.000Z,110,2022-07-18T10:20:39.511Z,45.44522,100,-60.95395,100,15.2,100,15.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,231,100,20.2,100,5,100,1.0,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.6,100,231,100,233,100,20.2,100,19.1,100
2022-07-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T10:20:00.000Z,110,2022-07-18T10:27:54.069Z,45.44522,100,-60.95397,100,15.3,100,15.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.3,100,237,100,19.8,100,5,100,1.0,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,17.3,100,16.6,100,237,100,239,100,19.8,100,19.1,100
2022-07-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T10:30:00.000Z,110,2022-07-18T10:37:51.175Z,45.44525,100,-60.95395,100,15.3,100,15.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,232,100,20.2,100,5,100,0.0,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,16.9,100,232,100,234,100,20.2,100,19.8,100
2022-07-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T10:40:00.000Z,110,2022-07-18T10:46:52.664Z,45.44525,100,-60.95397,100,15.3,100,15.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,233,100,21.2,100,5,100,0.0,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,17.6,100,233,100,235,100,21.2,100,20.2,100
2022-07-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T10:50:00.000Z,110,2022-07-18T10:56:58.069Z,45.44523,100,-60.95397,100,15.3,100,15.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,228,100,19.1,100,5,100,0.0,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,16.9,100,228,100,230,100,19.1,100,18.4,100
2022-07-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T11:00:00.000Z,108,2022-07-18T11:06:54.697Z,45.44523,100,-60.95397,100,15.4,100,15.2,100,13.6,100,1.0,100,3.5,100,0.2,100,0.8,100,5.0,100,0.4,100,0.5,100,5.7,100,3.6,100,13.3,100,1014.8,100,17.3,100,230,100,19.4,100,5,100,0.0,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,16.6,100,230,100,232,100,19.4,100,18.4,100
2022-07-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T11:10:00.000Z,110,2022-07-18T11:20:00.420Z,45.44522,100,-60.95393000000001,100,15.5,100,15.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,233,100,19.4,100,5,100,0.0,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,16.9,100,233,100,235,100,19.4,100,19.1,100
2022-07-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T11:20:00.000Z,110,2022-07-18T11:26:56.811Z,45.44523,100,-60.95398,100,15.6,100,15.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,231,100,19.4,100,5,100,0.0,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,16.9,100,231,100,233,100,19.4,100,18.7,100
2022-07-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T11:30:00.000Z,110,2022-07-18T11:37:02.494Z,45.44522,100,-60.95397,100,15.7,100,15.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.4,100,223,100,20.2,100,5,100,0.0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,18.4,100,17.3,100,223,100,225,100,20.2,100,19.4,100
2022-07-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T11:40:00.000Z,110,2022-07-18T11:47:16.293Z,45.44522,100,-60.95397,100,15.8,100,15.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,228,100,21.6,100,5,100,0.0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,19.4,100,18.4,100,228,100,230,100,21.6,100,20.9,100
2022-07-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T11:50:00.000Z,110,2022-07-18T11:57:12.650Z,45.4452,100,-60.95398,100,15.8,100,15.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,224,100,19.1,100,5,100,0.0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,16.6,100,224,100,227,100,19.1,100,18.4,100
2022-07-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T12:00:00.000Z,108,2022-07-18T12:07:13.927Z,45.4452,100,-60.95399999999999,100,15.8,100,15.2,100,13.6,100,0.9,100,3.5,100,0.2,100,0.6,100,5.9,100,0.4,100,0.5,100,7.8,100,4.2,100,13.3,100,1014.7,100,16.6,100,216,100,18.4,100,5,100,8.0,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,15.5,100,216,100,218,100,18.4,100,18.0,100
2022-07-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T12:10:00.000Z,110,2022-07-18T12:20:12.900Z,45.4452,100,-60.95398,100,15.9,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,220,100,16.9,100,5,100,8.0,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,14.4,100,220,100,222,100,16.9,100,16.6,100
2022-07-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T12:20:00.000Z,110,2022-07-18T12:27:14.090Z,45.44518,100,-60.95397,100,16.2,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,222,100,16.9,100,5,100,8.0,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,14.4,100,222,100,224,100,16.9,100,16.2,100
2022-07-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T12:30:00.000Z,110,2022-07-18T12:37:18.098Z,45.4452,100,-60.95399999999999,100,16.2,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,218,100,16.2,100,5,100,8.0,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.0,100,218,100,220,100,16.2,100,15.5,100
2022-07-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T12:40:00.000Z,110,2022-07-18T12:47:25.684Z,45.44518,100,-60.95398,100,16.4,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,214,100,15.8,100,5,100,8.0,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.3,100,214,100,216,100,15.8,100,15.5,100
2022-07-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T12:50:00.000Z,110,2022-07-18T12:57:33.480Z,45.4452,100,-60.95398,100,16.4,100,15.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,199,100,15.1,100,5,100,8.0,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,12.6,100,199,100,201,100,15.1,100,14.8,100
2022-07-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T13:00:00.000Z,108,2022-07-18T13:07:32.303Z,45.4452,100,-60.95399999999999,100,16.6,100,15.3,100,13.6,100,0.8,100,3.5,100,0.2,100,0.6,100,6.3,100,0.4,100,0.4,100,7.3,100,4.2,100,13.3,100,1014.3,100,11.9,100,207,100,14.4,100,5,100,8.0,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,11.9,100,11.9,100,207,100,209,100,14.4,100,13.7,100
2022-07-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T13:10:00.000Z,110,2022-07-18T13:20:34.445Z,45.4452,100,-60.95399999999999,100,16.7,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.5,100,199,100,13.7,100,5,100,8.0,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,11.2,100,199,100,201,100,13.7,100,13.0,100
2022-07-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T13:20:00.000Z,110,2022-07-18T13:27:30.240Z,45.44518,100,-60.95397,100,16.8,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.2,100,205,100,16.2,100,5,100,8.0,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,11.2,100,10.8,100,205,100,206,100,16.2,100,15.1,100
2022-07-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T13:30:00.000Z,110,2022-07-18T13:37:33.959Z,45.44522,100,-60.95395,100,17.3,100,15.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,210,100,20.9,100,5,100,8.0,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,16.9,100,210,100,211,100,20.9,100,20.2,100
2022-07-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T13:40:00.000Z,110,2022-07-18T13:47:37.471Z,45.4452,100,-60.95398,100,17.2,100,15.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,208,100,22.0,100,5,100,8.0,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,15.8,100,208,100,210,100,22.0,100,20.9,100
2022-07-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T13:50:00.000Z,110,2022-07-18T13:57:36.753Z,45.4452,100,-60.95392,100,17.4,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.9,100,204,100,23.4,100,5,100,8.0,1,-0.8,1,1014.1,1,1014.1,100,1014.1,100,20.9,100,19.8,100,204,100,206,100,23.4,100,22.0,100
2022-07-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T14:00:00.000Z,108,2022-07-18T14:07:47.246Z,45.44523,100,-60.95395,100,17.3,100,15.5,100,13.6,100,0.6,100,3.5,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,4.9,100,3.4,100,11.8,100,1014.0,100,21.2,100,205,100,23.4,100,5,100,8.0,1,-0.8,1,1014.0,1,1014.0,100,1014.0,100,21.2,100,20.2,100,205,100,207,100,23.4,100,22.7,100
2022-07-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T14:10:00.000Z,110,2022-07-18T14:20:50.058Z,45.4452,100,-60.95393000000001,100,17.5,100,15.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.5,100,205,100,24.5,100,5,100,6.0,1,-0.9,1,1014.0,1,1014.0,100,1014.0,100,20.5,100,19.4,100,205,100,207,100,24.5,100,22.7,100
2022-07-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T14:20:00.000Z,110,2022-07-18T14:27:50.394Z,45.44523,100,-60.95397,100,17.6,100,15.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.3,100,203,100,25.6,100,5,100,7.0,1,-1.0,1,1013.9,1,1013.9,100,1014.0,100,22.3,100,21.2,100,203,100,205,100,25.6,100,24.8,100
2022-07-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T14:30:00.000Z,110,2022-07-18T14:37:53.210Z,45.4452,100,-60.95388000000001,100,17.6,100,15.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,205,100,27.4,100,5,100,8.0,1,-1.0,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,22.7,100,205,100,207,100,27.4,100,26.6,100
2022-07-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T14:40:00.000Z,110,2022-07-18T14:47:57.560Z,45.44523,100,-60.9539,100,17.4,100,15.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.4,100,207,100,26.6,100,5,100,7.0,1,-0.9,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,22.0,100,207,100,209,100,26.6,100,25.6,100
2022-07-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T14:50:00.000Z,110,2022-07-18T14:57:56.024Z,45.44525,100,-60.95395,100,17.4,100,15.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,206,100,28.8,100,5,100,6.0,1,-0.9,1,1013.9,1,1013.9,100,1013.9,100,23.0,100,21.6,100,206,100,208,100,28.8,100,27.7,100
2022-07-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T15:00:00.000Z,108,2022-07-18T15:08:01.527Z,45.44525,100,-60.95387,100,17.4,100,15.7,100,13.6,100,0.5,100,3.5,100,0.4,100,0.9,100,4.0,100,0.5,100,0.7,100,4.3,100,3.3,100,13.3,100,1013.9,100,25.6,100,205,100,30.2,100,5,100,6.0,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,25.6,100,23.4,100,205,100,208,100,30.2,100,29.2,100
2022-07-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T15:10:00.000Z,110,2022-07-18T15:21:01.410Z,45.44525,100,-60.953869999999995,100,17.1,100,15.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.0,100,202,100,31.3,100,5,100,6.0,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,27.0,100,25.2,100,202,100,205,100,31.3,100,29.9,100
2022-07-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T15:20:00.000Z,110,2022-07-18T15:28:10.367Z,45.44525,100,-60.95393000000001,100,17.1,100,15.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,200,100,33.8,100,5,100,6.0,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,29.2,100,27.4,100,200,100,203,100,33.8,100,33.1,100
2022-07-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T15:30:00.000Z,110,2022-07-18T15:44:11.750Z,45.44525,100,-60.95392,100,17.1,100,15.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.4,100,201,100,33.8,100,5,100,6.0,1,-1.0,1,1013.7,1,1013.7,100,1013.7,100,28.4,100,26.3,100,201,100,203,100,33.8,100,32.8,100
2022-07-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T15:40:00.000Z,110,2022-07-18T18:04:57.739Z,45.44523,100,-60.95392,100,17.4,100,15.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.7,100,202,100,32.4,100,5,100,8.0,1,-1.0,1,1013.5,1,1013.5,100,1013.5,100,27.7,100,26.3,100,202,100,205,100,32.4,100,31.3,100
2022-07-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-18T15:50:00.000Z,110,2022-07-18T15:57:12.463Z,45.44525,100,-60.95392,100,17.6,100,15.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.4,100,202,100,32.0,100,5,100,8.0,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,27.4,100,25.6,100,202,100,204,100,32.0,100,30.2,100
