sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T08:10:00.000Z,110,2021-01-08T08:22:09.945Z,45.4454,100,-60.95497,100,1.4,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,39.6,100,306,100,50.0,100,5.0,100,0,1,1.2,1,995.8,1,995.8,100,995.8,100,39.6,100,37.8,100,306,100,307,100,50.0,100,47.9,100
2021-01-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T08:20:00.000Z,110,2021-01-08T08:29:15.052Z,45.4454,100,-60.954930000000004,100,1.4,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,37.4,100,306,100,48.2,100,5.0,100,0,1,1.3,1,995.9,1,995.9,100,995.9,100,37.4,100,36.0,100,306,100,307,100,48.2,100,46.8,100
2021-01-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T08:30:00.000Z,110,2021-01-08T08:39:17.224Z,45.44538,100,-60.95497,100,1.4,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,36.4,100,308,100,50.0,100,5.0,100,1,1,1.3,1,995.9,1,995.9,100,995.9,100,36.4,100,34.9,100,308,100,309,100,50.0,100,49.3,100
2021-01-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T08:40:00.000Z,110,2021-01-08T08:49:10.992Z,45.4454,100,-60.954969999999996,100,1.4,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,38.5,100,307,100,49.0,100,5.0,100,0,1,1.2,1,995.9,1,995.9,100,995.9,100,38.5,100,37.1,100,307,100,308,100,49.0,100,47.2,100
2021-01-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T08:50:00.000Z,110,2021-01-08T08:59:11.737Z,45.44538,100,-60.95492,100,1.4,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,41.0,100,307,100,54.0,100,5.0,100,0,1,1.0,1,995.8,1,995.8,100,995.8,100,41.0,100,39.2,100,307,100,308,100,54.0,100,52.2,100
2021-01-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T09:00:00.000Z,108,2021-01-08T09:09:08.828Z,45.445370000000004,100,-60.9549,100,1.3,100,4.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.5,100,8.3,100,1.4,100,1.8,100,11.3,100,5.5,100,14.3,100,995.8,100,43.2,100,306,100,58.3,100,5.0,100,1,1,0.9,1,995.8,1,995.8,100,995.8,100,43.2,100,41.4,100,306,100,307,100,58.3,100,55.8,100
2021-01-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T09:10:00.000Z,110,2021-01-08T09:22:17.538Z,45.44538,100,-60.95493,100,1.3,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,41.0,100,305,100,51.5,100,5.0,100,1,1,1.0,1,996.0,1,996.0,100,995.9,100,41.0,100,39.2,100,305,100,306,100,51.5,100,49.3,100
2021-01-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T09:20:00.000Z,110,2021-01-08T09:29:25.496Z,45.44538,100,-60.9549,100,1.3,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,40.7,100,305,100,54.4,100,5.0,100,1,1,1.0,1,996.1,1,996.1,100,996.1,100,40.7,100,38.5,100,305,100,306,100,54.4,100,51.1,100
2021-01-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T09:30:00.000Z,110,2021-01-08T09:39:27.994Z,45.44537,100,-60.95492,100,1.3,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,38.9,100,304,100,48.6,100,5.0,100,1,1,1.0,1,996.2,1,996.2,100,996.2,100,38.9,100,37.1,100,304,100,305,100,48.6,100,47.2,100
2021-01-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T09:40:00.000Z,110,2021-01-08T09:49:37.390Z,45.4454,100,-60.954919999999994,100,1.3,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,41.8,100,301,100,51.5,100,5.0,100,1,1,0.7,1,996.1,1,996.1,100,996.1,100,41.8,100,40.0,100,301,100,302,100,51.5,100,50.4,100
2021-01-08T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T09:50:00.000Z,110,2021-01-08T09:59:30.456Z,45.44538,100,-60.95488,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,43.9,100,301,100,57.6,100,5.0,100,2,1,0.6,1,996.1,1,996.1,100,996.1,100,43.9,100,41.8,100,301,100,302,100,57.6,100,55.1,100
2021-01-08T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T10:00:00.000Z,108,2021-01-08T10:09:24.096Z,45.4454,100,-60.954969999999996,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,0.8,100,2.5,100,7.9,100,1.3,100,1.7,100,10.0,100,5.2,100,14.3,100,996.2,100,43.6,100,300,100,54.0,100,5.0,100,3,1,0.4,1,996.2,1,996.2,100,996.2,100,43.6,100,41.8,100,300,100,301,100,54.0,100,51.8,100
2021-01-08T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T10:10:00.000Z,110,2021-01-08T10:21:34.052Z,45.44538,100,-60.95492,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,41.4,100,304,100,52.9,100,5.0,100,3,1,0.6,1,996.5,1,996.5,100,996.5,100,41.4,100,39.6,100,304,100,305,100,52.9,100,51.5,100
2021-01-08T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T10:20:00.000Z,110,2021-01-08T10:28:32.803Z,45.4454,100,-60.954919999999994,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,42.1,100,306,100,55.1,100,5.0,100,3,1,0.7,1,996.6,1,996.6,100,996.6,100,42.1,100,40.3,100,306,100,307,100,55.1,100,52.2,100
2021-01-08T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T10:30:00.000Z,110,2021-01-08T10:38:32.273Z,45.44538,100,-60.95492,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,38.5,100,306,100,47.9,100,5.0,100,3,1,0.8,1,996.7,1,996.7,100,996.7,100,38.5,100,36.7,100,306,100,307,100,47.9,100,47.2,100
2021-01-08T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T10:40:00.000Z,110,2021-01-08T10:48:44.368Z,45.4454,100,-60.954919999999994,100,1.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,36.0,100,303,100,43.9,100,5.0,100,3,1,0.9,1,996.9,1,996.9,100,996.9,100,36.0,100,34.2,100,303,100,304,100,43.9,100,41.8,100
2021-01-08T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T10:50:00.000Z,110,2021-01-08T10:58:43.580Z,45.44537,100,-60.9549,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,35.3,100,306,100,48.6,100,5.0,100,3,1,1.1,1,997.0,1,997.0,100,997.0,100,35.3,100,33.5,100,306,100,307,100,48.6,100,46.1,100
2021-01-08T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T11:00:00.000Z,108,2021-01-08T11:09:50.669Z,45.4454,100,-60.954919999999994,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,0.8,100,2.6,100,7.4,100,1.2,100,1.6,100,10.0,100,5.0,100,14.3,100,997.1,100,38.2,100,303,100,50.4,100,5.0,100,3,1,1.3,1,997.1,1,997.1,100,997.1,100,38.2,100,36.4,100,303,100,304,100,50.4,100,47.2,100
2021-01-08T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T11:10:00.000Z,110,2021-01-08T11:22:48.052Z,45.4454,100,-60.95492,100,1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,38.9,100,302,100,47.9,100,5.0,100,3,1,1.5,1,997.3,1,997.3,100,997.3,100,38.9,100,37.1,100,302,100,303,100,47.9,100,45.7,100
2021-01-08T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T11:20:00.000Z,110,2021-01-08T11:28:53.308Z,45.4454,100,-60.954919999999994,100,1.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,35.3,100,302,100,45.0,100,5.0,100,3,1,1.5,1,997.4,1,997.4,100,997.4,100,35.3,100,33.5,100,302,100,303,100,45.0,100,43.2,100
2021-01-08T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T11:30:00.000Z,110,2021-01-08T11:38:53.272Z,45.44535,100,-60.9549,100,1.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,40.3,100,304,100,51.5,100,5.0,100,3,1,1.5,1,997.4,1,997.4,100,997.4,100,40.3,100,38.5,100,304,100,305,100,51.5,100,51.5,100
2021-01-08T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T11:40:00.000Z,110,2021-01-08T11:48:52.932Z,45.44538,100,-60.954919999999994,100,1.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,43.9,100,307,100,56.5,100,5.0,100,3,1,1.6,1,997.4,1,997.4,100,997.4,100,43.9,100,42.1,100,307,100,308,100,56.5,100,55.4,100
2021-01-08T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T11:50:00.000Z,110,2021-01-08T11:58:52.228Z,45.44537,100,-60.95493,100,1.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,43.2,100,310,100,55.8,100,5.0,100,3,1,1.7,1,997.6,1,997.6,100,997.6,100,43.2,100,41.0,100,310,100,311,100,55.8,100,51.8,100
2021-01-08T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T12:00:00.000Z,108,2021-01-08T12:09:07.497Z,45.44535,100,-60.954930000000004,100,1.0,100,4.2,100,12.4,100,0.1,100,3.6,100,0.9,100,2.5,100,9.1,100,1.4,100,1.8,100,11.3,100,5.7,100,14.3,100,997.7,100,42.8,100,310,100,53.6,100,5.0,100,3,1,1.9,1,997.7,1,997.7,100,997.7,100,42.8,100,41.0,100,310,100,311,100,53.6,100,52.6,100
2021-01-08T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T12:10:00.000Z,110,2021-01-08T12:22:17.252Z,45.44537,100,-60.95495,100,1.1,100,4.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,40.3,100,306,100,52.6,100,5.0,100,3,1,1.9,1,997.9,1,997.9,100,997.9,100,40.3,100,38.5,100,306,100,307,100,52.6,100,51.1,100
2021-01-08T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T12:20:00.000Z,110,2021-01-08T12:29:16.235Z,45.4454,100,-60.954969999999996,100,1.0,100,4.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,36.7,100,307,100,50.4,100,5.0,100,3,1,2.0,1,998.1,1,998.1,100,998.1,100,36.7,100,34.9,100,307,100,308,100,50.4,100,47.9,100
2021-01-08T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T12:30:00.000Z,110,2021-01-08T12:39:19.042Z,45.4454,100,-60.95497,100,0.9,100,4.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,40.0,100,306,100,53.3,100,5.0,100,3,1,2.1,1,998.3,1,998.3,100,998.3,100,40.0,100,38.2,100,306,100,307,100,53.3,100,51.5,100
2021-01-08T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T12:40:00.000Z,110,2021-01-08T12:49:18.782Z,45.44538,100,-60.954969999999996,100,1.0,100,4.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,42.1,100,309,100,53.6,100,5.0,100,3,1,2.2,1,998.3,1,998.3,100,998.3,100,42.1,100,40.3,100,309,100,310,100,53.6,100,51.1,100
2021-01-08T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T12:50:00.000Z,110,2021-01-08T12:59:25.615Z,45.44537,100,-60.95497,100,0.9,100,4.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,42.8,100,305,100,56.5,100,5.0,100,2,1,2.3,1,998.4,1,998.4,100,998.4,100,42.8,100,41.0,100,305,100,306,100,56.5,100,54.4,100
2021-01-08T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T13:00:00.000Z,108,2021-01-08T13:09:23.635Z,45.445370000000004,100,-60.95495,100,1.0,100,4.2,100,12.5,100,0.5,100,3.6,100,0.9,100,2.7,100,8.8,100,1.4,100,2.0,100,10.1,100,5.4,100,13.3,100,998.6,100,41.0,100,305,100,54.0,100,5.0,100,2,1,2.4,1,998.6,1,998.6,100,998.6,100,41.0,100,39.2,100,305,100,306,100,54.0,100,52.9,100
2021-01-08T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T13:10:00.000Z,110,2021-01-08T13:22:19.681Z,45.4454,100,-60.95497,100,0.9,100,4.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,43.2,100,298,100,55.1,100,5.0,100,2,1,2.2,1,998.7,1,998.7,100,998.7,100,43.2,100,41.4,100,298,100,299,100,55.1,100,52.9,100
2021-01-08T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T13:20:00.000Z,110,2021-01-08T13:29:25.229Z,45.44545,100,-60.955,100,0.8,100,4.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,43.9,100,299,100,52.6,100,5.0,100,1,1,2.2,1,998.7,1,998.7,100,998.7,100,43.9,100,42.1,100,299,100,300,100,52.6,100,50.0,100
2021-01-08T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T13:30:00.000Z,110,2021-01-08T13:39:37.982Z,45.44537,100,-60.95492,100,0.8,100,4.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,43.2,100,300,100,55.1,100,5.0,100,1,1,2.0,1,998.7,1,998.7,100,998.7,100,43.2,100,41.0,100,300,100,301,100,55.1,100,51.1,100
2021-01-08T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T13:40:00.000Z,110,2021-01-08T13:49:40.525Z,45.44535,100,-60.954919999999994,100,0.9,100,4.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,42.5,100,299,100,54.4,100,5.0,100,1,1,1.9,1,998.8,1,998.8,100,998.8,100,42.5,100,40.0,100,299,100,300,100,54.4,100,52.6,100
2021-01-08T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T13:50:00.000Z,110,2021-01-08T13:59:41.316Z,45.44535,100,-60.95492,100,0.8,100,4.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,45.7,100,297,100,55.1,100,5.0,100,1,1,1.8,1,998.8,1,998.8,100,998.8,100,45.7,100,43.2,100,297,100,298,100,55.1,100,51.8,100
2021-01-08T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T14:00:00.000Z,108,2021-01-08T14:08:37.806Z,45.44535,100,-60.954930000000004,100,0.8,100,4.2,100,12.7,100,0.9,100,3.6,100,1.0,100,2.4,100,7.4,100,1.5,100,1.9,100,8.9,100,5.2,100,13.3,100,998.9,100,47.5,100,296,100,57.2,100,5.0,100,1,1,1.8,1,998.9,1,998.9,100,998.9,100,47.5,100,45.0,100,296,100,297,100,57.2,100,54.7,100
2021-01-08T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T14:10:00.000Z,110,2021-01-08T14:21:40.030Z,45.44537,100,-60.95493,100,0.9,100,4.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,46.1,100,296,100,56.5,100,5.0,100,1,1,1.8,1,999.1,1,999.1,100,999.1,100,46.1,100,43.9,100,296,100,297,100,56.5,100,55.8,100
2021-01-08T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T14:20:00.000Z,110,2021-01-08T14:28:41.547Z,45.445370000000004,100,-60.954919999999994,100,0.9,100,4.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,46.4,100,296,100,55.8,100,5.0,100,1,1,1.7,1,999.1,1,999.1,100,999.1,100,46.4,100,44.3,100,296,100,298,100,55.8,100,54.0,100
2021-01-08T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T14:30:00.000Z,110,2021-01-08T14:38:46.600Z,45.44532,100,-60.95495,100,0.8,100,4.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,49.7,100,300,100,62.6,100,5.0,100,1,1,1.7,1,999.1,1,999.1,100,999.1,100,49.7,100,47.2,100,300,100,301,100,62.6,100,60.5,100
2021-01-08T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T14:40:00.000Z,110,2021-01-08T14:48:57.930Z,45.44535,100,-60.954930000000004,100,0.7,100,4.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,48.2,100,297,100,61.6,100,5.0,100,1,1,1.7,1,999.1,1,999.1,100,999.1,100,48.2,100,46.1,100,297,100,298,100,61.6,100,59.4,100
2021-01-08T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T14:50:00.000Z,110,2021-01-08T14:59:57.449Z,45.44533,100,-60.95495,100,0.7,100,4.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,49.3,100,299,100,61.6,100,5.0,100,1,1,1.6,1,999.1,1,999.1,100,999.1,100,49.3,100,47.2,100,299,100,300,100,61.6,100,60.1,100
2021-01-08T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T15:00:00.000Z,108,2021-01-08T15:08:56.753Z,45.44533,100,-60.95495,100,0.5,100,4.2,100,12.8,100,0.6,100,3.6,100,0.9,100,2.2,100,7.0,100,1.5,100,1.8,100,8.0,100,4.9,100,13.3,100,999.1,100,46.8,100,301,100,56.9,100,5.0,100,1,1,1.4,1,999.1,1,999.1,100,999.1,100,46.8,100,45.0,100,301,100,302,100,56.9,100,54.4,100
2021-01-08T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T15:10:00.000Z,110,2021-01-08T15:21:59.431Z,45.44535,100,-60.955,100,0.5,100,4.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,45.0,100,303,100,58.7,100,5.0,100,1,1,1.2,1,999.0,1,999.0,100,999.0,100,45.0,100,42.5,100,303,100,304,100,58.7,100,57.6,100
2021-01-08T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T15:20:00.000Z,110,2021-01-08T15:29:01.549Z,45.44532,100,-60.954969999999996,100,0.6,100,4.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,45.7,100,302,100,58.7,100,5.0,100,0,1,0.8,1,999.0,1,999.0,100,998.9,100,45.7,100,43.9,100,302,100,303,100,58.7,100,55.4,100
2021-01-08T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T15:30:00.000Z,110,2021-01-08T15:39:06.557Z,45.44535,100,-60.955,100,0.5,100,4.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,42.5,100,305,100,52.9,100,5.0,100,0,1,0.7,1,999.0,1,999.0,100,999.0,100,42.5,100,40.3,100,305,100,306,100,52.9,100,51.8,100
2021-01-08T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T15:40:00.000Z,110,2021-01-08T15:49:07.269Z,45.44533,100,-60.954969999999996,100,0.4,100,4.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,43.2,100,298,100,52.6,100,5.0,100,0,1,0.7,1,999.0,1,999.0,100,999.0,100,43.2,100,41.4,100,298,100,299,100,52.6,100,51.5,100
2021-01-08T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T15:50:00.000Z,110,2021-01-08T15:59:21.768Z,45.44535,100,-60.95495,100,0.5,100,4.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,42.8,100,298,100,55.1,100,5.0,100,0,1,0.6,1,999.0,1,999.0,100,999.0,100,42.8,100,41.0,100,298,100,299,100,55.1,100,53.6,100
2021-01-08T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T16:00:00.000Z,108,2021-01-08T16:09:23.543Z,45.44533,100,-60.954980000000006,100,0.4,100,4.2,100,12.8,100,0.6,100,3.6,100,1.1,100,2.8,100,9.6,100,1.7,100,2.1,100,10.5,100,5.8,100,13.3,100,998.9,100,44.3,100,299,100,54.4,100,5.0,100,0,1,0.3,1,998.9,1,998.9,100,998.9,100,44.3,100,42.5,100,299,100,300,100,54.4,100,53.6,100
2021-01-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T16:10:00.000Z,110,2021-01-08T16:22:29.555Z,45.44532,100,-60.955,100,0.4,100,4.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,46.4,100,297,100,58.7,100,5.0,100,0,1,0.2,1,998.8,1,998.8,100,998.8,100,46.4,100,43.9,100,297,100,298,100,58.7,100,56.9,100
