sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T08:50:00.000Z,110,2021-12-25T08:54:10.652Z,45.44553,100,-60.95356999999999,100,-4.3,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,,-1,,-1,,-1,4,100,2.0,1,1.0,1,994.9,1,994.9,100,994.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T09:00:00.000Z,108,2021-12-25T09:04:11.618Z,45.44552,100,-60.95358,100,-4.3,100,4.5,100,12.6,100,0.0,100,3.2,100,0.8,100,2.2,100,4.1,100,1.3,100,1.6,100,4.3,100,3.7,100,4.5,100,994.8,100,,-1,,-1,,-1,4,100,3.0,1,0.8,1,994.8,1,994.8,100,994.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T09:10:00.000Z,110,2021-12-25T09:17:25.916Z,45.44552,100,-60.9536,100,-4.3,100,4.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-1,,-1,,-1,4,100,3.0,1,1.0,1,995.0,1,995.0,100,995.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T09:20:00.000Z,110,2021-12-25T09:24:22.107Z,45.44555,100,-60.95358,100,-4.3,100,4.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,,-1,,-1,,-1,4,100,3.0,1,1.2,1,995.2,1,995.2,100,995.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T09:30:00.000Z,110,2021-12-25T09:35:21.103Z,45.44557,100,-60.95363,100,-4.4,100,4.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,,-1,,-1,,-1,4,100,3.0,1,1.5,1,995.5,1,995.5,100,995.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T09:40:00.000Z,110,2021-12-25T09:44:25.612Z,45.445570000000004,100,-60.953630000000004,100,-4.4,100,4.6,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,,-1,,-1,,-1,4,100,3.0,1,1.5,1,995.6,1,995.6,100,995.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T09:50:00.000Z,110,2021-12-25T09:54:26.636Z,45.44557,100,-60.95362,100,-4.4,100,4.6,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,,-1,,-1,,-1,4,100,3.0,1,1.5,1,995.7,1,995.7,100,995.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T10:00:00.000Z,108,2021-12-25T10:04:29.827Z,45.44555,100,-60.9536,100,-4.4,100,4.6,100,12.6,100,0.0,100,3.1,100,0.8,100,2.0,100,4.0,100,1.1,100,1.4,100,4.0,100,3.7,100,4.3,100,995.8,100,,-1,,-1,,-1,4,100,3.0,1,1.5,1,995.8,1,995.8,100,995.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T10:10:00.000Z,110,2021-12-25T10:17:27.592Z,45.44555,100,-60.9536,100,-4.2,100,4.6,100,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-1,,-1,,-1,4,100,3.0,1,1.6,1,995.9,1,995.9,100,995.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T10:20:00.000Z,110,2021-12-25T10:24:28.206Z,45.44553,100,-60.953619999999994,100,-4.2,100,4.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-1,,-1,,-1,4,100,3.0,1,1.7,1,995.9,1,995.9,100,995.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T10:30:00.000Z,110,2021-12-25T10:34:32.373Z,45.44553,100,-60.95358,100,-4.2,100,4.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,,-1,,-1,,-1,4,100,2.0,1,1.7,1,996.0,1,996.0,100,996.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T10:40:00.000Z,110,2021-12-25T10:44:40.650Z,45.44553,100,-60.95358,100,-4.3,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-1,,-1,,-1,4,100,2.0,1,1.7,1,996.1,1,996.1,100,996.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T10:50:00.000Z,110,2021-12-25T10:54:31.933Z,45.44552,100,-60.9536,100,-4.2,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-1,,-1,,-1,4,100,3.0,1,1.6,1,996.1,1,996.1,100,996.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T11:00:00.000Z,108,2021-12-25T11:04:55.436Z,45.44553,100,-60.95358,100,-4.3,100,4.5,100,12.6,100,0.0,100,3.2,100,0.8,100,2.0,100,4.2,100,1.3,100,1.6,100,4.2,100,3.7,100,4.7,100,996.2,100,,-1,,-1,,-1,4,100,1.0,1,1.9,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T11:10:00.000Z,110,2021-12-25T11:16:43.716Z,45.4455,100,-60.95356999999999,100,-4.2,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-1,,-1,,-1,4,100,1.0,1,1.7,1,996.1,1,996.1,100,996.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T11:20:00.000Z,110,2021-12-25T11:24:48.024Z,45.44552,100,-60.953619999999994,100,-4.1,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,,-1,,-1,,-1,4,100,1.0,1,1.4,1,996.0,1,996.0,100,996.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T11:30:00.000Z,110,2021-12-25T11:35:58.155Z,45.4455,100,-60.95362,100,-4.2,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,,-1,,-1,,-1,4,100,0.0,1,1.1,1,995.8,1,995.8,100,995.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T11:40:00.000Z,110,2021-12-25T11:43:59.562Z,45.44547,100,-60.953619999999994,100,-4.2,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,,-1,,-1,,-1,4,100,0.0,1,1.1,1,995.8,1,995.8,100,995.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T11:50:00.000Z,110,2021-12-25T11:54:02.409Z,45.44545,100,-60.95362,100,-4.2,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-1,,-1,,-1,4,100,1.0,1,1.2,1,996.1,1,996.1,100,996.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T12:00:00.000Z,108,2021-12-25T12:03:59.429Z,45.44547,100,-60.953619999999994,100,-4.2,100,4.5,100,12.6,100,0.0,100,3.1,100,0.7,100,1.8,100,4.2,100,1.0,100,1.2,100,4.4,100,3.6,100,4.3,100,996.2,100,,-1,,-1,,-1,4,100,1.0,1,1.4,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T12:10:00.000Z,110,2021-12-25T12:17:07.464Z,45.44548,100,-60.95362,100,-4.1,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,1.0,1,1.2,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T12:20:00.000Z,110,2021-12-25T12:30:03.912Z,45.44552,100,-60.953619999999994,100,-4.0,100,4.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-1,,-1,,-1,4,100,1.0,1,1.1,1,996.3,1,996.3,100,996.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T12:30:00.000Z,110,2021-12-25T12:34:05.461Z,45.4455,100,-60.95356999999999,100,-4.0,100,4.4,100,12.7,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,,-1,,-1,,-1,4,100,2.0,1,0.9,1,996.4,1,996.4,100,996.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T12:40:00.000Z,110,2021-12-25T12:44:06.545Z,45.445479999999996,100,-60.953619999999994,100,-4.0,100,4.4,100,12.6,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-1,,-1,,-1,4,100,2.0,1,0.6,1,996.3,1,996.3,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T12:50:00.000Z,110,2021-12-25T12:54:12.533Z,45.44552,100,-60.95365,100,-4.0,100,4.4,100,12.6,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,1.0,1,0.5,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T13:00:00.000Z,108,2021-12-25T13:04:08.826Z,45.44553,100,-60.953630000000004,100,-4.1,100,4.4,100,12.6,100,0.1,100,3.1,100,0.6,100,1.4,100,4.0,100,0.9,100,1.1,100,3.8,100,3.5,100,4.3,100,996.4,100,,-1,,-1,,-1,4,100,1.0,1,0.6,1,996.4,1,996.4,100,996.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T13:10:00.000Z,110,2021-12-25T13:17:13.879Z,45.4455,100,-60.95362,100,-4.2,100,4.4,100,12.7,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,,-1,,-1,,-1,4,100,3.0,1,0.7,1,996.6,1,996.6,100,996.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T13:20:00.000Z,110,2021-12-25T13:24:19.089Z,45.44555,100,-60.953630000000004,100,-3.8,100,4.4,100,12.7,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,3.0,1,0.9,1,996.8,1,996.8,100,996.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T13:30:00.000Z,110,2021-12-25T13:34:29.492Z,45.44557,100,-60.95362,100,-3.9,100,4.4,100,12.7,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-1,,-1,,-1,4,100,3.0,1,0.8,1,996.7,1,996.7,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T13:40:00.000Z,110,2021-12-25T13:44:32.207Z,45.4455,100,-60.953619999999994,100,-4.1,100,4.4,100,12.7,100,0.2,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-1,,-1,,-1,4,100,3.0,1,0.8,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T13:50:00.000Z,110,2021-12-25T13:54:33.022Z,45.44557,100,-60.95363,100,-4.0,100,4.4,100,12.7,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-1,,-1,,-1,4,100,3.0,1,0.8,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T14:00:00.000Z,108,2021-12-25T14:04:34.083Z,45.44555,100,-60.95358,100,-3.9,100,4.4,100,12.7,100,0.3,100,3.2,100,0.5,100,1.3,100,3.9,100,0.8,100,1.0,100,4.0,100,3.4,100,4.1,100,996.9,100,,-1,,-1,,-1,4,100,3.0,1,0.7,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T14:10:00.000Z,110,2021-12-25T14:17:38.121Z,45.44552,100,-60.9536,100,-3.7,100,4.4,100,12.7,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-1,,-1,,-1,4,100,3.0,1,0.8,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T14:20:00.000Z,110,2021-12-25T14:25:37.045Z,45.44552,100,-60.9536,100,-3.7,100,4.4,100,12.7,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-1,,-1,,-1,4,100,1.0,1,1.0,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T14:30:00.000Z,110,2021-12-25T14:34:38.248Z,45.44553,100,-60.95362,100,-3.7,100,4.4,100,12.8,100,0.4,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-1,,-1,,-1,4,100,0.0,1,0.8,1,996.7,1,996.7,100,996.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T14:40:00.000Z,110,2021-12-25T14:46:47.209Z,45.44552,100,-60.95356999999999,100,-3.5,100,4.4,100,12.8,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-1,,-1,,-1,4,100,0.0,1,0.4,1,996.3,1,996.3,100,996.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T14:50:00.000Z,110,2021-12-25T14:54:46.420Z,45.44553,100,-60.95362,100,-3.5,100,4.4,100,12.8,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-1,,-1,,-1,4,100,0.0,1,0.2,1,996.3,1,996.3,100,996.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T15:00:00.000Z,108,2021-12-25T15:03:41.196Z,45.44552,100,-60.9536,100,-3.5,100,4.4,100,12.8,100,0.5,100,3.1,100,0.5,100,1.2,100,3.5,100,0.8,100,0.9,100,3.4,100,3.2,100,3.6,100,996.2,100,,-1,,-1,,-1,4,100,0.0,1,0.0,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T15:10:00.000Z,110,2021-12-25T15:22:42.793Z,45.4455,100,-60.95356999999999,100,-3.3,100,4.4,100,12.9,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-1,,-1,,-1,4,100,8.0,1,-0.2,1,996.1,1,996.1,100,996.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T15:20:00.000Z,110,2021-12-25T15:23:46.463Z,45.44553,100,-60.9536,100,-3.2,100,4.4,100,12.8,100,0.4,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,8.0,1,-0.1,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T15:30:00.000Z,110,2021-12-25T15:33:57.345Z,45.44555,100,-60.95358,100,-3.0,100,4.4,100,12.8,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,,-1,,-1,,-1,4,100,0.0,1,0.2,1,996.6,1,996.6,100,996.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T15:40:00.000Z,110,2021-12-25T15:44:05.200Z,45.44555,100,-60.95355,100,-2.9,100,4.4,100,12.8,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-1,,-1,,-1,4,100,1.0,1,0.4,1,996.7,1,996.7,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T15:50:00.000Z,110,2021-12-25T15:54:09.303Z,45.44555,100,-60.95355,100,-2.9,100,4.3,100,12.8,100,0.4,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,,-1,,-1,,-1,4,100,1.0,1,0.4,1,996.6,1,996.6,100,996.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T16:00:00.000Z,108,2021-12-25T16:04:12.085Z,45.445570000000004,100,-60.95356999999999,100,-2.9,100,4.3,100,12.8,100,0.3,100,3.1,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.7,100,3.2,100,3.7,100,996.6,100,,-1,,-1,,-1,4,100,1.0,1,0.2,1,996.6,1,996.6,100,996.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T16:10:00.000Z,110,2021-12-25T16:17:10.696Z,45.44557,100,-60.95356999999999,100,-2.9,100,4.3,100,12.8,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,,-1,,-1,,-1,4,100,5.0,1,0.0,1,996.6,1,996.6,100,996.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T16:20:00.000Z,110,2021-12-25T16:24:09.738Z,45.44553,100,-60.9536,100,-2.8,100,4.3,100,12.8,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,5.0,1,0.0,1,996.8,1,996.8,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T16:30:00.000Z,110,2021-12-25T16:34:15.928Z,45.44557,100,-60.95363,100,-2.7,100,4.3,100,12.8,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-1,,-1,,-1,4,100,3.0,1,0.2,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T16:40:00.000Z,110,2021-12-25T16:44:14.797Z,45.44555,100,-60.95356999999999,100,-2.6,100,4.3,100,12.8,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,5.0,1,-0.1,1,996.8,1,996.8,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T16:50:00.000Z,110,2021-12-25T16:54:20.005Z,45.44555,100,-60.95358,100,-2.5,100,4.3,100,12.7,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-1,,-1,,-1,4,100,5.0,1,-0.2,1,996.7,1,996.7,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T17:00:00.000Z,108,2021-12-25T17:05:16.957Z,45.445570000000004,100,-60.95358,100,-2.7,100,4.2,100,12.7,100,0.3,100,3.1,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.6,100,3.2,100,3.4,100,996.7,100,,-1,,-1,,-1,4,100,5.0,1,-0.2,1,996.7,1,996.7,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T17:10:00.000Z,110,2021-12-25T17:17:19.746Z,45.44553,100,-60.95356999999999,100,-2.4,100,4.2,100,12.8,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,5.0,1,-0.2,1,996.8,1,996.8,100,996.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T17:20:00.000Z,110,2021-12-25T17:24:21.019Z,45.44552,100,-60.95358,100,-2.6,100,4.2,100,12.8,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-1,,-1,,-1,4,100,3.0,1,0.1,1,997.0,1,997.0,100,997.0,100,,-10,,100,,-10,,100,,-10,,100
