sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T08:00:00.000Z,108,2022-04-01T08:02:56.700Z,45.4872,100,-61.14138000000001,100,1.5,100,1.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1006.6,100,24.8,100,110,100,28.4,100,5,100,-3.0,1,7,1,1006.6,1,1006.6,100,1006.6,100,24.8,100,24.1,100,110,100,112,100,28.4,100,28.1,100
2022-04-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T08:10:00.000Z,110,2022-04-01T08:15:51.334Z,45.48722,100,-61.14138000000001,100,1.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.8,100,123,100,29.5,100,5,100,-2.3,1,7,1,1006.9,1,1006.9,100,1006.9,100,24.8,100,24.1,100,123,100,125,100,29.5,100,29.2,100
2022-04-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T08:20:00.000Z,110,2022-04-01T08:22:54.244Z,45.48723,100,-61.14142,100,1.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.4,100,122,100,31.7,100,5,100,-2.4,1,8,1,1006.6,1,1006.6,100,1006.6,100,27.4,100,26.3,100,122,100,124,100,31.7,100,31.0,100
2022-04-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T08:30:00.000Z,110,2022-04-01T08:33:08.653Z,45.48722,100,-61.14145,100,1.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.0,100,113,100,31.3,100,5,100,-3.2,1,6,1,1006.0,1,1006.0,100,1006.0,100,27.0,100,25.6,100,113,100,116,100,31.3,100,30.2,100
2022-04-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T08:40:00.000Z,110,2022-04-01T08:43:07.714Z,45.4872,100,-61.14138000000001,100,1.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.8,100,104,100,28.8,100,5,100,-3.3,1,6,1,1005.8,1,1005.8,100,1005.8,100,24.8,100,23.0,100,104,100,107,100,28.8,100,27.4,100
2022-04-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T08:50:00.000Z,110,2022-04-01T08:53:07.085Z,45.48722,100,-61.1414,100,1.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.4,100,108,100,28.1,100,5,100,-2.3,1,8,1,1005.8,1,1005.8,100,1005.8,100,23.4,100,22.0,100,108,100,110,100,28.1,100,26.6,100
2022-04-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T09:00:00.000Z,108,2022-04-01T09:03:08.540Z,45.48723,100,-61.1414,100,1.5,100,1.8,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,2.9,100,0.5,100,0.7,100,3.0,100,2.8,100,3.2,100,1006.1,100,22.7,100,112,100,26.3,100,5,100,-2.5,1,6,1,1006.1,1,1006.1,100,1006.1,100,22.7,100,21.2,100,112,100,114,100,26.3,100,25.6,100
2022-04-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T09:10:00.000Z,110,2022-04-01T09:16:15.786Z,45.48722,100,-61.14142,100,1.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,21.6,100,107,100,24.8,100,5,100,-2.6,1,8,1,1005.9,1,1005.9,100,1005.9,100,21.6,100,19.8,100,107,100,109,100,24.8,100,23.8,100
2022-04-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T09:20:00.000Z,110,2022-04-01T09:23:15.873Z,45.4872,100,-61.1414,100,1.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.9,100,92,100,24.5,100,5,100,-2.7,1,8,1,1005.5,1,1005.5,100,1005.5,100,20.9,100,19.1,100,92,100,95,100,24.5,100,23.4,100
2022-04-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T09:30:00.000Z,110,2022-04-01T09:33:22.149Z,45.4872,100,-61.14143000000001,100,1.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.9,100,79,100,24.1,100,5,100,-2.9,1,6,1,1005.2,1,1005.2,100,1005.3,100,20.9,100,19.4,100,79,100,81,100,24.1,100,22.7,100
2022-04-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T09:40:00.000Z,110,2022-04-01T09:43:21.051Z,45.48722,100,-61.14138000000001,100,1.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.0,100,88,100,23.4,100,5,100,-2.7,1,6,1,1005.3,1,1005.3,100,1005.3,100,18.0,100,16.6,100,88,100,90,100,23.4,100,22.0,100
2022-04-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T09:50:00.000Z,110,2022-04-01T09:53:23.058Z,45.48722,100,-61.14138000000001,100,1.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,15.1,100,97,100,18.7,100,5,100,-2.4,1,6,1,1005.5,1,1005.5,100,1005.5,100,15.1,100,13.3,100,97,100,99,100,18.7,100,18.0,100
2022-04-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T10:00:00.000Z,108,2022-04-01T10:03:28.797Z,45.4872,100,-61.14138000000001,100,1.8,100,1.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,3.4,100,1005.0,100,16.6,100,81,100,20.2,100,5,100,-2.7,1,8,1,1005.0,1,1005.0,100,1005.0,100,16.6,100,14.8,100,81,100,83,100,20.2,100,19.1,100
2022-04-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T10:10:00.000Z,110,2022-04-01T10:16:34.268Z,45.48722,100,-61.14138000000001,100,1.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.1,100,89,100,18.7,100,5,100,-2.6,1,8,1,1005.1,1,1005.1,100,1005.1,100,15.1,100,13.7,100,89,100,91,100,18.7,100,18.4,100
2022-04-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T10:20:00.000Z,110,2022-04-01T10:23:27.163Z,45.48718,100,-61.141369999999995,100,1.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,13.0,100,93,100,15.5,100,5,100,-2.2,1,6,1,1005.3,1,1005.3,100,1005.3,100,13.0,100,11.9,100,93,100,95,100,15.5,100,14.8,100
2022-04-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T10:30:00.000Z,110,2022-04-01T10:33:38.643Z,45.4872,100,-61.14133,100,1.7,100,1.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,15.5,100,78,100,18.4,100,5,100,-2.0,1,6,1,1004.8,1,1004.8,100,1004.8,100,15.5,100,14.0,100,78,100,80,100,18.4,100,17.3,100
2022-04-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T10:40:00.000Z,110,2022-04-01T10:43:42.713Z,45.4872,100,-61.14138000000001,100,1.6,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,14.8,100,82,100,17.3,100,5,100,-1.8,1,6,1,1004.8,1,1004.8,100,1004.8,100,14.8,100,13.3,100,82,100,84,100,17.3,100,16.2,100
2022-04-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T10:50:00.000Z,110,2022-04-01T10:53:37.103Z,45.4872,100,-61.1414,100,1.7,100,1.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,14.0,100,83,100,18.4,100,5,100,-2.0,1,6,1,1004.8,1,1004.8,100,1004.8,100,14.0,100,13.0,100,83,100,86,100,18.4,100,16.9,100
2022-04-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T11:00:00.000Z,108,2022-04-01T11:03:28.027Z,45.4872,100,-61.14138000000001,100,1.7,100,1.9,100,12.4,100,0.2,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.1,100,2.9,100,3.5,100,1004.5,100,15.8,100,90,100,20.2,100,5,100,-2.1,1,7,1,1004.5,1,1004.5,100,1004.5,100,15.8,100,14.0,100,90,100,92,100,20.2,100,18.7,100
2022-04-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T11:10:00.000Z,110,2022-04-01T11:15:46.880Z,45.48722,100,-61.14137,100,1.7,100,1.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.5,100,86,100,17.6,100,5,100,-2.6,1,6,1,1004.3,1,1004.3,100,1004.3,100,15.5,100,13.7,100,86,100,88,100,17.6,100,17.6,100
2022-04-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T11:20:00.000Z,110,2022-04-01T11:23:51.259Z,45.48718,100,-61.14138000000001,100,1.9,100,1.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,13.7,100,92,100,16.9,100,5,100,-2.4,1,8,1,1004.1,1,1004.1,100,1004.2,100,13.7,100,11.9,100,92,100,93,100,16.9,100,15.1,100
2022-04-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T11:30:00.000Z,110,2022-04-01T11:32:52.379Z,45.4872,100,-61.14137,100,1.9,100,1.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,13.7,100,83,100,16.9,100,5,100,-2.1,1,8,1,1003.9,1,1003.9,100,1003.9,100,13.7,100,12.6,100,83,100,85,100,16.9,100,15.1,100
2022-04-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T11:40:00.000Z,110,2022-04-01T11:42:55.101Z,45.4872,100,-61.141369999999995,100,2.0,100,1.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,15.1,100,84,100,18.0,100,5,100,-2.2,1,8,1,1003.5,1,1003.5,100,1003.5,100,15.1,100,13.7,100,84,100,86,100,18.0,100,17.6,100
2022-04-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T11:50:00.000Z,110,2022-04-01T11:52:58.374Z,45.4872,100,-61.14137,100,2.1,100,1.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,14.8,100,70,100,18.4,100,5,100,-2.3,1,8,1,1003.5,1,1003.5,100,1003.5,100,14.8,100,14.0,100,70,100,72,100,18.4,100,17.6,100
2022-04-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T12:00:00.000Z,108,2022-04-01T12:03:04.194Z,45.4872,100,-61.141369999999995,100,2.2,100,1.9,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.2,100,3.0,100,3.7,100,1003.7,100,13.0,100,83,100,15.8,100,5,100,-2.4,1,6,1,1003.7,1,1003.7,100,1003.7,100,13.0,100,11.5,100,83,100,84,100,15.8,100,14.4,100
2022-04-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T12:10:00.000Z,110,2022-04-01T12:16:01.770Z,45.4872,100,-61.14137,100,2.2,100,1.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,15.5,100,96,100,18.7,100,5,100,-2.5,1,8,1,1003.3,1,1003.3,100,1003.4,100,15.5,100,13.7,100,96,100,98,100,18.7,100,18.0,100
2022-04-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T12:20:00.000Z,110,2022-04-01T12:23:51.834Z,45.4872,100,-61.141369999999995,100,2.1,100,2.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,15.1,100,85,100,17.3,100,5,100,-2.2,1,8,1,1003.3,1,1003.3,100,1003.3,100,15.1,100,13.7,100,85,100,87,100,17.3,100,16.6,100
2022-04-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T12:30:00.000Z,110,2022-04-01T12:32:51.810Z,45.48722,100,-61.14137,100,2.2,100,2.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,15.1,100,87,100,18.7,100,5,100,-2.0,1,8,1,1003.2,1,1003.2,100,1003.2,100,15.1,100,13.3,100,87,100,89,100,18.7,100,17.6,100
2022-04-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T12:40:00.000Z,110,2022-04-01T12:43:07.427Z,45.48722,100,-61.141369999999995,100,2.2,100,2.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,12.6,100,79,100,15.5,100,5,100,-2.2,1,6,1,1003.1,1,1003.1,100,1003.2,100,12.6,100,11.9,100,79,100,82,100,15.5,100,14.8,100
2022-04-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T12:50:00.000Z,110,2022-04-01T12:53:15.536Z,45.48723,100,-61.14137,100,2.3,100,2.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,13.3,100,76,100,18.0,100,5,100,-2.6,1,6,1,1002.9,1,1002.9,100,1002.9,100,13.3,100,13.3,100,76,100,80,100,18.0,100,18.0,100
2022-04-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T13:00:00.000Z,108,2022-04-01T13:03:07.766Z,45.4872,100,-61.14138000000001,100,2.1,100,2.0,100,12.4,100,0.3,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.2,100,2.8,100,3.6,100,1002.9,100,13.3,100,61,100,16.2,100,5,100,-2.1,1,8,1,1002.9,1,1002.9,100,1002.9,100,13.3,100,13.3,100,61,100,66,100,16.2,100,16.2,100
2022-04-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T13:10:00.000Z,110,2022-04-01T13:16:10.151Z,45.48723,100,-61.14137,100,2.2,100,2.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,14.0,100,82,100,16.9,100,5,100,-2.6,1,8,1,1002.4,1,1002.4,100,1002.5,100,14.0,100,13.3,100,82,100,85,100,16.9,100,16.9,100
2022-04-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T13:20:00.000Z,110,2022-04-01T13:23:11.253Z,45.4872,100,-61.141369999999995,100,2.4,100,2.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,13.7,100,102,100,22.0,100,5,100,-3.1,1,7,1,1002.2,1,1002.2,100,1002.2,100,13.7,100,12.6,100,102,100,104,100,22.0,100,22.3,100
2022-04-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T13:30:00.000Z,110,2022-04-01T13:33:11.340Z,45.48722,100,-61.14135,100,2.3,100,2.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,13.7,100,105,100,16.2,100,5,100,-2.7,1,8,1,1002.1,1,1002.1,100,1002.1,100,13.7,100,11.9,100,105,100,106,100,16.2,100,15.5,100
2022-04-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T13:40:00.000Z,110,2022-04-01T13:43:19.123Z,45.48718,100,-61.14138000000001,100,2.6,100,2.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,14.0,100,106,100,16.9,100,5,100,-3.0,1,7,1,1001.8,1,1001.8,100,1001.8,100,14.0,100,11.9,100,106,100,107,100,16.9,100,14.4,100
2022-04-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T13:50:00.000Z,110,2022-04-01T13:53:18.469Z,45.4872,100,-61.14138000000001,100,2.7,100,2.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,17.3,100,113,100,20.5,100,5,100,-3.4,1,8,1,1001.4,1,1001.4,100,1001.4,100,17.3,100,15.5,100,113,100,115,100,20.5,100,19.8,100
2022-04-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T14:00:00.000Z,108,2022-04-01T14:03:23.367Z,45.48722,100,-61.14138000000001,100,2.9,100,2.0,100,12.6,100,0.8,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.3,100,2.8,100,3.9,100,1001.0,100,22.0,100,122,100,25.2,100,5,100,-3.5,1,8,1,1001.0,1,1001.0,100,1001.0,100,22.0,100,20.9,100,122,100,124,100,25.2,100,24.8,100
2022-04-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T14:10:00.000Z,110,2022-04-01T14:16:30.822Z,45.48722,100,-61.14138000000001,100,3.1,100,2.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,20.2,100,118,100,23.8,100,5,100,-3.6,1,8,1,1000.7,1,1000.7,100,1000.7,100,20.2,100,19.4,100,118,100,119,100,23.8,100,22.7,100
2022-04-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T14:20:00.000Z,110,2022-04-01T14:23:36.737Z,45.48722,100,-61.14138000000001,100,3.3,100,2.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,18.7,100,123,100,20.9,100,5,100,-3.6,1,8,1,1000.5,1,1000.5,100,1000.5,100,18.7,100,17.6,100,123,100,125,100,20.9,100,20.5,100
2022-04-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T14:30:00.000Z,110,2022-04-01T14:33:33.244Z,45.48722,100,-61.14138000000001,100,4.1,100,2.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,18.0,100,135,100,21.2,100,5,100,-3.5,1,8,1,1000.4,1,1000.4,100,1000.4,100,18.0,100,17.3,100,135,100,137,100,21.2,100,20.5,100
2022-04-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T14:40:00.000Z,110,2022-04-01T14:43:35.858Z,45.48723,100,-61.14138000000001,100,4.6,100,2.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,20.5,100,143,100,23.0,100,5,100,-3.5,1,8,1,1000.0,1,1000.0,100,1000.1,100,20.5,100,19.4,100,143,100,146,100,23.0,100,22.3,100
2022-04-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T14:50:00.000Z,110,2022-04-01T14:53:35.756Z,45.48725,100,-61.14138000000001,100,5.1,100,2.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,19.4,100,148,100,22.0,100,5,100,-3.6,1,8,1,999.8,1,999.8,100,999.9,100,19.4,100,18.7,100,148,100,150,100,22.0,100,21.2,100
2022-04-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T15:00:00.000Z,108,2022-04-01T15:02:34.572Z,45.48723,100,-61.1414,100,5.7,100,2.0,100,12.7,100,0.9,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.0,100,2.7,100,3.9,100,999.5,100,18.4,100,160,100,23.0,100,5,100,-4.2,1,8,1,999.5,1,999.5,100,999.5,100,18.4,100,18.0,100,160,100,162,100,23.0,100,22.7,100
2022-04-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T15:10:00.000Z,110,2022-04-01T15:15:51.927Z,45.48723,100,-61.14138000000001,100,5.6,100,2.1,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,17.6,100,163,100,19.4,100,5,100,-4.0,1,8,1,999.4,1,999.4,100,999.4,100,17.6,100,17.3,100,163,100,165,100,19.4,100,18.7,100
2022-04-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T15:20:00.000Z,110,2022-04-01T15:22:43.450Z,45.48723,100,-61.14138000000001,100,5.4,100,2.1,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,18.7,100,173,100,21.2,100,5,100,-4.1,1,8,1,999.2,1,999.2,100,999.2,100,18.7,100,18.0,100,173,100,175,100,21.2,100,20.5,100
2022-04-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T15:30:00.000Z,110,2022-04-01T15:32:40.161Z,45.48723,100,-61.14137,100,5.7,100,2.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,21.6,100,186,100,26.3,100,5,100,-4.3,1,8,1,998.9,1,998.9,100,998.9,100,21.6,100,21.2,100,186,100,189,100,26.3,100,25.6,100
2022-04-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T15:40:00.000Z,110,2022-04-01T15:42:57.729Z,45.48722,100,-61.14133,100,6.4,100,2.1,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,29.5,100,201,100,34.2,100,5,100,-4.5,1,7,1,998.7,1,998.7,100,998.7,100,29.5,100,28.4,100,201,100,203,100,34.2,100,33.1,100
2022-04-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T15:50:00.000Z,110,2022-04-01T15:52:57.524Z,45.48722,100,-61.14133,100,6.2,100,2.1,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,25.2,100,198,100,30.6,100,5,100,-4.0,1,6,1,998.9,1,998.9,100,999.0,100,25.2,100,24.5,100,198,100,201,100,30.6,100,30.2,100
