sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T11:10:00.000Z,110,2022-03-20T11:16:09.592Z,45.48715,100,-61.14157,100,1.2,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,38.5,100,81.0,100,49.0,100,5,100,,4,,4,1011.4,1,1011.4,100,1011.4,100,38.5,100,37.1,100,81.0,100,84.0,100,49.0,100,48.2,100
2022-03-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T11:20:00.000Z,110,2022-03-20T11:23:08.465Z,45.48717,100,-61.14158000000001,100,1.2,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.0,100,79.0,100,47.9,100,5,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,40.0,100,38.2,100,79.0,100,83.0,100,47.9,100,47.5,100
2022-03-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T11:30:00.000Z,110,2022-03-20T11:33:11.475Z,45.48717,100,-61.14153,100,1.2,100,1.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,39.2,100,80.0,100,48.6,100,5,100,,4,,4,1010.5,1,1010.5,100,1010.5,100,39.2,100,37.8,100,80.0,100,85.0,100,48.6,100,48.2,100
2022-03-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T11:40:00.000Z,110,2022-03-20T11:43:15.795Z,45.48713,100,-61.14155,100,1.1,100,1.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,40.3,100,75.0,100,49.3,100,5,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,40.3,100,38.5,100,75.0,100,79.0,100,49.3,100,47.5,100
2022-03-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T11:50:00.000Z,110,2022-03-20T11:53:13.550Z,45.48715,100,-61.14157,100,1.2,100,1.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.6,100,74.0,100,48.6,100,5,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,39.6,100,38.2,100,74.0,100,78.0,100,48.6,100,45.4,100
2022-03-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T12:00:00.000Z,108,2022-03-20T12:03:14.814Z,45.48715,100,-61.14158000000001,100,1.4,100,1.3,100,12.4,100,0.3,100,3.6,100,0.8,100,2.0,100,5.4,100,1.3,100,1.5,100,5.3,100,4.2,100,6.3,100,1009.4,100,40.0,100,77.0,100,48.6,100,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,40.0,100,38.5,100,77.0,100,81.0,100,48.6,100,48.2,100
2022-03-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T12:10:00.000Z,110,2022-03-20T12:16:27.808Z,45.48717,100,-61.14157,100,1.4,100,1.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,38.9,100,76.0,100,47.5,100,5,100,,4,,4,1009.2,1,1009.2,100,1009.2,100,38.9,100,37.1,100,76.0,100,81.0,100,47.5,100,46.1,100
2022-03-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T12:20:00.000Z,110,2022-03-20T12:23:30.667Z,45.48715,100,-61.1416,100,1.3,100,1.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.2,100,76.0,100,45.0,100,5,100,,4,,4,1009.0,1,1009.0,100,1009.0,100,38.2,100,36.7,100,76.0,100,80.0,100,45.0,100,44.6,100
2022-03-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T12:30:00.000Z,110,2022-03-20T12:33:31.188Z,45.48713,100,-61.1416,100,1.4,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.4,100,74.0,100,45.0,100,5,100,,4,,4,1008.6,1,1008.6,100,1008.7,100,37.4,100,36.0,100,74.0,100,78.0,100,45.0,100,43.6,100
2022-03-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T12:40:00.000Z,110,2022-03-20T12:43:38.771Z,45.48713,100,-61.141569999999994,100,1.3,100,1.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.7,100,74.0,100,43.9,100,5,100,,4,,4,1008.4,1,1008.4,100,1008.4,100,36.7,100,35.3,100,74.0,100,78.0,100,43.9,100,42.1,100
2022-03-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T12:50:00.000Z,110,2022-03-20T12:53:37.696Z,45.48715,100,-61.14155,100,1.3,100,1.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,35.3,100,74.0,100,42.1,100,5,100,8.0,1,-5.6,1,1008.1,1,1008.1,100,1008.1,100,35.3,100,34.2,100,74.0,100,78.0,100,42.1,100,40.7,100
2022-03-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T13:00:00.000Z,108,2022-03-20T13:02:34.875Z,45.48713,100,-61.14155,100,1.3,100,1.3,100,12.5,100,0.5,100,3.6,100,0.8,100,2.2,100,6.0,100,1.2,100,1.5,100,6.0,100,4.5,100,7.4,100,1008.0,100,33.1,100,74.0,100,41.0,100,5,100,6.0,1,-5.3,1,1008.0,1,1008.0,100,1008.0,100,33.1,100,32.0,100,74.0,100,78.0,100,41.0,100,40.0,100
2022-03-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T13:10:00.000Z,110,2022-03-20T13:15:39.323Z,45.48713,100,-61.14157,100,1.4,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,30.2,100,70.0,100,34.9,100,5,100,6.0,1,-5.1,1,1008.0,1,1008.0,100,1008.0,100,30.2,100,29.2,100,70.0,100,74.0,100,34.9,100,34.6,100
2022-03-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T13:20:00.000Z,110,2022-03-20T13:22:46.786Z,45.48713,100,-61.14155,100,1.5,100,1.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.0,100,67.0,100,38.2,100,5,100,6.0,1,-5.3,1,1007.5,1,1007.5,100,1007.5,100,31.0,100,29.5,100,67.0,100,72.0,100,38.2,100,36.0,100
2022-03-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T13:30:00.000Z,110,2022-03-20T13:32:57.872Z,45.48713,100,-61.14155,100,1.5,100,1.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,33.5,100,63.0,100,42.5,100,5,100,6.0,1,-6.0,1,1006.9,1,1006.9,100,1006.9,100,33.5,100,32.0,100,63.0,100,67.0,100,42.5,100,41.8,100
2022-03-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T13:40:00.000Z,110,2022-03-20T13:42:59.415Z,45.487120000000004,100,-61.141569999999994,100,1.6,100,1.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.6,100,67.0,100,35.3,100,5,100,6.0,1,-5.9,1,1006.6,1,1006.6,100,1006.6,100,30.6,100,29.5,100,67.0,100,71.0,100,35.3,100,34.6,100
2022-03-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T13:50:00.000Z,110,2022-03-20T13:52:53.150Z,45.48717,100,-61.14155,100,1.7,100,1.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.2,100,67.0,100,36.4,100,5,100,6.0,1,-5.9,1,1006.2,1,1006.2,100,1006.2,100,30.2,100,29.5,100,67.0,100,71.0,100,36.4,100,34.6,100
2022-03-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T14:00:00.000Z,108,2022-03-20T14:02:57.305Z,45.487120000000004,100,-61.14155,100,1.9,100,1.4,100,12.7,100,0.6,100,3.6,100,0.8,100,2.0,100,6.3,100,1.3,100,1.6,100,6.4,100,4.9,100,6.9,100,1005.9,100,28.4,100,65.0,100,33.1,100,5,100,6.0,1,-5.9,1,1005.9,1,1005.9,100,1005.9,100,28.4,100,27.4,100,65.0,100,69.0,100,33.1,100,33.5,100
2022-03-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T14:10:00.000Z,110,2022-03-20T14:15:59.078Z,45.4871,100,-61.14155,100,2.0,100,1.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.4,100,64.0,100,32.8,100,5,100,8.0,1,-5.9,1,1005.5,1,1005.5,100,1005.5,100,27.4,100,25.9,100,64.0,100,68.0,100,32.8,100,32.4,100
2022-03-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T14:20:00.000Z,110,2022-03-20T14:22:56.732Z,45.48713,100,-61.14153,100,2.2,100,1.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,25.6,100,64.0,100,29.2,100,5,100,8.0,1,-5.3,1,1005.4,1,1005.4,100,1005.4,100,25.6,100,24.5,100,64.0,100,68.0,100,29.2,100,28.8,100
2022-03-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T14:30:00.000Z,110,2022-03-20T14:33:02.648Z,45.48712,100,-61.14155,100,2.3,100,1.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.4,100,62.0,100,27.4,100,5,100,6.0,1,-5.4,1,1005.1,1,1005.1,100,1005.1,100,23.4,100,22.0,100,62.0,100,66.0,100,27.4,100,27.7,100
2022-03-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T14:40:00.000Z,110,2022-03-20T14:43:06.728Z,45.48715,100,-61.14153,100,2.2,100,1.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,21.6,100,62.0,100,25.6,100,5,100,6.0,1,-5.0,1,1005.1,1,1005.1,100,1005.1,100,21.6,100,20.5,100,62.0,100,66.0,100,25.6,100,24.5,100
2022-03-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T14:50:00.000Z,110,2022-03-20T14:53:05.622Z,45.48713,100,-61.14153,100,2.4,100,1.4,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,21.6,100,59.0,100,25.2,100,5,100,6.0,1,-4.9,1,1004.9,1,1004.9,100,1004.9,100,21.6,100,20.5,100,59.0,100,63.0,100,25.2,100,24.5,100
2022-03-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T15:00:00.000Z,108,2022-03-20T15:03:17.102Z,45.487120000000004,100,-61.14153,100,2.4,100,1.4,100,12.9,100,1.1,100,3.6,100,0.8,100,2.1,100,6.8,100,1.2,100,1.5,100,6.7,100,5.4,100,7.1,100,1004.7,100,17.6,100,58.0,100,24.5,100,5,100,6.0,1,-4.7,1,1004.7,1,1004.7,100,1004.7,100,17.6,100,16.9,100,58.0,100,62.0,100,24.5,100,23.4,100
2022-03-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T15:10:00.000Z,110,2022-03-20T15:16:17.675Z,45.48713,100,-61.14153,100,2.6,100,1.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.2,100,62.0,100,26.3,100,5,100,6.0,1,-4.6,1,1004.6,1,1004.6,100,1004.6,100,21.2,100,20.5,100,62.0,100,66.0,100,26.3,100,25.6,100
2022-03-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T15:20:00.000Z,110,2022-03-20T15:23:20.211Z,45.48715,100,-61.14155,100,2.7,100,1.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,20.2,100,64.0,100,25.2,100,5,100,6.0,1,-4.7,1,1004.3,1,1004.3,100,1004.3,100,20.2,100,19.1,100,64.0,100,68.0,100,25.2,100,24.5,100
2022-03-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T15:30:00.000Z,110,2022-03-20T15:33:18.963Z,45.48713,100,-61.14157,100,2.4,100,1.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,19.1,100,70.0,100,24.1,100,5,100,6.0,1,-4.4,1,1004.2,1,1004.2,100,1004.2,100,19.1,100,18.4,100,70.0,100,74.0,100,24.1,100,23.0,100
2022-03-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T15:40:00.000Z,110,2022-03-20T15:43:25.100Z,45.48713,100,-61.14153,100,2.4,100,1.4,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,16.6,100,67.0,100,19.1,100,5,100,6.0,1,-4.3,1,1004.1,1,1004.1,100,1004.2,100,16.6,100,15.8,100,67.0,100,71.0,100,19.1,100,19.1,100
2022-03-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T15:50:00.000Z,110,2022-03-20T15:53:25.930Z,45.48713,100,-61.14153,100,2.5,100,1.4,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,13.3,100,61.0,100,16.6,100,5,100,6.0,1,-3.8,1,1004.3,1,1004.3,100,1004.3,100,13.3,100,12.2,100,61.0,100,65.0,100,16.6,100,15.8,100
2022-03-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T16:00:00.000Z,108,2022-03-20T16:03:24.837Z,45.48713,100,-61.14153,100,2.5,100,1.4,100,13.0,100,0.7,100,3.6,100,0.7,100,1.7,100,7.1,100,1.1,100,1.4,100,7.1,100,5.7,100,8.7,100,1004.2,100,11.2,100,53.0,100,13.7,100,5,100,6.0,1,-3.8,1,1004.2,1,1004.2,100,1004.3,100,11.2,100,10.4,100,53.0,100,57.0,100,13.7,100,13.0,100
2022-03-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T16:10:00.000Z,110,2022-03-20T16:16:36.912Z,45.48715,100,-61.14151999999999,100,2.5,100,1.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,12.2,100,36.0,100,13.7,100,5,100,6.0,1,-4.2,1,1003.8,1,1003.8,100,1003.8,100,12.2,100,11.2,100,36.0,100,40.0,100,13.7,100,13.3,100
2022-03-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T16:20:00.000Z,110,2022-03-20T16:23:36.110Z,45.48715,100,-61.14153,100,2.6,100,1.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,12.6,100,31.0,100,14.8,100,5,100,6.0,1,-3.8,1,1003.7,1,1003.7,100,1003.7,100,12.6,100,11.5,100,31.0,100,35.0,100,14.8,100,14.0,100
2022-03-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T16:30:00.000Z,110,2022-03-20T16:33:37.584Z,45.48713,100,-61.14155,100,2.7,100,1.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,14.0,100,21.0,100,15.5,100,5,100,6.0,1,-3.4,1,1003.4,1,1003.4,100,1003.5,100,14.0,100,13.0,100,21.0,100,25.0,100,15.5,100,14.8,100
2022-03-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T16:40:00.000Z,110,2022-03-20T16:42:40.593Z,45.48713,100,-61.1415,100,2.8,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,13.3,100,15.0,100,15.8,100,5,100,6.0,1,-3.4,1,1003.2,1,1003.2,100,1003.2,100,13.3,100,12.2,100,15.0,100,19.0,100,15.8,100,14.8,100
2022-03-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T16:50:00.000Z,110,2022-03-20T16:52:45.484Z,45.48718,100,-61.14153,100,2.7,100,1.5,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,12.6,100,8.0,100,14.4,100,5,100,6.0,1,-3.1,1,1003.1,1,1003.1,100,1003.2,100,12.6,100,11.5,100,8.0,100,13.0,100,14.4,100,13.0,100
2022-03-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T17:00:00.000Z,108,2022-03-20T17:02:46.282Z,45.4872,100,-61.14153,100,2.9,100,1.5,100,13.8,100,1.9,100,3.6,100,0.6,100,1.6,100,7.1,100,1.0,100,1.2,100,7.1,100,6.0,100,8.0,100,1003.1,100,9.7,100,13.0,100,13.0,100,5,100,6.0,1,-2.8,1,1003.1,1,1003.1,100,1003.1,100,9.7,100,9.4,100,13.0,100,18.0,100,13.0,100,12.6,100
2022-03-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T17:10:00.000Z,110,2022-03-20T17:15:51.574Z,45.48713,100,-61.1415,100,3.0,100,1.5,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,7.9,100,7.0,100,9.4,100,5,100,6.0,1,-2.5,1,1003.0,1,1003.0,100,1003.0,100,7.9,100,7.6,100,7.0,100,13.0,100,9.4,100,9.4,100
2022-03-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T17:20:00.000Z,110,2022-03-20T17:23:01.665Z,45.487120000000004,100,-61.14148,100,3.0,100,1.6,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,12.2,100,339.0,100,14.0,100,5,100,6.0,1,-2.4,1,1003.0,1,1003.0,100,1003.0,100,12.2,100,12.2,100,339.0,100,344.0,100,14.0,100,14.0,100
2022-03-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T17:30:00.000Z,110,2022-03-20T17:33:01.734Z,45.48713,100,-61.14148,100,3.2,100,1.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,13.3,100,345.0,100,14.8,100,5,100,6.0,1,-2.1,1,1003.0,1,1003.0,100,1003.1,100,13.3,100,13.0,100,345.0,100,350.0,100,14.8,100,14.8,100
2022-03-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T17:40:00.000Z,110,2022-03-20T17:43:01.943Z,45.487120000000004,100,-61.1415,100,3.6,100,1.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,12.2,100,2.0,100,14.0,100,5,100,6.0,1,-2.0,1,1003.0,1,1003.0,100,1003.1,100,12.2,100,11.5,100,2.0,100,7.0,100,14.0,100,13.0,100
2022-03-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T17:50:00.000Z,110,2022-03-20T17:53:04.930Z,45.48712,100,-61.1415,100,3.5,100,1.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,12.6,100,9.0,100,15.1,100,5,100,6.0,1,-2.1,1,1002.9,1,1002.9,100,1002.9,100,12.6,100,11.9,100,9.0,100,13.0,100,15.1,100,14.4,100
2022-03-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T18:00:00.000Z,108,2022-03-20T18:03:01.863Z,45.48713,100,-61.14151999999999,100,3.5,100,1.6,100,13.3,100,1.3,100,3.6,100,0.6,100,1.5,100,6.9,100,1.0,100,1.2,100,7.0,100,6.1,100,8.0,100,1002.8,100,11.2,100,13.0,100,12.6,100,5,100,6.0,1,-1.9,1,1002.8,1,1002.8,100,1002.8,100,11.2,100,10.1,100,13.0,100,17.0,100,12.6,100,12.2,100
2022-03-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T18:10:00.000Z,110,2022-03-20T18:16:08.282Z,45.48713,100,-61.14153,100,3.5,100,1.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,9.7,100,6.0,100,11.5,100,5,100,6.0,1,-1.9,1,1002.7,1,1002.7,100,1002.8,100,9.7,100,9.0,100,6.0,100,10.0,100,11.5,100,11.2,100
2022-03-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T18:20:00.000Z,110,2022-03-20T18:23:06.886Z,45.48713,100,-61.1415,100,3.4,100,1.6,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,11.2,100,358.0,100,13.3,100,5,100,6.0,1,-1.5,1,1002.8,1,1002.8,100,1002.8,100,11.2,100,10.4,100,358.0,100,2.0,100,13.3,100,12.6,100
2022-03-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T18:30:00.000Z,110,2022-03-20T18:33:16.898Z,45.48712,100,-61.14151999999999,100,3.5,100,1.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,10.8,100,357.0,100,12.6,100,5,100,6.0,1,-1.5,1,1002.7,1,1002.7,100,1002.7,100,10.8,100,9.7,100,357.0,100,1.0,100,12.6,100,12.2,100
2022-03-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T18:40:00.000Z,110,2022-03-20T18:43:21.654Z,45.48713,100,-61.1415,100,3.9,100,1.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,9.7,100,3.0,100,11.9,100,5,100,6.0,1,-1.4,1,1002.7,1,1002.7,100,1002.8,100,9.7,100,9.0,100,3.0,100,7.0,100,11.9,100,11.5,100
2022-03-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T18:50:00.000Z,110,2022-03-20T18:53:24.785Z,45.48712,100,-61.1415,100,4.4,100,1.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,7.9,100,353.0,100,9.0,100,5,100,6.0,1,-1.6,1,1002.7,1,1002.7,100,1002.7,100,7.9,100,7.9,100,353.0,100,359.0,100,9.0,100,9.0,100
