sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T08:00:00.000Z,108,2021-07-14T08:11:32.403Z,45.445570000000004,100,-60.95503000000001,100,14.0,100,13.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.8,100,0.2,100,0.3,100,7.7,100,4.5,100,8.3,100,1029.0,100,11.5,100,197,100,13.7,100,5.0,100,3,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,11.5,100,11.5,100,197,100,198,100,13.7,100,13.3,100
2021-07-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T08:10:00.000Z,110,2021-07-14T08:24:37.378Z,45.44555,100,-60.95503000000001,100,14.0,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.8,100,196,100,11.9,100,5.0,100,2,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,10.8,100,10.8,100,196,100,197,100,11.9,100,11.9,100
2021-07-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T08:20:00.000Z,110,2021-07-14T08:31:38.888Z,45.44555,100,-60.95505,100,14.0,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.2,100,202,100,13.3,100,5.0,100,1,1,0.4,1,1029.0,1,1029.0,100,1029.0,100,11.2,100,10.8,100,202,100,203,100,13.3,100,13.0,100
2021-07-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T08:30:00.000Z,110,2021-07-14T08:41:41.035Z,45.44555,100,-60.95503000000001,100,14.1,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.7,100,205,100,16.2,100,5.0,100,1,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,13.7,100,13.7,100,205,100,206,100,16.2,100,16.2,100
2021-07-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T08:40:00.000Z,110,2021-07-14T08:51:40.444Z,45.445570000000004,100,-60.95505,100,14.3,100,13.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,14.4,100,203,100,16.2,100,5.0,100,1,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,14.4,100,14.4,100,203,100,204,100,16.2,100,16.2,100
2021-07-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T08:50:00.000Z,110,2021-07-14T09:01:36.832Z,45.44557,100,-60.95505,100,14.3,100,13.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.7,100,196,100,16.2,100,5.0,100,1,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,13.7,100,13.3,100,196,100,197,100,16.2,100,15.8,100
2021-07-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T09:00:00.000Z,108,2021-07-14T09:11:46.187Z,45.445570000000004,100,-60.95506999999999,100,14.4,100,13.3,100,12.7,100,0.6,100,3.6,100,0.2,100,0.4,100,8.1,100,0.3,100,0.3,100,8.2,100,5.1,100,8.7,100,1028.9,100,15.5,100,198,100,18.0,100,5.0,100,1,1,0.2,1,1028.9,1,1028.9,100,1028.9,100,15.5,100,15.5,100,198,100,199,100,18.0,100,17.6,100
2021-07-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T09:10:00.000Z,110,2021-07-14T09:24:51.374Z,45.44558,100,-60.95505,100,14.3,100,13.3,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,15.8,100,196,100,18.0,100,5.0,100,1,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,15.8,100,15.8,100,196,100,197,100,18.0,100,17.3,100
2021-07-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T09:20:00.000Z,110,2021-07-14T09:31:55.393Z,45.44558,100,-60.95506999999999,100,14.3,100,13.3,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,15.5,100,198,100,18.0,100,5.0,100,1,1,0.2,1,1029.0,1,1029.0,100,1029.0,100,15.5,100,15.1,100,198,100,199,100,18.0,100,17.3,100
2021-07-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T09:30:00.000Z,110,2021-07-14T09:41:58.630Z,45.44557,100,-60.95506999999999,100,14.2,100,13.3,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,14.8,100,201,100,16.2,100,5.0,100,1,1,0.2,1,1029.0,1,1029.0,100,1029.0,100,14.8,100,14.4,100,201,100,202,100,16.2,100,16.2,100
2021-07-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T09:40:00.000Z,110,2021-07-14T09:51:56.802Z,45.44558,100,-60.95505,100,14.2,100,13.2,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,14.0,100,197,100,16.2,100,5.0,100,1,1,0.2,1,1028.9,1,1028.9,100,1028.9,100,14.0,100,13.7,100,197,100,198,100,16.2,100,16.2,100
2021-07-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T09:50:00.000Z,110,2021-07-14T10:02:55.285Z,45.44555,100,-60.95505,100,14.2,100,13.2,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,14.4,100,199,100,15.8,100,5.0,100,0,1,0.1,1,1028.9,1,1028.9,100,1028.9,100,14.4,100,14.0,100,199,100,200,100,15.8,100,15.5,100
2021-07-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T10:00:00.000Z,108,2021-07-14T10:12:01.243Z,45.445570000000004,100,-60.95506999999999,100,14.2,100,13.2,100,13.6,100,2.2,100,3.6,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,8.1,100,5.1,100,12.5,100,1028.9,100,14.0,100,197,100,15.1,100,5.0,100,1,1,0.1,1,1028.9,1,1028.9,100,1028.9,100,14.0,100,13.7,100,197,100,198,100,15.1,100,15.1,100
2021-07-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T10:10:00.000Z,110,2021-07-14T10:24:58.081Z,45.44558,100,-60.95505,100,14.1,100,13.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,12.6,100,192,100,14.4,100,5.0,100,0,1,0.0,1,1028.9,1,1028.9,100,1028.9,100,12.6,100,12.6,100,192,100,194,100,14.4,100,14.4,100
2021-07-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T10:20:00.000Z,110,2021-07-14T10:32:06.535Z,45.44558,100,-60.95506999999999,100,14.0,100,13.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.0,100,184,100,14.0,100,5.0,100,8,1,-0.1,1,1028.9,1,1028.9,100,1028.9,100,13.0,100,12.6,100,184,100,186,100,14.0,100,14.0,100
2021-07-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T10:30:00.000Z,110,2021-07-14T10:42:10.371Z,45.44558,100,-60.95508,100,14.0,100,13.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.3,100,190,100,15.5,100,5.0,100,7,1,-0.1,1,1028.9,1,1028.9,100,1028.9,100,13.3,100,13.0,100,190,100,192,100,15.5,100,15.5,100
2021-07-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T10:40:00.000Z,110,2021-07-14T10:52:14.114Z,45.44558,100,-60.95508,100,14.1,100,13.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.5,100,191,100,13.3,100,5.0,100,4,1,0.0,1,1029.0,1,1029.0,100,1028.9,100,11.5,100,11.5,100,191,100,192,100,13.3,100,13.3,100
2021-07-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T10:50:00.000Z,110,2021-07-14T11:02:12.996Z,45.44558,100,-60.95508,100,14.1,100,13.1,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.9,100,185,100,13.3,100,5.0,100,4,1,-0.1,1,1028.9,1,1028.9,100,1028.9,100,11.9,100,11.5,100,185,100,186,100,13.3,100,13.3,100
2021-07-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T11:00:00.000Z,108,2021-07-14T11:12:18.540Z,45.44558,100,-60.95508,100,14.0,100,13.1,100,13.6,100,1.1,100,3.6,100,0.2,100,0.4,100,8.0,100,0.3,100,0.3,100,8.2,100,5.6,100,8.3,100,1029.0,100,11.5,100,185,100,14.0,100,5.0,100,5,1,0.0,1,1029.0,1,1029.0,100,1029.0,100,11.5,100,11.5,100,185,100,187,100,14.0,100,13.7,100
2021-07-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T11:10:00.000Z,110,2021-07-14T11:26:17.240Z,45.44558,100,-60.95506999999999,100,14.0,100,13.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.2,100,177,100,12.2,100,5.0,100,2,1,0.1,1,1029.0,1,1029.0,100,1029.0,100,11.2,100,11.2,100,177,100,178,100,12.2,100,12.2,100
2021-07-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T11:20:00.000Z,110,2021-07-14T11:31:20.796Z,45.44558,100,-60.95506999999999,100,14.0,100,13.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.1,100,204,100,11.2,100,5.0,100,5,1,0.1,1,1029.0,1,1029.0,100,1029.0,100,10.1,100,9.7,100,204,100,205,100,11.2,100,11.2,100
2021-07-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T11:30:00.000Z,110,2021-07-14T11:41:22.162Z,45.44558,100,-60.95505,100,14.3,100,13.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.8,100,198,100,12.6,100,5.0,100,3,1,0.1,1,1029.1,1,1029.1,100,1029.1,100,10.8,100,10.4,100,198,100,199,100,12.6,100,12.6,100
2021-07-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T11:40:00.000Z,110,2021-07-14T11:51:20.632Z,45.44558,100,-60.95508,100,14.6,100,13.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.8,100,208,100,13.0,100,5.0,100,5,1,0.0,1,1029.0,1,1029.0,100,1029.0,100,10.8,100,10.8,100,208,100,209,100,13.0,100,12.6,100
2021-07-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T11:50:00.000Z,110,2021-07-14T12:02:31.705Z,45.4456,100,-60.95508,100,14.7,100,13.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,10.4,100,197,100,13.3,100,5.0,100,6,1,-0.1,1,1028.9,1,1028.9,100,1028.9,100,10.4,100,10.4,100,197,100,198,100,13.3,100,13.0,100
2021-07-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T12:00:00.000Z,108,2021-07-14T12:11:36.848Z,45.44558,100,-60.95506999999999,100,14.9,100,13.4,100,13.6,100,0.9,100,3.6,100,0.2,100,0.4,100,8.3,100,0.3,100,0.4,100,8.4,100,6.5,100,8.7,100,1028.9,100,10.1,100,203,100,11.9,100,5.0,100,8,1,-0.1,1,1028.9,1,1028.9,100,1028.9,100,10.1,100,10.1,100,203,100,204,100,11.9,100,11.9,100
2021-07-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T12:10:00.000Z,110,2021-07-14T12:24:36.177Z,45.44557,100,-60.95505,100,14.9,100,13.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,8.6,100,196,100,10.4,100,5.0,100,8,1,-0.2,1,1028.9,1,1028.9,100,1028.8,100,8.6,100,8.6,100,196,100,197,100,10.4,100,10.4,100
2021-07-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T12:20:00.000Z,110,2021-07-14T12:31:48.121Z,45.44555,100,-60.95503000000001,100,14.6,100,13.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,8.3,100,166,100,10.1,100,5.0,100,8,1,-0.1,1,1028.9,1,1028.9,100,1028.8,100,8.3,100,8.3,100,166,100,167,100,10.1,100,10.1,100
2021-07-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T12:30:00.000Z,110,2021-07-14T12:41:46.918Z,45.4456,100,-60.95508,100,15.1,100,13.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,9.4,100,172,100,10.1,100,5.0,100,8,1,-0.3,1,1028.7,1,1028.7,100,1028.7,100,9.4,100,9.4,100,172,100,172,100,10.1,100,10.1,100
2021-07-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T12:40:00.000Z,110,2021-07-14T12:51:50.995Z,45.445570000000004,100,-60.95503000000001,100,15.1,100,13.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,7.2,100,177,100,9.7,100,5.0,100,8,1,-0.3,1,1028.7,1,1028.7,100,1028.7,100,7.2,100,7.2,100,177,100,177,100,9.7,100,9.7,100
2021-07-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T12:50:00.000Z,110,2021-07-14T13:01:49.340Z,45.4456,100,-60.95506999999999,100,15.1,100,13.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,7.9,100,196,100,10.8,100,5.0,100,8,1,-0.4,1,1028.5,1,1028.5,100,1028.5,100,7.9,100,7.9,100,196,100,197,100,10.8,100,10.8,100
2021-07-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T13:00:00.000Z,108,2021-07-14T13:17:53.317Z,45.44558,100,-60.95503000000001,100,15.5,100,13.8,100,13.6,100,0.7,100,3.6,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,7.7,100,6.4,100,8.3,100,1028.5,100,9.7,100,205,100,10.4,100,5.0,100,8,1,-0.5,1,1028.5,1,1028.5,100,1028.4,100,9.7,100,9.7,100,205,100,206,100,10.4,100,10.4,100
2021-07-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T13:10:00.000Z,110,2021-07-14T13:34:09.993Z,45.445570000000004,100,-60.95502,100,15.7,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,8.3,100,197,100,9.4,100,5.0,100,8,1,-0.6,1,1028.4,1,1028.4,100,1028.4,100,8.3,100,8.3,100,197,100,198,100,9.4,100,9.4,100
2021-07-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T13:20:00.000Z,110,2021-07-14T13:32:12.157Z,45.4456,100,-60.95503000000001,100,16.0,100,13.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,6.5,100,200,100,7.6,100,5.0,100,8,1,-0.5,1,1028.4,1,1028.4,100,1028.3,100,6.5,100,6.5,100,200,100,201,100,7.6,100,7.6,100
2021-07-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T13:30:00.000Z,110,2021-07-14T13:42:10.968Z,45.44558,100,-60.95502,100,16.2,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,7.2,100,198,100,11.9,100,5.0,100,8,1,-0.6,1,1028.3,1,1028.3,100,1028.3,100,7.2,100,6.8,100,198,100,199,100,11.9,100,10.8,100
2021-07-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T13:40:00.000Z,110,2021-07-14T13:52:12.747Z,45.44553,100,-60.954980000000006,100,16.3,100,14.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,11.9,100,203,100,13.3,100,5.0,100,8,1,-0.7,1,1028.3,1,1028.3,100,1028.2,100,11.9,100,11.9,100,203,100,204,100,13.3,100,13.0,100
2021-07-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T13:50:00.000Z,110,2021-07-14T14:02:08.536Z,45.4456,100,-60.95505,100,16.3,100,14.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.5,100,207,100,13.0,100,5.0,100,8,1,-0.7,1,1028.2,1,1028.2,100,1028.2,100,11.5,100,11.5,100,207,100,208,100,13.0,100,13.0,100
2021-07-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T14:00:00.000Z,108,2021-07-14T14:12:10.757Z,45.44558,100,-60.95503000000001,100,16.5,100,14.3,100,13.6,100,0.6,100,3.6,100,0.2,100,0.3,100,8.0,100,0.2,100,0.3,100,8.2,100,6.3,100,8.3,100,1028.1,100,11.2,100,209,100,13.3,100,5.0,100,8,1,-0.9,1,1028.1,1,1028.1,100,1028.1,100,11.2,100,10.8,100,209,100,210,100,13.3,100,13.0,100
2021-07-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T14:10:00.000Z,110,2021-07-14T14:25:13.465Z,45.4456,100,-60.95503000000001,100,16.7,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,14.0,100,209,100,15.8,100,5.0,100,7,1,-0.8,1,1028.2,1,1028.2,100,1028.2,100,14.0,100,13.7,100,209,100,211,100,15.8,100,15.5,100
2021-07-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T14:20:00.000Z,110,2021-07-14T14:32:15.232Z,45.44558,100,-60.95503000000001,100,16.7,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,11.9,100,206,100,14.8,100,5.0,100,6,1,-0.7,1,1028.3,1,1028.3,100,1028.3,100,11.9,100,11.5,100,206,100,207,100,14.8,100,14.8,100
2021-07-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T14:30:00.000Z,110,2021-07-14T14:42:13.677Z,45.44558,100,-60.95503000000001,100,16.5,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,9.4,100,165,100,14.4,100,5.0,100,6,1,-0.8,1,1028.3,1,1028.3,100,1028.3,100,9.4,100,9.4,100,165,100,166,100,14.4,100,15.1,100
2021-07-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T14:40:00.000Z,110,2021-07-14T14:51:29.625Z,45.4456,100,-60.95503000000001,100,17.1,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,11.5,100,164,100,16.2,100,5.0,100,6,1,-0.7,1,1028.3,1,1028.3,100,1028.3,100,11.5,100,11.5,100,164,100,165,100,16.2,100,15.8,100
2021-07-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T14:50:00.000Z,110,2021-07-14T15:01:59.746Z,45.4456,100,-60.95502,100,15.9,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.8,100,149,100,20.5,100,5.0,100,6,1,-0.7,1,1028.2,1,1028.2,100,1028.2,100,15.8,100,15.5,100,149,100,150,100,20.5,100,19.8,100
2021-07-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T15:00:00.000Z,108,2021-07-14T15:11:30.779Z,45.44563,100,-60.95503000000001,100,15.8,100,14.4,100,13.6,100,0.5,100,3.6,100,0.2,100,0.4,100,8.1,100,0.3,100,0.3,100,8.2,100,5.3,100,11.8,100,1028.1,100,17.6,100,152,100,22.0,100,5.0,100,6,1,-0.7,1,1028.1,1,1028.1,100,1028.1,100,17.6,100,16.9,100,152,100,153,100,22.0,100,20.5,100
2021-07-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T15:10:00.000Z,110,2021-07-14T15:25:32.263Z,45.44565,100,-60.95503000000001,100,16.1,100,14.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.1,100,153,100,22.3,100,5.0,100,6,1,-0.8,1,1028.0,1,1028.0,100,1028.0,100,19.1,100,18.0,100,153,100,153,100,22.3,100,20.9,100
2021-07-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T15:20:00.000Z,110,2021-07-14T15:31:31.207Z,45.44565,100,-60.955,100,16.1,100,14.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.2,100,158,100,23.4,100,5.0,100,6,1,-0.8,1,1028.0,1,1028.0,100,1028.0,100,20.2,100,19.1,100,158,100,159,100,23.4,100,22.3,100
2021-07-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T15:30:00.000Z,110,2021-07-14T15:41:33.105Z,45.44565,100,-60.955,100,16.7,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,16.2,100,168,100,19.8,100,5.0,100,6,1,-0.7,1,1028.0,1,1028.0,100,1028.0,100,16.2,100,15.5,100,168,100,169,100,19.8,100,19.1,100
2021-07-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T15:40:00.000Z,110,2021-07-14T15:58:41.983Z,45.44563,100,-60.955,100,16.4,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.6,100,173,100,18.0,100,5.0,100,6,1,-0.7,1,1028.0,1,1028.0,100,1028.0,100,12.6,100,11.9,100,173,100,174,100,18.0,100,17.6,100
2021-07-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T15:50:00.000Z,110,2021-07-14T16:01:33.622Z,45.44565,100,-60.95502,100,15.6,100,14.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.2,100,154,100,21.6,100,5.0,100,7,1,-0.7,1,1027.9,1,1027.9,100,1027.9,100,16.2,100,15.1,100,154,100,155,100,21.6,100,19.8,100
