sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T08:00:00.000Z,108,2020-11-11T08:08:35.714Z,45.44572,100,-60.95455,100,10.5,100,9.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.5,100,3.2,100,10.5,100,1014.8,100,21.6,100,212,100,24.8,100,5.0,100,-0.5,1,7,1,1014.8,1,1014.8,100,1014.8,100,21.6,100,20.9,100,212,100,213,100,24.8,100,24.5,100
2020-11-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T08:10:00.000Z,110,2020-11-11T08:21:37.886Z,45.44572,100,-60.95453000000001,100,10.4,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,207,100,22.0,100,5.0,100,-0.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,18.4,100,207,100,208,100,22.0,100,21.2,100
2020-11-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T08:20:00.000Z,110,2020-11-11T08:28:39.991Z,45.44573,100,-60.95457,100,10.3,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,210,100,24.5,100,5.0,100,-0.1,1,5,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,19.1,100,210,100,211,100,24.5,100,23.4,100
2020-11-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T08:30:00.000Z,110,2020-11-11T08:38:46.744Z,45.44573,100,-60.95453000000001,100,10.2,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,216,100,27.4,100,5.0,100,0.0,1,5,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,22.7,100,216,100,216,100,27.4,100,26.6,100
2020-11-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T08:40:00.000Z,110,2020-11-11T08:48:45.485Z,45.44573,100,-60.95453000000001,100,10.1,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.8,100,209,100,29.2,100,5.0,100,-0.1,1,5,1,1014.9,1,1014.9,100,1014.9,100,23.8,100,22.7,100,209,100,210,100,29.2,100,28.1,100
2020-11-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T08:50:00.000Z,110,2020-11-11T08:57:39.853Z,45.44573,100,-60.95453000000001,100,10.1,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,212,100,25.6,100,5.0,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,19.8,100,212,100,213,100,25.6,100,24.5,100
2020-11-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T09:00:00.000Z,108,2020-11-11T09:08:41.539Z,45.44572,100,-60.95453000000001,100,10.1,100,9.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.1,100,3.1,100,9.1,100,1015.3,100,19.1,100,211,100,22.0,100,5.0,100,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,19.1,100,18.0,100,211,100,212,100,22.0,100,21.2,100
2020-11-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T09:10:00.000Z,110,2020-11-11T09:20:41.471Z,45.44573,100,-60.95446999999999,100,10.1,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,208,100,20.9,100,5.0,100,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,15.8,100,208,100,209,100,20.9,100,19.8,100
2020-11-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T09:20:00.000Z,110,2020-11-11T09:27:57.287Z,45.44573,100,-60.95457,100,10.1,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,209,100,23.0,100,5.0,100,0.3,1,3,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,18.7,100,209,100,210,100,23.0,100,22.0,100
2020-11-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T09:30:00.000Z,110,2020-11-11T09:37:59.233Z,45.44573,100,-60.95453000000001,100,10.0,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,212,100,25.9,100,5.0,100,0.3,1,3,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,21.2,100,212,100,213,100,25.9,100,24.8,100
2020-11-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T09:40:00.000Z,110,2020-11-11T09:47:58.071Z,45.44573,100,-60.954519999999995,100,10.0,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.2,100,214,100,29.9,100,5.0,100,0.3,1,3,1,1015.2,1,1015.2,100,1015.2,100,25.2,100,24.1,100,214,100,215,100,29.9,100,28.1,100
2020-11-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T09:50:00.000Z,110,2020-11-11T09:57:58.419Z,45.44573,100,-60.95452,100,10.0,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.2,100,216,100,30.6,100,5.0,100,0.5,1,3,1,1015.4,1,1015.4,100,1015.4,100,25.2,100,24.1,100,216,100,217,100,30.6,100,29.5,100
2020-11-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T10:00:00.000Z,108,2020-11-11T10:08:01.111Z,45.44573,100,-60.95453000000001,100,10.0,100,9.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.9,100,3.0,100,2.5,100,1015.7,100,25.6,100,221,100,31.7,100,5.0,100,0.7,1,3,1,1015.7,1,1015.7,100,1015.6,100,25.6,100,24.5,100,221,100,222,100,31.7,100,31.0,100
2020-11-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T10:10:00.000Z,110,2020-11-11T10:21:04.051Z,45.44573,100,-60.95452,100,9.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.4,100,220,100,32.4,100,5.0,100,0.7,1,3,1,1015.6,1,1015.6,100,1015.6,100,28.4,100,27.0,100,220,100,221,100,32.4,100,32.4,100
2020-11-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T10:20:00.000Z,110,2020-11-11T10:29:05.981Z,45.44573,100,-60.954519999999995,100,9.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.6,100,219,100,29.9,100,5.0,100,0.6,1,1,1,1015.4,1,1015.4,100,1015.4,100,25.6,100,24.5,100,219,100,220,100,29.9,100,29.2,100
2020-11-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T10:30:00.000Z,110,2020-11-11T10:38:19.860Z,45.44573,100,-60.9545,100,9.9,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.9,100,221,100,30.2,100,5.0,100,0.7,1,1,1,1015.4,1,1015.4,100,1015.4,100,25.9,100,25.2,100,221,100,222,100,30.2,100,28.4,100
2020-11-11T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T10:40:00.000Z,110,2020-11-11T10:48:14.098Z,45.44573,100,-60.954519999999995,100,9.9,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,224,100,30.2,100,5.0,100,0.9,1,3,1,1015.6,1,1015.6,100,1015.6,100,25.6,100,24.5,100,224,100,225,100,30.2,100,29.5,100
2020-11-11T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T10:50:00.000Z,110,2020-11-11T10:58:19.503Z,45.44573,100,-60.95452,100,10.0,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.3,100,221,100,26.3,100,5.0,100,1.1,1,1,1,1015.6,1,1015.6,100,1015.6,100,22.3,100,21.2,100,221,100,222,100,26.3,100,24.8,100
2020-11-11T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T11:00:00.000Z,108,2020-11-11T11:08:26.862Z,45.44573,100,-60.95455,100,10.0,100,9.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.2,100,3.0,100,2.9,100,1015.7,100,23.8,100,220,100,27.4,100,5.0,100,0.9,1,1,1,1015.7,1,1015.7,100,1015.7,100,23.8,100,23.0,100,220,100,221,100,27.4,100,26.6,100
2020-11-11T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T11:10:00.000Z,110,2020-11-11T11:21:35.122Z,45.44573,100,-60.95452,100,10.0,100,9.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.1,100,216,100,28.8,100,5.0,100,0.9,1,1,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,23.0,100,216,100,217,100,28.8,100,27.0,100
2020-11-11T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T11:20:00.000Z,110,2020-11-11T11:28:31.452Z,45.44573,100,-60.954519999999995,100,10.0,100,9.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,214,100,27.0,100,5.0,100,1.0,1,3,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,22.3,100,214,100,215,100,27.0,100,26.3,100
2020-11-11T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T11:30:00.000Z,110,2020-11-11T11:38:38.356Z,45.44573,100,-60.95455,100,10.0,100,9.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.0,100,215,100,26.3,100,5.0,100,1.1,1,3,1,1016.1,1,1016.1,100,1016.0,100,23.0,100,22.0,100,215,100,216,100,26.3,100,25.2,100
2020-11-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T11:40:00.000Z,110,2020-11-11T11:48:35.059Z,45.44573,100,-60.95455,100,10.0,100,9.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.5,100,214,100,24.1,100,5.0,100,1.1,1,3,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,19.4,100,214,100,214,100,24.1,100,23.8,100
2020-11-11T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T11:50:00.000Z,110,2020-11-11T11:58:42.321Z,45.44573,100,-60.95453000000001,100,10.1,100,9.8,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,214,100,25.2,100,5.0,100,1.1,1,3,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,19.1,100,214,100,215,100,25.2,100,24.1,100
2020-11-11T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T12:00:00.000Z,108,2020-11-11T12:08:49.200Z,45.44573,100,-60.95453000000001,100,10.1,100,9.8,100,13.5,100,2.6,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.7,100,3.0,100,2.6,100,1016.1,100,22.3,100,212,100,25.9,100,5.0,100,0.9,1,2,1,1016.1,1,1016.1,100,1016.1,100,22.3,100,21.2,100,212,100,213,100,25.9,100,24.8,100
2020-11-11T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T12:10:00.000Z,110,2020-11-11T12:21:47.233Z,45.44573,100,-60.95453000000001,100,10.2,100,9.8,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.0,100,218,100,25.6,100,5.0,100,0.9,1,2,1,1016.2,1,1016.2,100,1016.2,100,22.0,100,20.9,100,218,100,218,100,25.6,100,24.8,100
2020-11-11T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T12:20:00.000Z,110,2020-11-11T12:28:50.772Z,45.44573,100,-60.95455,100,10.3,100,9.8,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,216,100,22.0,100,5.0,100,1.0,1,3,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,18.4,100,216,100,217,100,22.0,100,21.2,100
2020-11-11T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T12:30:00.000Z,110,2020-11-11T12:38:56.656Z,45.44573,100,-60.95457,100,10.3,100,9.8,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.2,100,221,100,23.4,100,5.0,100,1.2,1,3,1,1016.5,1,1016.5,100,1016.5,100,20.2,100,19.1,100,221,100,222,100,23.4,100,22.0,100
2020-11-11T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T12:40:00.000Z,110,2020-11-11T12:47:54.369Z,45.44572,100,-60.95455,100,10.3,100,9.8,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.0,100,224,100,24.8,100,5.0,100,1.3,1,2,1,1016.5,1,1016.5,100,1016.5,100,22.0,100,20.9,100,224,100,225,100,24.8,100,23.8,100
2020-11-11T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T12:50:00.000Z,110,2020-11-11T12:57:57.236Z,45.44572,100,-60.95452,100,10.4,100,9.9,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.0,100,220,100,25.9,100,5.0,100,1.1,1,3,1,1016.5,1,1016.5,100,1016.5,100,23.0,100,22.3,100,220,100,221,100,25.9,100,24.8,100
2020-11-11T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T13:00:00.000Z,108,2020-11-11T13:07:56.149Z,45.44573,100,-60.95453000000001,100,10.4,100,9.9,100,13.7,100,1.8,100,3.6,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,3.5,100,3.0,100,2.7,100,1016.6,100,23.0,100,216,100,27.7,100,5.0,100,1.0,1,3,1,1016.6,1,1016.6,100,1016.6,100,23.0,100,22.0,100,216,100,217,100,27.7,100,25.2,100
2020-11-11T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T13:10:00.000Z,110,2020-11-11T13:20:57.977Z,45.44573,100,-60.95453000000001,100,10.5,100,9.9,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,219,100,26.3,100,5.0,100,1.1,1,3,1,1016.7,1,1016.7,100,1016.7,100,22.0,100,20.9,100,219,100,220,100,26.3,100,24.8,100
2020-11-11T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T13:20:00.000Z,110,2020-11-11T13:28:07.772Z,45.44572,100,-60.95453000000001,100,10.5,100,9.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,221,100,27.4,100,5.0,100,1.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,23.4,100,22.3,100,221,100,221,100,27.4,100,26.3,100
2020-11-11T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T13:30:00.000Z,110,2020-11-11T13:38:11.420Z,45.44572,100,-60.9545,100,10.5,100,9.9,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,221,100,28.8,100,5.0,100,1.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,25.2,100,24.1,100,221,100,222,100,28.8,100,27.7,100
2020-11-11T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T13:40:00.000Z,110,2020-11-11T13:48:19.525Z,45.44572,100,-60.95453000000001,100,10.5,100,9.9,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.6,100,220,100,30.2,100,5.0,100,0.9,1,1,1,1016.5,1,1016.5,100,1016.5,100,26.6,100,25.2,100,220,100,221,100,30.2,100,29.2,100
2020-11-11T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T13:50:00.000Z,110,2020-11-11T13:58:18.561Z,45.44573,100,-60.95452,100,10.6,100,9.9,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,26.6,100,225,100,30.2,100,5.0,100,0.7,1,0,1,1016.3,1,1016.3,100,1016.3,100,26.6,100,25.6,100,225,100,226,100,30.2,100,29.2,100
2020-11-11T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T14:00:00.000Z,108,2020-11-11T14:10:13.991Z,45.44572,100,-60.95455,100,10.6,100,9.9,100,13.7,100,1.3,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.1,100,2.8,100,2.6,100,1016.2,100,27.0,100,230,100,32.4,100,5.0,100,0.5,1,0,1,1016.2,1,1016.2,100,1016.2,100,27.0,100,25.9,100,230,100,231,100,32.4,100,31.0,100
2020-11-11T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T14:10:00.000Z,110,2020-11-11T14:21:12.195Z,45.44575,100,-60.95455,100,10.6,100,9.9,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.8,100,231,100,29.9,100,5.0,100,0.5,1,0,1,1016.4,1,1016.4,100,1016.4,100,24.8,100,23.8,100,231,100,232,100,29.9,100,28.4,100
2020-11-11T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T14:20:00.000Z,110,2020-11-11T14:28:16.552Z,45.44572,100,-60.95455,100,10.7,100,9.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.3,100,226,100,25.9,100,5.0,100,0.5,1,0,1,1016.5,1,1016.5,100,1016.5,100,22.3,100,21.2,100,226,100,227,100,25.9,100,24.5,100
2020-11-11T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T14:30:00.000Z,110,2020-11-11T14:38:19.967Z,45.44573,100,-60.95453000000001,100,10.9,100,9.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.0,100,230,100,27.4,100,5.0,100,0.3,1,0,1,1016.3,1,1016.3,100,1016.3,100,23.0,100,22.0,100,230,100,231,100,27.4,100,26.6,100
2020-11-11T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T14:40:00.000Z,110,2020-11-11T14:48:31.465Z,45.44572,100,-60.95453000000001,100,10.9,100,9.9,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.8,100,232,100,30.6,100,5.0,100,0.1,1,0,1,1016.1,1,1016.1,100,1016.1,100,24.8,100,24.1,100,232,100,233,100,30.6,100,29.9,100
2020-11-11T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T14:50:00.000Z,110,2020-11-11T15:03:42.011Z,45.44568,100,-60.95452,100,10.9,100,9.9,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.8,100,231,100,28.8,100,5.0,100,-0.1,1,8,1,1016.1,1,1016.1,100,1016.1,100,24.8,100,23.8,100,231,100,232,100,28.8,100,27.4,100
2020-11-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T15:00:00.000Z,108,2020-11-11T15:08:44.256Z,45.44572,100,-60.95453000000001,100,10.9,100,9.9,100,13.7,100,1.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.9,100,2.6,100,1016.1,100,23.0,100,231,100,28.8,100,5.0,100,-0.1,1,8,1,1016.1,1,1016.1,100,1016.1,100,23.0,100,22.0,100,231,100,232,100,28.8,100,27.7,100
2020-11-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T15:10:00.000Z,110,2020-11-11T15:21:47.231Z,45.4457,100,-60.95453000000001,100,10.9,100,9.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.4,100,227,100,31.0,100,5.0,100,-0.1,1,8,1,1016.1,1,1016.1,100,1016.1,100,23.4,100,22.3,100,227,100,228,100,31.0,100,29.2,100
2020-11-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T15:20:00.000Z,110,2020-11-11T15:28:44.565Z,45.44572,100,-60.95458000000001,100,10.9,100,9.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.9,100,225,100,29.9,100,5.0,100,-0.4,1,8,1,1015.9,1,1015.9,100,1015.9,100,25.9,100,24.8,100,225,100,226,100,29.9,100,28.4,100
2020-11-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T15:30:00.000Z,110,2020-11-11T15:38:46.932Z,45.44572,100,-60.95457,100,11.0,100,9.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.5,100,221,100,26.6,100,5.0,100,-0.5,1,8,1,1016.0,1,1016.0,100,1016.0,100,20.5,100,19.8,100,221,100,222,100,26.6,100,25.6,100
2020-11-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T15:40:00.000Z,110,2020-11-11T15:48:46.535Z,45.44573,100,-60.95457,100,11.1,100,9.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,216,100,21.2,100,5.0,100,-0.6,1,8,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,16.6,100,216,100,217,100,21.2,100,19.8,100
2020-11-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T15:50:00.000Z,110,2020-11-11T15:58:51.192Z,45.44572,100,-60.95457,100,11.1,100,9.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.2,100,201,100,17.6,100,5.0,100,-0.7,1,8,1,1015.8,1,1015.8,100,1015.8,100,12.2,100,11.5,100,201,100,201,100,17.6,100,16.9,100
