sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-02T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T08:10:00.000Z,110,2022-05-02T08:15:11.888Z,44.66275,100,-66.36595,100,4.4,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,25.6,100,39,100,29.9,100,5,100,0.8,1,3,1,1022.0,1,1022.0,100,1022.0,100,25.6,100,24.8,100,39,100,41,100,29.9,100,28.8,100
2022-05-02T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T08:20:00.000Z,110,2022-05-02T08:22:14.798Z,44.662729999999996,100,-66.36593,100,4.4,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.8,100,39,100,31.0,100,5,100,1.0,1,3,1,1022.1,1,1022.1,100,1022.1,100,24.8,100,23.8,100,39,100,40,100,31.0,100,30.2,100
2022-05-02T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T08:30:00.000Z,110,2022-05-02T08:32:17.331Z,44.66273,100,-66.36595,100,4.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.3,100,40,100,26.6,100,5,100,1.2,1,2,1,1022.2,1,1022.2,100,1022.2,100,22.3,100,21.6,100,40,100,42,100,26.6,100,26.6,100
2022-05-02T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T08:40:00.000Z,110,2022-05-02T08:42:16.067Z,44.66272,100,-66.36596999999999,100,4.2,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.3,100,46,100,24.5,100,5,100,1.3,1,3,1,1022.4,1,1022.4,100,1022.4,100,22.3,100,21.6,100,46,100,47,100,24.5,100,24.5,100
2022-05-02T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T08:50:00.000Z,110,2022-05-02T08:52:17.889Z,44.66272,100,-66.36595,100,4.2,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.6,100,43,100,25.2,100,5,100,1.5,1,3,1,1022.6,1,1022.6,100,1022.5,100,21.6,100,20.5,100,43,100,45,100,25.2,100,24.8,100
2022-05-02T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T09:00:00.000Z,108,2022-05-02T09:02:23.159Z,44.6627,100,-66.3659,100,4.2,100,6.1,100,12.5,100,0.0,100,3.5,100,0.3,100,1.0,100,3.0,100,0.5,100,0.6,100,3.0,100,2.7,100,3.4,100,1022.8,100,21.6,100,39,100,26.6,100,5,100,1.6,1,3,1,1022.8,1,1022.8,100,1022.7,100,21.6,100,20.2,100,39,100,41,100,26.6,100,24.8,100
2022-05-02T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T09:10:00.000Z,110,2022-05-02T09:15:24.870Z,44.66268,100,-66.36585,100,4.2,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.2,100,36,100,24.8,100,5,100,1.7,1,3,1,1023.0,1,1023.0,100,1022.9,100,21.2,100,19.8,100,36,100,38,100,24.8,100,24.1,100
2022-05-02T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T09:20:00.000Z,110,2022-05-02T09:22:25.145Z,44.6627,100,-66.36578,100,4.1,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.2,100,34,100,23.8,100,5,100,1.7,1,3,1,1023.1,1,1023.1,100,1023.1,100,20.2,100,18.7,100,34,100,35,100,23.8,100,23.4,100
2022-05-02T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T09:30:00.000Z,110,2022-05-02T09:32:31.110Z,44.6627,100,-66.36575,100,4.1,100,6.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.5,100,36,100,24.1,100,5,100,1.9,1,3,1,1023.3,1,1023.3,100,1023.2,100,20.5,100,19.1,100,36,100,38,100,24.1,100,23.0,100
2022-05-02T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T09:40:00.000Z,110,2022-05-02T09:42:28.379Z,44.66272,100,-66.36572,100,4.1,100,6.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.2,100,37,100,24.1,100,5,100,1.9,1,3,1,1023.3,1,1023.3,100,1023.3,100,20.2,100,18.7,100,37,100,39,100,24.1,100,23.8,100
2022-05-02T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T09:50:00.000Z,110,2022-05-02T09:52:33.936Z,44.6627,100,-66.36567,100,4.0,100,6.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.5,100,38,100,23.8,100,5,100,1.9,1,3,1,1023.5,1,1023.5,100,1023.4,100,20.5,100,19.1,100,38,100,40,100,23.8,100,22.7,100
2022-05-02T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T10:00:00.000Z,108,2022-05-02T10:02:43.360Z,44.6627,100,-66.36563000000001,100,4.0,100,6.1,100,12.6,100,0.3,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.8,100,3.6,100,1023.5,100,21.2,100,41,100,25.2,100,5,100,2.0,1,3,1,1023.5,1,1023.5,100,1023.5,100,21.2,100,20.2,100,41,100,42,100,25.2,100,24.8,100
2022-05-02T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T10:10:00.000Z,110,2022-05-02T10:15:52.975Z,44.66277,100,-66.36598000000001,100,4.0,100,6.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.9,100,42,100,25.6,100,5,100,1.9,1,3,1,1023.6,1,1023.6,100,1023.6,100,20.9,100,20.2,100,42,100,43,100,25.6,100,25.2,100
2022-05-02T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T10:20:00.000Z,110,2022-05-02T10:22:48.856Z,44.66278,100,-66.36595,100,4.1,100,6.1,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.0,100,40,100,26.3,100,5,100,1.8,1,3,1,1023.6,1,1023.6,100,1023.5,100,22.0,100,20.9,100,40,100,42,100,26.3,100,25.9,100
2022-05-02T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T10:30:00.000Z,110,2022-05-02T10:32:50.349Z,44.66282,100,-66.3659,100,4.0,100,6.1,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.6,100,39,100,25.2,100,5,100,1.7,1,1,1,1023.6,1,1023.6,100,1023.5,100,21.6,100,20.5,100,39,100,41,100,25.2,100,24.8,100
2022-05-02T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T10:40:00.000Z,110,2022-05-02T10:41:52.192Z,44.66288,100,-66.36593,100,4.0,100,6.1,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,43,100,25.2,100,5,100,1.7,1,1,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,19.8,100,43,100,45,100,25.2,100,24.1,100
2022-05-02T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T10:50:00.000Z,110,2022-05-02T10:51:58.105Z,44.66293,100,-66.36601999999999,100,4.1,100,6.1,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.9,100,44,100,25.6,100,5,100,1.6,1,1,1,1023.6,1,1023.6,100,1023.6,100,20.9,100,19.8,100,44,100,45,100,25.6,100,24.1,100
2022-05-02T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T11:00:00.000Z,108,2022-05-02T11:02:03.502Z,44.66302,100,-66.366,100,4.2,100,6.1,100,13.8,100,2.3,100,3.5,100,0.3,100,1.1,100,3.1,100,0.5,100,0.6,100,3.2,100,2.8,100,3.7,100,1023.5,100,21.6,100,46,100,25.9,100,5,100,1.5,1,1,1,1023.5,1,1023.5,100,1023.5,100,21.6,100,20.9,100,46,100,47,100,25.9,100,24.5,100
2022-05-02T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T11:10:00.000Z,110,2022-05-02T11:15:20.472Z,44.66317,100,-66.36607,100,4.2,100,6.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.5,100,46,100,25.6,100,5,100,1.7,1,1,1,1023.7,1,1023.7,100,1023.7,100,20.5,100,19.4,100,46,100,47,100,25.6,100,24.8,100
2022-05-02T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T11:20:00.000Z,110,2022-05-02T11:22:06.028Z,44.66342,100,-66.3661,100,4.1,100,6.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.1,100,47,100,25.2,100,5,100,1.7,1,1,1,1023.8,1,1023.8,100,1023.8,100,19.1,100,18.0,100,47,100,48,100,25.2,100,24.1,100
2022-05-02T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T11:30:00.000Z,110,2022-05-02T11:32:10.949Z,44.66372,100,-66.3661,100,4.0,100,6.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.9,100,48,100,24.8,100,5,100,1.5,1,1,1,1023.7,1,1023.7,100,1023.7,100,20.9,100,19.8,100,48,100,49,100,24.8,100,24.1,100
2022-05-02T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T11:40:00.000Z,110,2022-05-02T11:42:12.589Z,44.66408,100,-66.36593,100,4.1,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,41,100,26.6,100,5,100,1.3,1,1,1,1023.7,1,1023.7,100,1023.7,100,21.2,100,19.8,100,41,100,43,100,26.6,100,26.3,100
2022-05-02T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T11:50:00.000Z,110,2022-05-02T11:52:09.423Z,44.66473,100,-66.3656,100,4.1,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.2,100,44,100,27.0,100,5,100,1.2,1,1,1,1023.8,1,1023.8,100,1023.8,100,20.2,100,19.1,100,44,100,46,100,27.0,100,26.6,100
2022-05-02T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T12:00:00.000Z,108,2022-05-02T12:02:24.585Z,44.6653,100,-66.3648,100,4.0,100,6.1,100,13.8,100,1.2,100,3.5,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,3.8,100,1023.9,100,18.4,100,36,100,25.9,100,5,100,1.1,1,1,1,1023.9,1,1023.9,100,1023.8,100,18.4,100,16.9,100,36,100,37,100,25.9,100,25.2,100
2022-05-02T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T12:10:00.000Z,110,2022-05-02T12:15:29.895Z,44.66545,100,-66.3641,100,4.1,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.4,100,27,100,23.4,100,5,100,0.8,1,1,1,1023.8,1,1023.8,100,1023.7,100,19.4,100,19.4,100,27,100,29,100,23.4,100,23.8,100
2022-05-02T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T12:20:00.000Z,110,2022-05-02T12:22:27.267Z,44.6655,100,-66.36403,100,4.1,100,6.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.1,100,30,100,24.1,100,5,100,0.5,1,0,1,1023.7,1,1023.7,100,1023.6,100,19.1,100,19.1,100,30,100,33,100,24.1,100,24.5,100
2022-05-02T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T12:30:00.000Z,110,2022-05-02T12:32:25.325Z,44.66555,100,-66.36388000000001,100,4.1,100,6.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.1,100,26,100,27.4,100,5,100,0.4,1,0,1,1023.6,1,1023.6,100,1023.6,100,19.1,100,18.7,100,26,100,29,100,27.4,100,26.6,100
2022-05-02T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T12:40:00.000Z,110,2022-05-02T12:42:28.342Z,44.66557,100,-66.36378,100,4.1,100,6.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.0,100,21,100,23.4,100,5,100,0.4,1,1,1,1023.7,1,1023.7,100,1023.7,100,18.0,100,17.6,100,21,100,22,100,23.4,100,23.0,100
2022-05-02T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T12:50:00.000Z,110,2022-05-02T12:52:29.546Z,44.6655,100,-66.36363,100,4.2,100,6.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.3,100,28,100,24.1,100,5,100,0.3,1,1,1,1023.8,1,1023.8,100,1023.8,100,17.3,100,16.9,100,28,100,30,100,24.1,100,23.0,100
2022-05-02T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T13:00:00.000Z,108,2022-05-02T13:02:36.237Z,44.66548,100,-66.36355,100,4.3,100,6.2,100,13.8,100,1.1,100,3.5,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.6,100,3.4,100,4.3,100,1023.9,100,14.0,100,33,100,19.1,100,5,100,0.3,1,1,1,1023.9,1,1023.9,100,1023.9,100,14.0,100,13.7,100,33,100,34,100,19.1,100,19.1,100
2022-05-02T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T13:10:00.000Z,110,2022-05-02T13:15:41.772Z,44.66547,100,-66.36348000000001,100,4.3,100,6.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,12.6,100,27,100,20.2,100,5,100,0.3,1,2,1,1023.9,1,1023.9,100,1023.9,100,12.6,100,12.6,100,27,100,28,100,20.2,100,20.2,100
2022-05-02T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T13:20:00.000Z,110,2022-05-02T13:22:35.942Z,44.66543,100,-66.36341999999999,100,4.2,100,6.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.3,100,18,100,19.4,100,5,100,0.3,1,2,1,1023.9,1,1023.9,100,1023.8,100,13.3,100,13.3,100,18,100,19,100,19.4,100,19.1,100
2022-05-02T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T13:30:00.000Z,110,2022-05-02T13:32:53.456Z,44.66542000000001,100,-66.36341999999999,100,4.3,100,6.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,12.2,100,42,100,19.1,100,5,100,0.3,1,3,1,1023.9,1,1023.9,100,1023.8,100,12.2,100,11.9,100,42,100,42,100,19.1,100,18.7,100
2022-05-02T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T13:40:00.000Z,110,2022-05-02T13:42:52.959Z,44.66543,100,-66.36338,100,4.5,100,6.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.9,100,38,100,12.2,100,5,100,0.4,1,3,1,1024.0,1,1024.0,100,1023.9,100,7.9,100,7.6,100,38,100,38,100,12.2,100,11.5,100
2022-05-02T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T13:50:00.000Z,110,2022-05-02T13:52:41.950Z,44.66542000000001,100,-66.36335,100,4.4,100,6.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.1,100,7,100,14.8,100,5,100,0.3,1,1,1,1023.9,1,1023.9,100,1023.9,100,10.1,100,9.7,100,7,100,7,100,14.8,100,14.4,100
2022-05-02T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T14:00:00.000Z,108,2022-05-02T14:02:55.646Z,44.66543,100,-66.3634,100,4.4,100,6.3,100,13.8,100,0.9,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,3.8,100,3.5,100,4.2,100,1023.7,100,11.5,100,3,100,16.2,100,5,100,0.2,1,0,1,1023.7,1,1023.7,100,1023.7,100,11.5,100,11.5,100,3,100,4,100,16.2,100,16.2,100
2022-05-02T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T14:10:00.000Z,110,2022-05-02T14:15:03.188Z,44.66542000000001,100,-66.36341999999999,100,4.4,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.8,100,354,100,15.8,100,5,100,0.0,1,0,1,1023.7,1,1023.7,100,1023.7,100,10.8,100,10.4,100,354,100,354,100,15.8,100,15.8,100
2022-05-02T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T14:20:00.000Z,110,2022-05-02T14:22:06.167Z,44.66545,100,-66.36352,100,4.4,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,359,100,16.6,100,5,100,-0.3,1,8,1,1023.6,1,1023.6,100,1023.5,100,12.2,100,12.2,100,359,100,359,100,16.6,100,16.6,100
2022-05-02T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T14:30:00.000Z,110,2022-05-02T14:32:10.101Z,44.66547,100,-66.3635,100,4.4,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.5,100,19,100,14.4,100,5,100,-0.3,1,8,1,1023.5,1,1023.5,100,1023.4,100,11.5,100,11.2,100,19,100,19,100,14.4,100,14.4,100
2022-05-02T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T14:40:00.000Z,110,2022-05-02T14:42:06.822Z,44.66545,100,-66.36355,100,4.4,100,6.5,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,12.6,100,6,100,16.2,100,5,100,-0.3,1,8,1,1023.5,1,1023.5,100,1023.4,100,12.6,100,12.2,100,6,100,7,100,16.2,100,15.8,100
2022-05-02T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T14:50:00.000Z,110,2022-05-02T14:52:11.426Z,44.66545,100,-66.3636,100,4.4,100,6.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.3,100,0,100,19.8,100,5,100,-0.4,1,8,1,1023.4,1,1023.4,100,1023.4,100,13.3,100,13.0,100,0,100,1,100,19.8,100,19.4,100
2022-05-02T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T15:00:00.000Z,108,2022-05-02T15:02:14.261Z,44.66547,100,-66.36368,100,4.3,100,6.7,100,13.8,100,0.8,100,3.5,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.6,100,3.3,100,4.0,100,1023.3,100,14.4,100,9,100,20.2,100,5,100,-0.6,1,8,1,1023.3,1,1023.3,100,1023.2,100,14.4,100,14.0,100,9,100,10,100,20.2,100,20.2,100
2022-05-02T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T15:10:00.000Z,110,2022-05-02T15:15:23.070Z,44.66547,100,-66.36373,100,4.3,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,7,100,19.8,100,5,100,-0.6,1,8,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.1,100,7,100,7,100,19.8,100,19.4,100
2022-05-02T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T15:20:00.000Z,110,2022-05-02T15:22:14.835Z,44.6655,100,-66.3638,100,4.3,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,353,100,18.4,100,5,100,-0.4,1,8,1,1023.2,1,1023.2,100,1023.2,100,12.6,100,12.6,100,353,100,354,100,18.4,100,18.0,100
2022-05-02T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T15:30:00.000Z,110,2022-05-02T15:32:19.305Z,44.66548,100,-66.36381999999999,100,4.4,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.6,100,3,100,18.7,100,5,100,-0.3,1,8,1,1023.3,1,1023.3,100,1023.3,100,12.6,100,12.6,100,3,100,4,100,18.7,100,18.7,100
2022-05-02T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T15:40:00.000Z,110,2022-05-02T15:42:30.605Z,44.66548,100,-66.36385,100,4.4,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.3,100,0,100,12.2,100,5,100,-0.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,8.3,100,8.3,100,0,100,1,100,12.2,100,11.9,100
2022-05-02T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T15:50:00.000Z,110,2022-05-02T15:52:23.894Z,44.66552,100,-66.36397,100,4.5,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.4,100,5,100,12.2,100,5,100,-0.7,1,8,1,1023.1,1,1023.1,100,1023.1,100,10.4,100,10.4,100,5,100,6,100,12.2,100,12.2,100
2022-05-02T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T16:00:00.000Z,108,2022-05-02T16:02:35.109Z,44.66552,100,-66.36403,100,4.5,100,6.7,100,13.8,100,0.7,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.3,100,3.1,100,3.8,100,1023.1,100,8.6,100,8,100,12.6,100,5,100,-0.8,1,7,1,1023.1,1,1023.1,100,1023.0,100,8.6,100,8.6,100,8,100,9,100,12.6,100,12.6,100
2022-05-02T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T16:10:00.000Z,110,2022-05-02T16:15:34.592Z,44.6655,100,-66.36412,100,4.5,100,6.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.9,100,13,100,14.4,100,5,100,-1.0,1,8,1,1022.9,1,1022.9,100,1022.8,100,11.9,100,11.9,100,13,100,14,100,14.4,100,14.4,100
