sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T07:50:00.000Z,110,2021-07-30T07:53:24.728Z,45.48723,100,-61.14113,100,16.8,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,187,100,22.0,100,5.0,100,-1.3,1,6,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,16.9,100,187,100,192,100,22.0,100,21.2,100
2021-07-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T08:00:00.000Z,108,2021-07-30T08:03:29.266Z,45.48725,100,-61.141130000000004,100,16.8,100,16.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1012.5,100,16.9,100,185,100,21.6,100,5.0,100,-1.1,1,6,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,15.8,100,185,100,190,100,21.6,100,21.2,100
2021-07-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T08:10:00.000Z,110,2021-07-30T08:16:28.636Z,45.48727,100,-61.14115,100,16.8,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,187,100,25.6,100,5.0,100,-1.2,1,6,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,18.7,100,187,100,192,100,25.6,100,23.0,100
2021-07-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T08:20:00.000Z,110,2021-07-30T08:23:26.629Z,45.48727,100,-61.14115,100,16.8,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,184,100,23.4,100,5.0,100,-1.1,1,6,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,18.7,100,184,100,189,100,23.4,100,22.7,100
2021-07-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T08:30:00.000Z,110,2021-07-30T08:33:27.848Z,45.48727,100,-61.14117,100,16.9,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.8,100,184,100,24.1,100,5.0,100,-1.1,1,6,1,1012.4,1,1012.4,100,1012.4,100,19.8,100,18.0,100,184,100,189,100,24.1,100,22.7,100
2021-07-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T08:40:00.000Z,110,2021-07-30T08:43:33.585Z,45.48728,100,-61.14115,100,16.9,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,186,100,21.2,100,5.0,100,-1.0,1,6,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.6,100,186,100,191,100,21.2,100,19.8,100
2021-07-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T08:50:00.000Z,110,2021-07-30T08:54:35.522Z,45.48727,100,-61.14117,100,16.9,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,187,100,19.4,100,5.0,100,-1.0,1,6,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,15.8,100,187,100,192,100,19.4,100,19.4,100
2021-07-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T09:00:00.000Z,108,2021-07-30T09:02:41.590Z,45.48723,100,-61.14115,100,16.8,100,16.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.5,100,1012.4,100,16.6,100,190,100,20.2,100,5.0,100,-0.7,1,6,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,15.8,100,190,100,195,100,20.2,100,19.8,100
2021-07-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T09:10:00.000Z,110,2021-07-30T09:15:53.302Z,45.4873,100,-61.14115,100,16.8,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,194,100,22.3,100,5.0,100,-0.6,1,6,1,1012.4,1,1012.4,100,1012.4,100,18.4,100,17.3,100,194,100,199,100,22.3,100,21.6,100
2021-07-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T09:20:00.000Z,110,2021-07-30T09:23:01.574Z,45.4873,100,-61.14115,100,16.8,100,16.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,195,100,21.6,100,5.0,100,-0.7,1,6,1,1012.3,1,1012.3,100,1012.3,100,18.0,100,17.3,100,195,100,200,100,21.6,100,20.9,100
2021-07-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T09:30:00.000Z,110,2021-07-30T09:32:46.915Z,45.4873,100,-61.14117,100,16.8,100,16.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.3,100,200,100,20.9,100,5.0,100,-0.9,1,6,1,1012.2,1,1012.2,100,1012.2,100,17.3,100,16.6,100,200,100,205,100,20.9,100,20.5,100
2021-07-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T09:40:00.000Z,110,2021-07-30T09:42:51.133Z,45.48728,100,-61.1412,100,16.8,100,16.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,195,100,17.6,100,5.0,100,-0.9,1,7,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,14.0,100,195,100,200,100,17.6,100,17.6,100
2021-07-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T09:50:00.000Z,110,2021-07-30T09:53:04.019Z,45.48728,100,-61.1412,100,16.8,100,16.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.4,100,192,100,16.9,100,5.0,100,-1.0,1,8,1,1011.9,1,1011.9,100,1011.9,100,14.4,100,13.7,100,192,100,198,100,16.9,100,16.2,100
2021-07-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T10:00:00.000Z,108,2021-07-30T10:03:04.518Z,45.48728,100,-61.14118000000001,100,16.9,100,16.2,100,12.5,100,0.3,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1011.9,100,16.2,100,189,100,19.4,100,5.0,100,-0.9,1,8,1,1011.9,1,1011.9,100,1011.9,100,16.2,100,15.5,100,189,100,194,100,19.4,100,19.1,100
2021-07-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T10:10:00.000Z,110,2021-07-30T10:16:07.753Z,45.48727,100,-61.14117,100,16.9,100,16.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.6,100,185,100,20.9,100,5.0,100,-0.7,1,8,1,1012.0,1,1012.0,100,1012.0,100,17.6,100,16.9,100,185,100,190,100,20.9,100,20.2,100
2021-07-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T10:20:00.000Z,110,2021-07-30T10:23:18.343Z,45.48728,100,-61.14122,100,16.9,100,16.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,183,100,19.8,100,5.0,100,-0.7,1,8,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,15.8,100,183,100,188,100,19.8,100,18.4,100
2021-07-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T10:30:00.000Z,110,2021-07-30T10:33:17.579Z,45.48732,100,-61.14122,100,16.9,100,16.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,183,100,18.7,100,5.0,100,-0.7,1,8,1,1011.9,1,1011.9,100,1011.9,100,16.2,100,15.5,100,183,100,188,100,18.7,100,18.7,100
2021-07-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T10:40:00.000Z,110,2021-07-30T10:43:15.965Z,45.48727,100,-61.1412,100,17.0,100,16.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.4,100,178,100,21.2,100,5.0,100,-0.8,1,8,1,1011.8,1,1011.8,100,1011.8,100,18.4,100,17.3,100,178,100,183,100,21.2,100,20.9,100
2021-07-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T10:50:00.000Z,110,2021-07-30T10:53:22.000Z,45.48725,100,-61.14118000000001,100,17.0,100,16.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,177,100,24.1,100,5.0,100,-1.0,1,8,1,1011.6,1,1011.6,100,1011.6,100,20.2,100,19.1,100,177,100,181,100,24.1,100,23.0,100
2021-07-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T11:00:00.000Z,108,2021-07-30T11:03:18.500Z,45.48727,100,-61.14122,100,17.0,100,16.1,100,12.6,100,0.5,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1011.4,100,16.9,100,174,100,20.5,100,5.0,100,-1.1,1,8,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,15.8,100,174,100,179,100,20.5,100,19.8,100
2021-07-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T11:10:00.000Z,110,2021-07-30T11:16:21.233Z,45.48728,100,-61.14118000000001,100,17.0,100,16.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,166,100,17.3,100,5.0,100,-1.1,1,8,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,13.7,100,166,100,171,100,17.3,100,16.2,100
2021-07-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T11:20:00.000Z,110,2021-07-30T11:23:22.379Z,45.48728,100,-61.1412,100,16.9,100,16.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,12.2,100,164,100,14.0,100,5.0,100,-1.0,1,8,1,1011.3,1,1011.3,100,1011.3,100,12.2,100,11.5,100,164,100,169,100,14.0,100,13.7,100
2021-07-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T11:30:00.000Z,110,2021-07-30T11:33:24.446Z,45.48725,100,-61.1412,100,16.8,100,16.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.8,100,163,100,12.6,100,5.0,100,-1.0,1,8,1,1011.4,1,1011.4,100,1011.4,100,10.8,100,10.4,100,163,100,169,100,12.6,100,12.6,100
2021-07-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T11:40:00.000Z,110,2021-07-30T11:43:38.201Z,45.48728,100,-61.14123000000001,100,16.9,100,16.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.4,100,164,100,11.9,100,5.0,100,-0.9,1,7,1,1011.5,1,1011.5,100,1011.5,100,10.4,100,9.7,100,164,100,169,100,11.9,100,11.2,100
2021-07-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T11:50:00.000Z,110,2021-07-30T11:53:34.655Z,45.48727,100,-61.14122,100,16.9,100,16.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.7,100,157,100,11.2,100,5.0,100,-0.8,1,6,1,1011.5,1,1011.5,100,1011.6,100,9.7,100,9.0,100,157,100,162,100,11.2,100,10.8,100
2021-07-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T12:00:00.000Z,108,2021-07-30T12:03:41.420Z,45.48727,100,-61.14122,100,16.9,100,16.1,100,12.7,100,0.8,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,3.2,100,2.6,100,2.2,100,1011.6,100,9.4,100,147,100,11.2,100,5.0,100,-0.8,1,5,1,1011.6,1,1011.6,100,1011.6,100,9.4,100,8.6,100,147,100,152,100,11.2,100,10.4,100
2021-07-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T12:10:00.000Z,110,2021-07-30T12:16:37.314Z,45.48725,100,-61.14122,100,16.7,100,16.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,9.7,100,126,100,11.2,100,5.0,100,-1.0,1,5,1,1011.4,1,1011.4,100,1011.5,100,9.7,100,9.7,100,126,100,132,100,11.2,100,10.8,100
2021-07-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T12:20:00.000Z,110,2021-07-30T12:23:39.737Z,45.48727,100,-61.14123000000001,100,16.4,100,16.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.8,100,111,100,11.9,100,5.0,100,-1.1,1,6,1,1011.2,1,1011.2,100,1011.2,100,10.8,100,10.8,100,111,100,118,100,11.9,100,12.2,100
2021-07-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T12:30:00.000Z,110,2021-07-30T12:32:41.640Z,45.48727,100,-61.14122,100,16.5,100,16.2,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.8,100,115,100,12.6,100,5.0,100,-1.2,1,7,1,1011.0,1,1011.0,100,1011.0,100,10.8,100,9.7,100,115,100,121,100,12.6,100,12.2,100
2021-07-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T12:40:00.000Z,110,2021-07-30T12:42:45.718Z,45.4873,100,-61.14122,100,17.1,100,16.3,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.4,100,156,100,18.7,100,5.0,100,-1.1,1,8,1,1010.9,1,1010.9,100,1011.0,100,14.4,100,13.7,100,156,100,161,100,18.7,100,18.7,100
2021-07-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T12:50:00.000Z,110,2021-07-30T12:52:42.426Z,45.48727,100,-61.1412,100,17.3,100,16.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.3,100,158,100,19.1,100,5.0,100,-1.1,1,8,1,1010.8,1,1010.8,100,1010.8,100,17.3,100,16.6,100,158,100,163,100,19.1,100,18.7,100
2021-07-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T13:00:00.000Z,108,2021-07-30T13:02:59.353Z,45.48727,100,-61.1412,100,17.2,100,16.3,100,13.1,100,1.0,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.6,100,2.9,100,6.9,100,1010.6,100,15.8,100,152,100,18.7,100,5.0,100,-1.3,1,8,1,1010.6,1,1010.6,100,1010.6,100,15.8,100,15.1,100,152,100,156,100,18.7,100,18.0,100
2021-07-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T13:10:00.000Z,110,2021-07-30T13:15:55.779Z,45.48727,100,-61.14122,100,17.2,100,16.3,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,141,100,16.2,100,5.0,100,-1.6,1,8,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,12.6,100,141,100,146,100,16.2,100,15.1,100
2021-07-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T13:20:00.000Z,110,2021-07-30T13:23:00.501Z,45.48728,100,-61.1412,100,17.0,100,16.3,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.6,100,135,100,14.0,100,5.0,100,-1.6,1,8,1,1010.3,1,1010.3,100,1010.3,100,12.6,100,11.2,100,135,100,139,100,14.0,100,14.0,100
2021-07-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T13:30:00.000Z,110,2021-07-30T13:33:02.943Z,45.48727,100,-61.1412,100,17.1,100,16.3,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.2,100,137,100,20.9,100,5.0,100,-1.7,1,8,1,1010.1,1,1010.1,100,1010.2,100,16.2,100,15.1,100,137,100,142,100,20.9,100,20.5,100
2021-07-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T13:40:00.000Z,110,2021-07-30T13:43:06.257Z,45.48728,100,-61.14122,100,17.3,100,16.3,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,139,100,22.3,100,5.0,100,-1.8,1,8,1,1010.0,1,1010.0,100,1010.0,100,19.1,100,18.0,100,139,100,144,100,22.3,100,22.0,100
2021-07-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T13:50:00.000Z,110,2021-07-30T13:54:05.711Z,45.48728,100,-61.14122,100,17.0,100,16.3,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.6,100,129,100,21.2,100,5.0,100,-1.7,1,8,1,1009.9,1,1009.9,100,1009.9,100,16.6,100,15.5,100,129,100,134,100,21.2,100,21.2,100
2021-07-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T14:00:00.000Z,108,2021-07-30T14:04:08.059Z,45.48727,100,-61.14122,100,16.9,100,16.4,100,13.4,100,1.8,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.5,100,2.6,100,2.5,100,1009.7,100,19.1,100,124,100,24.1,100,5.0,100,-1.7,1,8,1,1009.7,1,1009.7,100,1009.7,100,19.1,100,18.0,100,124,100,129,100,24.1,100,23.4,100
2021-07-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T14:10:00.000Z,110,2021-07-30T14:16:15.140Z,45.48727,100,-61.14125,100,16.9,100,16.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.3,100,127,100,26.3,100,5.0,100,-1.8,1,8,1,1009.5,1,1009.5,100,1009.5,100,22.3,100,21.2,100,127,100,132,100,26.3,100,25.2,100
2021-07-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T14:20:00.000Z,110,2021-07-30T14:24:15.590Z,45.48728,100,-61.14125,100,16.9,100,16.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.3,100,127,100,25.9,100,5.0,100,-1.9,1,8,1,1009.4,1,1009.4,100,1009.4,100,22.3,100,21.6,100,127,100,131,100,25.9,100,25.2,100
2021-07-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T14:30:00.000Z,110,2021-07-30T14:33:19.862Z,45.48728,100,-61.14127,100,17.0,100,16.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.0,100,124,100,26.3,100,5.0,100,-2.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,23.0,100,22.0,100,124,100,129,100,26.3,100,25.2,100
2021-07-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T14:40:00.000Z,110,2021-07-30T14:43:16.952Z,45.48728,100,-61.14128,100,17.0,100,16.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.8,100,124,100,27.4,100,5.0,100,-2.3,1,8,1,1009.1,1,1009.1,100,1009.2,100,23.8,100,22.7,100,124,100,129,100,27.4,100,27.7,100
2021-07-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T14:50:00.000Z,110,2021-07-30T14:53:25.075Z,45.48728,100,-61.14128,100,17.0,100,16.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.1,100,125,100,27.4,100,5.0,100,-2.6,1,8,1,1009.0,1,1009.0,100,1009.0,100,24.1,100,23.0,100,125,100,130,100,27.4,100,26.6,100
2021-07-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T15:00:00.000Z,108,2021-07-30T15:03:19.925Z,45.4873,100,-61.1413,100,17.0,100,16.5,100,13.4,100,1.5,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1008.6,100,25.6,100,121,100,29.2,100,5.0,100,-2.9,1,8,1,1008.6,1,1008.6,100,1008.7,100,25.6,100,24.5,100,121,100,126,100,29.2,100,28.4,100
2021-07-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T15:10:00.000Z,110,2021-07-30T15:16:24.842Z,45.4873,100,-61.1413,100,17.0,100,16.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.2,100,120,100,28.4,100,5.0,100,-3.0,1,7,1,1008.5,1,1008.5,100,1008.5,100,25.2,100,24.1,100,120,100,126,100,28.4,100,28.1,100
2021-07-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T15:20:00.000Z,110,2021-07-30T15:23:25.443Z,45.4873,100,-61.1413,100,16.9,100,16.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,116,100,28.1,100,5.0,100,-3.0,1,8,1,1008.2,1,1008.2,100,1008.2,100,24.5,100,23.0,100,116,100,122,100,28.1,100,27.0,100
2021-07-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T15:30:00.000Z,110,2021-07-30T15:33:41.142Z,45.4873,100,-61.1413,100,16.9,100,16.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.9,100,119,100,29.9,100,5.0,100,-3.1,1,8,1,1007.9,1,1007.9,100,1008.0,100,25.9,100,25.2,100,119,100,124,100,29.9,100,29.2,100
