sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-29T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T08:00:00.000Z,108,2021-01-29T08:09:28.561Z,45.44558,100,-60.95508,100,-3.0,100,2.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,5.9,100,3.6,100,15.4,100,1006.0,100,30.6,100,31,100,38.2,100,5.0,100,7,1,-2.6,1,1006.0,1,1006.0,100,1006.0,100,30.6,100,29.5,100,31,100,32,100,38.2,100,36.0,100
2021-01-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T08:10:00.000Z,110,2021-01-29T08:22:28.557Z,45.44562,100,-60.9551,100,-3.0,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.9,100,34,100,37.1,100,5.0,100,8,1,-2.2,1,1005.9,1,1005.9,100,1005.9,100,29.9,100,28.8,100,34,100,35,100,37.1,100,36.4,100
2021-01-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T08:20:00.000Z,110,2021-01-29T08:29:31.660Z,45.4456,100,-60.9551,100,-2.9,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.5,100,34,100,36.4,100,5.0,100,8,1,-2.2,1,1005.6,1,1005.6,100,1005.6,100,29.5,100,28.1,100,34,100,36,100,36.4,100,35.6,100
2021-01-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T08:30:00.000Z,110,2021-01-29T08:44:38.597Z,45.4456,100,-60.9551,100,-2.9,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.6,100,29,100,36.0,100,5.0,100,8,1,-2.4,1,1005.4,1,1005.4,100,1005.4,100,30.6,100,29.2,100,29,100,30,100,36.0,100,34.9,100
2021-01-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T08:40:00.000Z,110,2021-01-29T08:49:38.461Z,45.4456,100,-60.9551,100,-2.8,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.6,100,28,100,38.2,100,5.0,100,8,1,-2.3,1,1005.4,1,1005.4,100,1005.4,100,30.6,100,29.2,100,28,100,29,100,38.2,100,36.0,100
2021-01-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T08:50:00.000Z,110,2021-01-29T08:59:46.241Z,45.4456,100,-60.9551,100,-2.8,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.8,100,28,100,39.2,100,5.0,100,8,1,-2.3,1,1005.3,1,1005.3,100,1005.3,100,32.8,100,31.3,100,28,100,29,100,39.2,100,37.4,100
2021-01-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T09:00:00.000Z,108,2021-01-29T09:09:40.160Z,45.44562,100,-60.955119999999994,100,-2.7,100,2.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.8,100,3.3,100,3.1,100,1005.4,100,30.2,100,26,100,37.8,100,5.0,100,6,1,-2.3,1,1005.4,1,1005.4,100,1005.3,100,30.2,100,28.8,100,26,100,27,100,37.8,100,37.1,100
2021-01-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T09:10:00.000Z,110,2021-01-29T09:22:43.799Z,45.44562,100,-60.9551,100,-2.5,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.7,100,33,100,34.2,100,5.0,100,6,1,-2.2,1,1005.4,1,1005.4,100,1005.4,100,27.7,100,26.3,100,33,100,34,100,34.2,100,33.1,100
2021-01-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T09:20:00.000Z,110,2021-01-29T09:30:39.015Z,45.44563,100,-60.955130000000004,100,-2.5,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.8,100,36,100,41.4,100,5.0,100,6,1,-2.2,1,1005.4,1,1005.4,100,1005.4,100,28.8,100,27.4,100,36,100,37,100,41.4,100,40.0,100
2021-01-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T09:30:00.000Z,110,2021-01-29T09:39:43.986Z,45.4456,100,-60.9551,100,-2.7,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.8,100,27,100,40.0,100,5.0,100,6,1,-2.3,1,1005.2,1,1005.2,100,1005.2,100,32.8,100,31.3,100,27,100,28,100,40.0,100,39.6,100
2021-01-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T09:40:00.000Z,110,2021-01-29T09:49:42.305Z,45.44558,100,-60.95508,100,-2.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.0,100,24,100,39.6,100,5.0,100,6,1,-2.3,1,1005.2,1,1005.2,100,1005.2,100,31.0,100,29.5,100,24,100,24,100,39.6,100,38.2,100
2021-01-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T09:50:00.000Z,110,2021-01-29T09:59:43.616Z,45.4456,100,-60.9551,100,-2.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.1,100,16,100,33.5,100,5.0,100,6,1,-2.1,1,1005.1,1,1005.1,100,1005.1,100,28.1,100,27.0,100,16,100,17,100,33.5,100,32.8,100
2021-01-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T10:00:00.000Z,108,2021-01-29T10:10:48.295Z,45.44558,100,-60.95506999999999,100,-3.1,100,2.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,4.2,100,0.6,100,0.7,100,4.8,100,3.6,100,9.5,100,1005.0,100,26.6,100,8,100,32.8,100,5.0,100,6,1,-1.9,1,1005.0,1,1005.0,100,1005.0,100,26.6,100,24.8,100,8,100,9,100,32.8,100,30.6,100
2021-01-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T10:10:00.000Z,110,2021-01-29T10:21:58.874Z,45.44558,100,-60.95505,100,-3.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.9,100,11,100,32.0,100,5.0,100,6,1,-1.8,1,1005.0,1,1005.0,100,1004.9,100,25.9,100,24.5,100,11,100,12,100,32.0,100,31.0,100
2021-01-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T10:20:00.000Z,110,2021-01-29T10:29:00.716Z,45.44558,100,-60.95506999999999,100,-3.0,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.5,100,6,100,31.3,100,5.0,100,6,1,-1.7,1,1004.9,1,1004.9,100,1004.9,100,24.5,100,23.0,100,6,100,7,100,31.3,100,29.9,100
2021-01-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T10:30:00.000Z,110,2021-01-29T10:38:59.760Z,45.44558,100,-60.95505,100,-2.6,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.1,100,19,100,37.4,100,5.0,100,6,1,-1.8,1,1004.6,1,1004.6,100,1004.6,100,28.1,100,27.0,100,19,100,20,100,37.4,100,36.4,100
2021-01-29T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T10:40:00.000Z,110,2021-01-29T10:49:02.590Z,45.445570000000004,100,-60.95505,100,-2.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,34.9,100,19,100,43.2,100,5.0,100,8,1,-2.1,1,1004.2,1,1004.2,100,1004.2,100,34.9,100,33.5,100,19,100,20,100,43.2,100,41.0,100
2021-01-29T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T10:50:00.000Z,110,2021-01-29T10:59:03.181Z,45.44555,100,-60.95505,100,-2.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,37.4,100,23,100,47.2,100,5.0,100,8,1,-2.0,1,1004.1,1,1004.1,100,1004.1,100,37.4,100,36.0,100,23,100,24,100,47.2,100,45.0,100
2021-01-29T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T11:00:00.000Z,108,2021-01-29T11:09:04.033Z,45.445570000000004,100,-60.95508,100,-2.7,100,2.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.9,100,0.6,100,0.8,100,4.7,100,3.5,100,25.0,100,1004.1,100,34.9,100,24,100,45.0,100,5.0,100,8,1,-1.8,1,1004.1,1,1004.1,100,1004.1,100,34.9,100,33.5,100,24,100,25,100,45.0,100,43.2,100
2021-01-29T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T11:10:00.000Z,110,2021-01-29T11:22:09.805Z,45.44555,100,-60.95502,100,-2.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.5,100,22,100,41.4,100,5.0,100,8,1,-1.7,1,1004.2,1,1004.2,100,1004.1,100,33.5,100,31.7,100,22,100,23,100,41.4,100,39.6,100
2021-01-29T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T11:20:00.000Z,110,2021-01-29T11:29:11.334Z,45.445570000000004,100,-60.95506999999999,100,-2.2,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.8,100,31,100,35.6,100,5.0,100,8,1,-1.5,1,1004.2,1,1004.2,100,1004.2,100,28.8,100,27.7,100,31,100,32,100,35.6,100,34.6,100
2021-01-29T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T11:30:00.000Z,110,2021-01-29T11:39:14.900Z,45.44558,100,-60.95508,100,-2.2,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.0,100,26,100,40.0,100,5.0,100,8,1,-1.3,1,1004.1,1,1004.1,100,1004.1,100,32.0,100,30.2,100,26,100,27,100,40.0,100,38.9,100
2021-01-29T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T11:40:00.000Z,110,2021-01-29T11:49:26.701Z,45.44562,100,-60.955130000000004,100,-2.2,100,2.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,32.0,100,28,100,39.2,100,5.0,100,5,1,-1.1,1,1004.3,1,1004.3,100,1004.3,100,32.0,100,30.6,100,28,100,29,100,39.2,100,37.8,100
2021-01-29T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T11:50:00.000Z,110,2021-01-29T11:59:22.653Z,45.44555,100,-60.95506999999999,100,-2.5,100,2.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,35.6,100,35,100,43.6,100,5.0,100,5,1,-1.0,1,1004.4,1,1004.4,100,1004.4,100,35.6,100,34.6,100,35,100,36,100,43.6,100,42.1,100
2021-01-29T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T12:00:00.000Z,108,2021-01-29T12:09:28.257Z,45.44558,100,-60.95508,100,-2.3,100,2.7,100,12.6,100,0.2,100,3.6,100,0.5,100,1.2,100,4.0,100,0.7,100,0.9,100,4.4,100,3.6,100,3.3,100,1004.5,100,33.8,100,32,100,41.8,100,5.0,100,5,1,-0.9,1,1004.5,1,1004.5,100,1004.5,100,33.8,100,32.4,100,32,100,33,100,41.8,100,39.2,100
2021-01-29T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T12:10:00.000Z,110,2021-01-29T12:22:31.640Z,45.44558,100,-60.9551,100,-2.4,100,2.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,36.0,100,31,100,42.5,100,5.0,100,5,1,-1.0,1,1004.4,1,1004.4,100,1004.4,100,36.0,100,34.2,100,31,100,32,100,42.5,100,40.3,100
2021-01-29T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T12:20:00.000Z,110,2021-01-29T12:30:35.883Z,45.44558,100,-60.955119999999994,100,-2.3,100,2.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,40.0,100,33,100,46.8,100,5.0,100,6,1,-1.2,1,1004.1,1,1004.1,100,1004.1,100,40.0,100,38.2,100,33,100,35,100,46.8,100,45.0,100
2021-01-29T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T12:30:00.000Z,110,2021-01-29T12:39:36.076Z,45.44558,100,-60.95515,100,-2.3,100,2.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,40.7,100,34,100,50.0,100,5.0,100,6,1,-1.3,1,1004.0,1,1004.0,100,1003.9,100,40.7,100,38.9,100,34,100,35,100,50.0,100,47.9,100
2021-01-29T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T12:40:00.000Z,110,2021-01-29T12:49:25.403Z,45.44558,100,-60.9551,100,-2.4,100,2.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,35.6,100,30,100,43.2,100,5.0,100,6,1,-1.1,1,1004.1,1,1004.1,100,1004.1,100,35.6,100,33.8,100,30,100,31,100,43.2,100,42.1,100
2021-01-29T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T12:50:00.000Z,110,2021-01-29T12:59:28.081Z,45.44558,100,-60.95508,100,-2.4,100,2.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,35.6,100,29,100,44.6,100,5.0,100,6,1,-0.9,1,1004.2,1,1004.2,100,1004.1,100,35.6,100,33.8,100,29,100,30,100,44.6,100,42.8,100
2021-01-29T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T13:00:00.000Z,108,2021-01-29T13:09:39.517Z,45.44558,100,-60.95506999999999,100,-2.3,100,2.7,100,12.7,100,0.3,100,3.6,100,0.6,100,1.6,100,4.4,100,0.9,100,1.0,100,4.3,100,3.7,100,4.4,100,1004.1,100,34.2,100,26,100,43.2,100,5.0,100,6,1,-0.8,1,1004.1,1,1004.1,100,1004.1,100,34.2,100,32.8,100,26,100,27,100,43.2,100,42.8,100
2021-01-29T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T13:10:00.000Z,110,2021-01-29T13:22:54.776Z,45.44557,100,-60.95508,100,-2.3,100,2.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,34.9,100,27,100,43.6,100,5.0,100,6,1,-0.9,1,1004.1,1,1004.1,100,1004.0,100,34.9,100,33.8,100,27,100,29,100,43.6,100,41.4,100
2021-01-29T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T13:20:00.000Z,110,2021-01-29T13:29:52.466Z,45.44558,100,-60.95508,100,-2.3,100,2.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,32.4,100,25,100,40.3,100,5.0,100,6,1,-0.9,1,1004.0,1,1004.0,100,1004.0,100,32.4,100,31.0,100,25,100,26,100,40.3,100,39.6,100
2021-01-29T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T13:30:00.000Z,110,2021-01-29T13:39:57.199Z,45.44557,100,-60.955,100,-2.3,100,2.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,32.8,100,30,100,42.1,100,5.0,100,6,1,-0.6,1,1004.0,1,1004.0,100,1004.0,100,32.8,100,31.3,100,30,100,31,100,42.1,100,40.0,100
2021-01-29T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T13:40:00.000Z,110,2021-01-29T13:49:57.694Z,45.44558,100,-60.95505,100,-2.3,100,2.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.5,100,25,100,41.4,100,5.0,100,8,1,-0.3,1,1003.9,1,1003.9,100,1003.9,100,33.5,100,31.7,100,25,100,26,100,41.4,100,40.7,100
2021-01-29T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T13:50:00.000Z,110,2021-01-29T14:00:01.000Z,45.44558,100,-60.95508,100,-2.1,100,2.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,31.7,100,29,100,41.4,100,5.0,100,8,1,-0.1,1,1004.1,1,1004.1,100,1004.1,100,31.7,100,29.9,100,29,100,30,100,41.4,100,39.6,100
2021-01-29T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T14:00:00.000Z,108,2021-01-29T14:09:59.643Z,45.44558,100,-60.95508,100,-2.0,100,2.7,100,12.8,100,0.6,100,3.6,100,0.6,100,1.3,100,4.6,100,0.8,100,1.0,100,4.6,100,4.1,100,4.3,100,1004.0,100,34.2,100,29,100,41.4,100,5.0,100,8,1,-0.1,1,1004.0,1,1004.0,100,1004.0,100,34.2,100,32.8,100,29,100,31,100,41.4,100,40.0,100
2021-01-29T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T14:10:00.000Z,110,2021-01-29T14:22:59.767Z,45.44557,100,-60.95506999999999,100,-2.0,100,2.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,36.4,100,31,100,43.6,100,5.0,100,8,1,-0.3,1,1003.9,1,1003.9,100,1003.8,100,36.4,100,34.9,100,31,100,32,100,43.6,100,42.1,100
2021-01-29T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T14:20:00.000Z,110,2021-01-29T14:29:07.532Z,45.44555,100,-60.95506999999999,100,-1.9,100,2.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,36.7,100,28,100,46.8,100,5.0,100,8,1,-0.5,1,1003.7,1,1003.7,100,1003.7,100,36.7,100,34.9,100,28,100,29,100,46.8,100,44.6,100
2021-01-29T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T14:30:00.000Z,110,2021-01-29T14:40:13.930Z,45.44557,100,-60.95505,100,-1.9,100,2.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,40.3,100,30,100,50.0,100,5.0,100,8,1,-0.7,1,1003.4,1,1003.4,100,1003.4,100,40.3,100,38.5,100,30,100,31,100,50.0,100,48.6,100
2021-01-29T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T14:40:00.000Z,110,2021-01-29T14:50:18.448Z,45.445570000000004,100,-60.9551,100,-2.0,100,2.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,38.9,100,31,100,47.9,100,5.0,100,8,1,-1.0,1,1003.3,1,1003.3,100,1003.3,100,38.9,100,37.1,100,31,100,32,100,47.9,100,46.4,100
2021-01-29T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T14:50:00.000Z,110,2021-01-29T14:59:11.289Z,45.44558,100,-60.9551,100,-1.9,100,2.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,39.6,100,31,100,47.2,100,5.0,100,8,1,-1.2,1,1003.2,1,1003.2,100,1003.2,100,39.6,100,37.8,100,31,100,32,100,47.2,100,45.4,100
2021-01-29T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T15:00:00.000Z,108,2021-01-29T15:09:19.514Z,45.445570000000004,100,-60.9551,100,-1.9,100,2.7,100,13.2,100,1.2,100,3.6,100,0.7,100,1.5,100,4.7,100,1.0,100,1.2,100,4.8,100,4.1,100,4.7,100,1003.0,100,41.0,100,29,100,48.2,100,5.0,100,8,1,-1.5,1,1003.0,1,1003.0,100,1003.0,100,41.0,100,39.2,100,29,100,31,100,48.2,100,46.4,100
2021-01-29T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T15:10:00.000Z,110,2021-01-29T15:22:21.334Z,45.44557,100,-60.95508,100,-2.0,100,2.7,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.0,100,30,100,47.9,100,5.0,100,8,1,-1.7,1,1002.8,1,1002.8,100,1002.8,100,40.0,100,38.2,100,30,100,31,100,47.9,100,46.4,100
2021-01-29T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T15:20:00.000Z,110,2021-01-29T15:29:15.512Z,45.44558,100,-60.9551,100,-2.0,100,2.7,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,37.1,100,33,100,45.7,100,5.0,100,8,1,-1.6,1,1002.6,1,1002.6,100,1002.5,100,37.1,100,35.3,100,33,100,35,100,45.7,100,43.9,100
2021-01-29T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T15:30:00.000Z,110,2021-01-29T15:39:16.924Z,45.44557,100,-60.95508,100,-1.9,100,2.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,38.5,100,28,100,46.8,100,5.0,100,8,1,-1.6,1,1002.4,1,1002.4,100,1002.4,100,38.5,100,37.1,100,28,100,29,100,46.8,100,46.8,100
2021-01-29T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T15:40:00.000Z,110,2021-01-29T15:49:22.694Z,45.44555,100,-60.9551,100,-1.9,100,2.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,35.3,100,29,100,45.4,100,5.0,100,8,1,-1.9,1,1002.2,1,1002.2,100,1002.2,100,35.3,100,33.5,100,29,100,30,100,45.4,100,42.8,100
2021-01-29T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T15:50:00.000Z,110,2021-01-29T15:59:30.646Z,45.44555,100,-60.95506999999999,100,-2.0,100,2.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,38.5,100,21,100,48.2,100,5.0,100,8,1,-2.3,1,1001.9,1,1001.9,100,1001.9,100,38.5,100,36.4,100,21,100,22,100,48.2,100,46.4,100
