sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T08:00:00.000Z,108,2022-02-07T08:02:51.509Z,45.48707,100,-61.141130000000004,100,-6.4,100,0.9,100,11.9,100,0.0,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.4,100,2.8,100,10.0,100,1038.7,100,16.9,100,171,100,22.0,100,5,100,-0.2,1,8,1,1038.7,1,1038.7,100,1038.7,100,16.9,100,15.8,100,171,100,175,100,22.0,100,21.2,100
2022-02-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T08:10:00.000Z,110,2022-02-07T08:15:52.538Z,45.48707,100,-61.14112,100,-6.2,100,0.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,16.9,100,167,100,23.4,100,5,100,-0.4,1,8,1,1038.7,1,1038.7,100,1038.7,100,16.9,100,16.2,100,167,100,171,100,23.4,100,22.0,100
2022-02-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T08:20:00.000Z,110,2022-02-07T08:22:52.754Z,45.48708,100,-61.141119999999994,100,-6.0,100,0.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,16.2,100,171,100,21.2,100,5,100,-0.5,1,8,1,1038.7,1,1038.7,100,1038.7,100,16.2,100,15.1,100,171,100,175,100,21.2,100,19.4,100
2022-02-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T08:30:00.000Z,110,2022-02-07T08:33:01.959Z,45.48707,100,-61.14112,100,-5.9,100,0.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,14.0,100,167,100,19.8,100,5,100,-1.1,1,6,1,1038.6,1,1038.6,100,1038.6,100,14.0,100,13.0,100,167,100,171,100,19.8,100,19.1,100
2022-02-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T08:40:00.000Z,110,2022-02-07T08:43:02.728Z,45.48708,100,-61.141130000000004,100,-5.8,100,0.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,16.2,100,164,100,23.8,100,5,100,-0.9,1,6,1,1038.6,1,1038.6,100,1038.6,100,16.2,100,15.1,100,164,100,169,100,23.8,100,23.8,100
2022-02-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T08:50:00.000Z,110,2022-02-07T08:53:16.413Z,45.48707,100,-61.14113,100,-5.7,100,0.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,17.3,100,158,100,22.3,100,5,100,-0.7,1,8,1,1038.5,1,1038.5,100,1038.5,100,17.3,100,16.2,100,158,100,162,100,22.3,100,20.9,100
2022-02-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T09:00:00.000Z,108,2022-02-07T09:03:05.522Z,45.48707,100,-61.141169999999995,100,-5.6,100,0.9,100,11.9,100,0.0,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.5,100,2.6,100,10.0,100,1038.4,100,18.0,100,153,100,22.7,100,5,100,-0.6,1,8,1,1038.4,1,1038.4,100,1038.4,100,18.0,100,16.6,100,153,100,157,100,22.7,100,22.0,100
2022-02-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T09:10:00.000Z,110,2022-02-07T09:16:11.359Z,45.48707,100,-61.14113,100,-5.4,100,1.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,18.4,100,163,100,25.6,100,5,100,-0.9,1,8,1,1038.3,1,1038.3,100,1038.3,100,18.4,100,16.9,100,163,100,166,100,25.6,100,24.1,100
2022-02-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T09:20:00.000Z,110,2022-02-07T09:23:13.866Z,45.48708,100,-61.14115,100,-5.2,100,1.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,18.4,100,158,100,24.8,100,5,100,-1.3,1,7,1,1038.2,1,1038.2,100,1038.2,100,18.4,100,16.9,100,158,100,162,100,24.8,100,23.8,100
2022-02-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T09:30:00.000Z,110,2022-02-07T09:33:12.001Z,45.48708,100,-61.14112,100,-5.1,100,0.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,18.4,100,168,100,24.8,100,5,100,-1.2,1,6,1,1038.1,1,1038.1,100,1038.1,100,18.4,100,17.6,100,168,100,173,100,24.8,100,24.5,100
2022-02-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T09:40:00.000Z,110,2022-02-07T09:43:13.827Z,45.48708,100,-61.1412,100,-5.0,100,0.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,18.0,100,171,100,22.3,100,5,100,-1.0,1,8,1,1038.1,1,1038.1,100,1038.1,100,18.0,100,16.6,100,171,100,175,100,22.3,100,22.0,100
2022-02-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T09:50:00.000Z,110,2022-02-07T09:53:12.755Z,45.48708,100,-61.14115,100,-4.8,100,0.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,18.4,100,163,100,23.4,100,5,100,-1.1,1,8,1,1038.1,1,1038.1,100,1038.1,100,18.4,100,16.6,100,163,100,167,100,23.4,100,21.6,100
2022-02-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T10:00:00.000Z,108,2022-02-07T10:03:18.255Z,45.48708,100,-61.14115,100,-4.7,100,0.8,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.2,100,2.4,100,2.2,100,1038.1,100,17.3,100,166,100,23.8,100,5,100,-1.1,1,6,1,1038.1,1,1038.1,100,1038.1,100,17.3,100,16.2,100,166,100,170,100,23.8,100,22.7,100
2022-02-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T10:10:00.000Z,110,2022-02-07T10:16:26.655Z,45.48708,100,-61.14117,100,-4.6,100,0.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,15.8,100,165,100,19.4,100,5,100,-0.8,1,6,1,1038.2,1,1038.2,100,1038.2,100,15.8,100,14.4,100,165,100,169,100,19.4,100,19.1,100
2022-02-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T10:20:00.000Z,110,2022-02-07T10:23:32.925Z,45.48705,100,-61.1411,100,-4.4,100,0.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,14.0,100,165,100,22.0,100,5,100,-0.6,1,5,1,1038.3,1,1038.3,100,1038.4,100,14.0,100,13.3,100,165,100,169,100,22.0,100,21.6,100
2022-02-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T10:30:00.000Z,110,2022-02-07T10:33:29.581Z,45.4871,100,-61.14117,100,-4.3,100,0.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,17.6,100,169,100,23.0,100,5,100,-0.4,1,5,1,1038.4,1,1038.4,100,1038.4,100,17.6,100,16.2,100,169,100,173,100,23.0,100,22.0,100
2022-02-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T10:40:00.000Z,110,2022-02-07T10:43:38.793Z,45.48708,100,-61.141130000000004,100,-4.0,100,0.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,17.6,100,175,100,23.8,100,5,100,-0.4,1,5,1,1038.5,1,1038.5,100,1038.5,100,17.6,100,16.6,100,175,100,179,100,23.8,100,22.3,100
2022-02-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T10:50:00.000Z,110,2022-02-07T10:53:36.204Z,45.48708,100,-61.14113,100,-4.0,100,0.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,16.6,100,173,100,21.2,100,5,100,-0.2,1,5,1,1038.6,1,1038.6,100,1038.6,100,16.6,100,15.8,100,173,100,177,100,21.2,100,20.5,100
2022-02-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T11:00:00.000Z,108,2022-02-07T11:03:34.456Z,45.48708,100,-61.141130000000004,100,-3.9,100,0.8,100,11.9,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.2,100,2.4,100,2.2,100,1038.7,100,16.6,100,169,100,20.5,100,5,100,0.0,1,5,1,1038.7,1,1038.7,100,1038.7,100,16.6,100,15.5,100,169,100,173,100,20.5,100,20.2,100
2022-02-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T11:10:00.000Z,110,2022-02-07T11:16:37.056Z,45.48708,100,-61.14115,100,-3.7,100,0.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,16.9,100,169,100,22.7,100,5,100,-0.1,1,5,1,1038.6,1,1038.6,100,1038.6,100,16.9,100,15.8,100,169,100,173,100,22.7,100,22.0,100
2022-02-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T11:20:00.000Z,110,2022-02-07T11:23:39.395Z,45.48708,100,-61.141130000000004,100,-3.6,100,0.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,18.7,100,178,100,23.0,100,5,100,-0.1,1,5,1,1038.5,1,1038.5,100,1038.6,100,18.7,100,17.3,100,178,100,182,100,23.0,100,22.0,100
2022-02-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T11:30:00.000Z,110,2022-02-07T11:33:43.078Z,45.48708,100,-61.14115,100,-3.5,100,0.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,17.6,100,181,100,23.0,100,5,100,0.0,1,5,1,1038.6,1,1038.6,100,1038.6,100,17.6,100,16.2,100,181,100,185,100,23.0,100,22.7,100
2022-02-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T11:40:00.000Z,110,2022-02-07T11:42:41.086Z,45.4871,100,-61.141119999999994,100,-3.4,100,0.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,16.2,100,185,100,20.2,100,5,100,0.0,1,5,1,1038.6,1,1038.6,100,1038.6,100,16.2,100,15.5,100,185,100,188,100,20.2,100,20.2,100
2022-02-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T11:50:00.000Z,110,2022-02-07T11:52:47.939Z,45.48708,100,-61.1411,100,-3.3,100,0.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,15.1,100,188,100,19.4,100,5,100,0.2,1,3,1,1038.7,1,1038.7,100,1038.7,100,15.1,100,14.0,100,188,100,192,100,19.4,100,18.7,100
2022-02-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T12:00:00.000Z,108,2022-02-07T12:02:57.224Z,45.48707,100,-61.141169999999995,100,-3.3,100,0.9,100,12.0,100,0.2,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.6,100,2.5,100,10.0,100,1038.6,100,14.0,100,197,100,18.7,100,5,100,0.2,1,3,1,1038.6,1,1038.6,100,1038.6,100,14.0,100,13.3,100,197,100,201,100,18.7,100,18.4,100
2022-02-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T12:10:00.000Z,110,2022-02-07T12:15:54.441Z,45.48708,100,-61.14113,100,-3.2,100,0.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,14.4,100,195,100,19.4,100,5,100,0.3,1,1,1,1038.5,1,1038.5,100,1038.6,100,14.4,100,13.7,100,195,100,199,100,19.4,100,19.1,100
2022-02-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T12:20:00.000Z,110,2022-02-07T12:22:56.825Z,45.48705,100,-61.141119999999994,100,-3.4,100,0.9,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,13.3,100,230,100,16.9,100,5,100,0.3,1,0,1,1038.5,1,1038.5,100,1038.5,100,13.3,100,13.0,100,230,100,234,100,16.9,100,16.6,100
2022-02-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T12:30:00.000Z,110,2022-02-07T12:33:02.395Z,45.48705,100,-61.14113,100,-4.2,100,0.9,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,10.4,100,282,100,16.9,100,5,100,0.3,1,0,1,1038.5,1,1038.5,100,1038.5,100,10.4,100,10.4,100,282,100,287,100,16.9,100,17.3,100
2022-02-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T12:40:00.000Z,110,2022-02-07T12:43:06.022Z,45.48707,100,-61.141130000000004,100,-4.2,100,0.9,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,7.2,100,298,100,11.5,100,5,100,0.3,1,0,1,1038.4,1,1038.4,100,1038.4,100,7.2,100,7.2,100,298,100,302,100,11.5,100,11.2,100
2022-02-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T12:50:00.000Z,110,2022-02-07T12:53:03.326Z,45.48707,100,-61.14112,100,-4.0,100,0.9,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,4.3,100,282,100,7.9,100,5,100,0.4,1,0,1,1038.4,1,1038.4,100,1038.4,100,4.3,100,4.3,100,282,100,286,100,7.9,100,7.6,100
2022-02-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T13:00:00.000Z,108,2022-02-07T13:03:02.285Z,45.48707,100,-61.141130000000004,100,-3.8,100,0.9,100,12.2,100,0.7,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.6,100,2.6,100,10.5,100,1038.4,100,4.3,100,246,100,7.2,100,5,100,0.3,1,0,1,1038.4,1,1038.4,100,1038.4,100,4.3,100,4.3,100,246,100,250,100,7.2,100,6.8,100
2022-02-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T13:10:00.000Z,110,2022-02-07T13:16:09.370Z,45.48705,100,-61.14112,100,-3.7,100,0.9,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,3.6,100,212,100,5.0,100,5,100,0.0,1,0,1,1038.2,1,1038.2,100,1038.3,100,3.6,100,3.6,100,212,100,215,100,5.0,100,5.0,100
2022-02-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T13:20:00.000Z,110,2022-02-07T13:23:06.976Z,45.48707,100,-61.141130000000004,100,-3.5,100,0.9,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,3.6,100,191,100,5.8,100,5,100,-0.1,1,8,1,1038.2,1,1038.2,100,1038.2,100,3.6,100,3.6,100,191,100,195,100,5.8,100,5.8,100
2022-02-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T13:30:00.000Z,110,2022-02-07T13:33:07.226Z,45.48707,100,-61.14115,100,-3.4,100,1.0,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,2.5,100,246,100,4.7,100,5,100,-0.3,1,8,1,1038.1,1,1038.1,100,1038.1,100,2.5,100,2.5,100,246,100,247,100,4.7,100,4.7,100
2022-02-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T13:40:00.000Z,110,2022-02-07T13:43:14.822Z,45.48707,100,-61.141119999999994,100,-3.3,100,1.0,100,12.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,2.5,100,242,100,4.0,100,5,100,-0.4,1,8,1,1038.1,1,1038.1,100,1038.1,100,2.5,100,2.5,100,242,100,245,100,4.0,100,4.0,100
2022-02-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T13:50:00.000Z,110,2022-02-07T13:53:29.175Z,45.48705,100,-61.14112,100,-3.1,100,1.0,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,2.2,100,1,100,4.7,100,5,100,-0.7,1,8,1,1038.0,1,1038.0,100,1038.0,100,2.2,100,2.2,100,1,100,8,100,4.7,100,4.3,100
2022-02-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T14:00:00.000Z,108,2022-02-07T14:03:29.972Z,45.48705,100,-61.14115,100,-3.0,100,1.0,100,12.4,100,1.3,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.8,100,2.7,100,2.5,100,1037.8,100,3.2,100,12,100,5.4,100,5,100,-0.9,1,8,1,1037.8,1,1037.8,100,1037.8,100,3.2,100,3.2,100,12,100,18,100,5.4,100,5.4,100
2022-02-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T14:10:00.000Z,110,2022-02-07T14:16:36.037Z,45.48705,100,-61.14115,100,-2.8,100,1.0,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,3.2,100,36,100,5.0,100,5,100,-0.9,1,8,1,1037.7,1,1037.7,100,1037.7,100,3.2,100,3.2,100,36,100,43,100,5.0,100,4.7,100
2022-02-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T14:20:00.000Z,110,2022-02-07T14:23:32.484Z,45.48705,100,-61.14115,100,-2.6,100,1.0,100,12.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,4.3,100,62,100,6.5,100,5,100,-1.0,1,8,1,1037.6,1,1037.6,100,1037.6,100,4.3,100,4.3,100,62,100,68,100,6.5,100,6.5,100
2022-02-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T14:30:00.000Z,110,2022-02-07T14:33:37.088Z,45.48705,100,-61.14118000000001,100,-2.3,100,1.1,100,12.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,4.0,100,146,100,6.5,100,5,100,-1.0,1,8,1,1037.5,1,1037.5,100,1037.5,100,4.0,100,4.0,100,146,100,151,100,6.5,100,6.5,100
2022-02-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T14:40:00.000Z,110,2022-02-07T14:43:36.327Z,45.48705,100,-61.14118000000001,100,-2.4,100,1.1,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,2.9,100,139,100,5.4,100,5,100,-1.2,1,8,1,1037.4,1,1037.4,100,1037.4,100,2.9,100,2.5,100,139,100,143,100,5.4,100,5.4,100
2022-02-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T14:50:00.000Z,110,2022-02-07T14:52:36.728Z,45.48703,100,-61.14113,100,-2.0,100,1.1,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,2.2,100,131,100,5.4,100,5,100,-1.3,1,8,1,1037.3,1,1037.3,100,1037.3,100,2.2,100,2.2,100,131,100,136,100,5.4,100,5.0,100
2022-02-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T15:00:00.000Z,108,2022-02-07T15:03:38.573Z,45.48707,100,-61.141169999999995,100,-1.5,100,1.1,100,12.5,100,1.5,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.3,100,2.9,100,2.7,100,1037.2,100,2.2,100,135,100,3.6,100,5,100,-1.4,1,8,1,1037.2,1,1037.2,100,1037.2,100,2.2,100,2.2,100,135,100,140,100,3.6,100,3.6,100
2022-02-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T15:10:00.000Z,110,2022-02-07T15:15:50.328Z,45.48705,100,-61.14117,100,-1.7,100,1.1,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,4.3,100,162,100,7.9,100,5,100,-1.5,1,8,1,1037.0,1,1037.0,100,1037.0,100,4.3,100,4.3,100,162,100,166,100,7.9,100,7.6,100
2022-02-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T15:20:00.000Z,110,2022-02-07T15:22:45.509Z,45.48708,100,-61.14108,100,-1.5,100,1.1,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,13.7,100,190,100,29.5,100,5,100,-1.7,1,8,1,1036.8,1,1036.8,100,1036.8,100,13.7,100,13.0,100,190,100,194,100,29.5,100,27.4,100
2022-02-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T15:30:00.000Z,110,2022-02-07T15:32:48.273Z,45.48708,100,-61.14113,100,-0.9,100,1.1,100,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,26.6,100,202,100,32.8,100,5,100,-2.0,1,8,1,1036.5,1,1036.5,100,1036.5,100,26.6,100,23.8,100,202,100,205,100,32.8,100,29.2,100
2022-02-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T15:40:00.000Z,110,2022-02-07T15:42:45.347Z,45.48713,100,-61.14115,100,-0.8,100,1.1,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,29.9,100,194,100,37.1,100,5,100,-2.1,1,8,1,1036.3,1,1036.3,100,1036.3,100,29.9,100,27.0,100,194,100,198,100,37.1,100,34.2,100
2022-02-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T15:50:00.000Z,110,2022-02-07T15:52:46.270Z,45.48712,100,-61.14112,100,-0.8,100,1.1,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,27.4,100,193,100,35.3,100,5,100,-2.4,1,8,1,1036.0,1,1036.0,100,1036.1,100,27.4,100,24.8,100,193,100,197,100,35.3,100,31.3,100
