sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T08:10:00.000Z,110,2024-05-06T08:16:03.080Z,45.44505,100,-60.95432,100,4.5,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,246,100,24.1,100,5,100,6,1,-1.5,1,1021.9,1,1021.9,100,1021.9,100,19.4,100,19.1,100,246,100,247,100,24.1,100,24.1,100
2024-05-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T08:20:00.000Z,110,2024-05-06T08:22:55.700Z,45.44507,100,-60.9543,100,4.5,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.8,100,244,100,24.5,100,5,100,6,1,-1.6,1,1021.8,1,1021.8,100,1021.8,100,19.8,100,19.4,100,244,100,245,100,24.5,100,24.5,100
2024-05-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T08:30:00.000Z,110,2024-05-06T08:32:58.368Z,45.44507,100,-60.95428,100,4.5,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,241,100,21.6,100,5,100,6,1,-1.7,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,16.9,100,241,100,242,100,21.6,100,21.2,100
2024-05-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T08:40:00.000Z,110,2024-05-06T08:42:57.529Z,45.445029999999996,100,-60.954280000000004,100,4.5,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.8,100,240,100,19.1,100,5,100,6,1,-1.7,1,1021.6,1,1021.6,100,1021.6,100,15.8,100,15.8,100,240,100,241,100,19.1,100,19.4,100
2024-05-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T08:50:00.000Z,110,2024-05-06T08:53:04.599Z,45.44505,100,-60.95428,100,4.4,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,237,100,18.7,100,5,100,6,1,-1.7,1,1021.5,1,1021.5,100,1021.6,100,15.8,100,15.5,100,237,100,237,100,18.7,100,18.7,100
2024-05-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T09:00:00.000Z,108,2024-05-06T09:03:05.313Z,45.44508,100,-60.954280000000004,100,4.5,100,4.0,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,9.8,100,1.3,100,1.6,100,9.7,100,6.6,100,11.1,100,1021.3,100,17.3,100,241,100,21.6,100,5,100,7,1,-1.6,1,1021.3,1,1021.3,100,1021.4,100,17.3,100,16.6,100,241,100,242,100,21.6,100,21.6,100
2024-05-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T09:10:00.000Z,110,2024-05-06T09:16:06.443Z,45.44505,100,-60.95427,100,4.5,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.7,100,237,100,22.3,100,5,100,8,1,-1.6,1,1021.2,1,1021.2,100,1021.2,100,18.7,100,18.4,100,237,100,237,100,22.3,100,22.3,100
2024-05-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T09:20:00.000Z,110,2024-05-06T09:23:15.573Z,45.44508,100,-60.95423,100,4.5,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,234,100,20.9,100,5,100,8,1,-1.6,1,1021.1,1,1021.1,100,1021.2,100,17.6,100,17.3,100,234,100,235,100,20.9,100,20.5,100
2024-05-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T09:30:00.000Z,110,2024-05-06T09:33:16.563Z,45.44508,100,-60.95428,100,4.5,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.7,100,236,100,22.0,100,5,100,8,1,-1.6,1,1021.0,1,1021.0,100,1021.1,100,18.7,100,18.0,100,236,100,236,100,22.0,100,22.0,100
2024-05-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T09:40:00.000Z,110,2024-05-06T09:43:21.456Z,45.44505,100,-60.95425,100,4.5,100,4.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.3,100,233,100,23.0,100,5,100,8,1,-1.6,1,1020.9,1,1020.9,100,1021.0,100,17.3,100,16.9,100,233,100,234,100,23.0,100,22.7,100
2024-05-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T09:50:00.000Z,110,2024-05-06T09:53:22.484Z,45.445,100,-60.95427,100,4.5,100,4.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.0,100,239,100,22.3,100,5,100,8,1,-1.6,1,1020.9,1,1020.9,100,1020.9,100,18.0,100,17.6,100,239,100,240,100,22.3,100,21.6,100
2024-05-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T10:00:00.000Z,108,2024-05-06T10:03:23.124Z,45.44505,100,-60.95425,100,4.5,100,4.1,100,12.3,100,0.2,100,3.6,100,0.8,100,1.9,100,9.4,100,1.3,100,1.6,100,9.8,100,6.4,100,10.5,100,1020.8,100,17.6,100,237,100,21.6,100,5,100,8,1,-1.6,1,1020.8,1,1020.8,100,1020.9,100,17.6,100,17.3,100,237,100,238,100,21.6,100,21.2,100
2024-05-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T10:10:00.000Z,110,2024-05-06T10:16:26.275Z,45.44505,100,-60.95427,100,4.5,100,4.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.0,100,233,100,23.0,100,5,100,7,1,-1.6,1,1020.8,1,1020.8,100,1020.8,100,18.0,100,17.6,100,233,100,234,100,23.0,100,23.0,100
2024-05-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T10:20:00.000Z,110,2024-05-06T10:23:26.830Z,45.44505,100,-60.95421999999999,100,4.5,100,4.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,234,100,23.8,100,5,100,8,1,-1.7,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,19.1,100,234,100,234,100,23.8,100,23.0,100
2024-05-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T10:30:00.000Z,110,2024-05-06T10:33:32.633Z,45.44505,100,-60.95421999999999,100,4.6,100,4.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,236,100,22.7,100,5,100,8,1,-1.7,1,1020.4,1,1020.4,100,1020.5,100,19.4,100,19.1,100,236,100,236,100,22.7,100,22.7,100
2024-05-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T10:40:00.000Z,110,2024-05-06T10:43:26.420Z,45.44505,100,-60.95425,100,4.6,100,4.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,237,100,23.4,100,5,100,8,1,-1.6,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,19.8,100,237,100,238,100,23.4,100,23.4,100
2024-05-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T10:50:00.000Z,110,2024-05-06T10:53:27.161Z,45.44505,100,-60.9542,100,4.6,100,4.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,234,100,23.8,100,5,100,8,1,-1.7,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.4,100,234,100,235,100,23.8,100,23.4,100
2024-05-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T11:00:00.000Z,108,2024-05-06T11:02:28.838Z,45.445029999999996,100,-60.95421999999999,100,4.7,100,4.1,100,12.4,100,0.3,100,3.6,100,0.8,100,1.8,100,9.4,100,1.3,100,1.6,100,9.5,100,6.1,100,11.1,100,1020.2,100,20.2,100,236,100,23.4,100,5,100,7,1,-1.8,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,19.8,100,236,100,237,100,23.4,100,23.4,100
2024-05-06T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T11:10:00.000Z,110,2024-05-06T11:15:46.761Z,45.44503,100,-60.95421999999999,100,4.7,100,4.1,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,241,100,22.7,100,5,100,7,1,-1.8,1,1020.1,1,1020.1,100,1020.1,100,19.4,100,19.1,100,241,100,241,100,22.7,100,23.0,100
2024-05-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T11:20:00.000Z,110,2024-05-06T11:24:45.450Z,45.445029999999996,100,-60.9542,100,4.7,100,4.1,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,243,100,23.8,100,5,100,6,1,-1.7,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.7,100,243,100,244,100,23.8,100,23.8,100
2024-05-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T11:30:00.000Z,110,2024-05-06T11:32:48.698Z,45.44503,100,-60.9542,100,4.7,100,4.1,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,246,100,25.6,100,5,100,6,1,-1.7,1,1020.0,1,1020.0,100,1020.0,100,20.5,100,20.2,100,246,100,246,100,25.6,100,25.6,100
2024-05-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T11:40:00.000Z,110,2024-05-06T11:42:48.585Z,45.44505,100,-60.9542,100,4.7,100,4.1,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,244,100,25.2,100,5,100,6,1,-1.6,1,1020.0,1,1020.0,100,1020.0,100,21.2,100,20.9,100,244,100,245,100,25.2,100,25.2,100
2024-05-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T11:50:00.000Z,110,2024-05-06T11:52:51.032Z,45.44503,100,-60.95418000000001,100,4.7,100,4.1,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,251,100,25.9,100,5,100,6,1,-1.5,1,1020.0,1,1020.0,100,1020.0,100,21.2,100,20.9,100,251,100,252,100,25.9,100,26.3,100
2024-05-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T12:00:00.000Z,108,2024-05-06T12:03:50.750Z,45.445,100,-60.95417,100,4.7,100,4.1,100,12.4,100,0.4,100,3.6,100,0.9,100,2.2,100,9.6,100,1.5,100,1.8,100,9.4,100,6.4,100,11.1,100,1020.0,100,22.3,100,253,100,27.0,100,5,100,6,1,-1.4,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,22.0,100,253,100,254,100,27.0,100,27.7,100
2024-05-06T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T12:10:00.000Z,110,2024-05-06T12:16:55.293Z,45.44505,100,-60.95415,100,4.6,100,4.1,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.4,100,253,100,29.9,100,5,100,6,1,-1.3,1,1019.9,1,1019.9,100,1020.0,100,23.4,100,23.0,100,253,100,253,100,29.9,100,29.9,100
2024-05-06T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T12:20:00.000Z,110,2024-05-06T12:22:59.518Z,45.445029999999996,100,-60.95417,100,4.7,100,4.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,253,100,27.4,100,5,100,6,1,-1.3,1,1019.8,1,1019.8,100,1019.9,100,23.8,100,23.4,100,253,100,254,100,27.4,100,27.4,100
2024-05-06T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T12:30:00.000Z,110,2024-05-06T12:32:55.863Z,45.44503,100,-60.95415,100,4.7,100,4.1,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.0,100,248,100,26.3,100,5,100,6,1,-1.3,1,1019.7,1,1019.7,100,1019.8,100,22.0,100,21.6,100,248,100,249,100,26.3,100,26.3,100
2024-05-06T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T12:40:00.000Z,110,2024-05-06T12:43:04.086Z,45.445,100,-60.95415,100,4.7,100,4.1,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.0,100,247,100,27.4,100,5,100,6,1,-1.3,1,1019.7,1,1019.7,100,1019.7,100,23.0,100,22.7,100,247,100,248,100,27.4,100,27.4,100
2024-05-06T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T12:50:00.000Z,110,2024-05-06T12:52:57.663Z,45.44508,100,-60.95418000000001,100,4.7,100,4.1,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.3,100,246,100,26.3,100,5,100,6,1,-1.3,1,1019.6,1,1019.6,100,1019.7,100,22.3,100,22.0,100,246,100,246,100,26.3,100,25.9,100
2024-05-06T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T13:00:00.000Z,108,2024-05-06T13:02:59.209Z,45.44508,100,-60.9542,100,4.7,100,4.1,100,12.8,100,1.5,100,3.6,100,0.9,100,2.6,100,9.3,100,1.5,100,1.9,100,9.7,100,6.0,100,11.1,100,1019.5,100,21.6,100,245,100,26.3,100,5,100,6,1,-1.3,1,1019.5,1,1019.5,100,1019.5,100,21.6,100,21.2,100,245,100,245,100,26.3,100,25.6,100
2024-05-06T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T13:10:00.000Z,110,2024-05-06T13:16:17.293Z,45.44505,100,-60.95415,100,4.8,100,4.1,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.6,100,243,100,25.9,100,5,100,7,1,-1.5,1,1019.3,1,1019.3,100,1019.3,100,21.6,100,20.9,100,243,100,244,100,25.9,100,25.2,100
2024-05-06T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T13:20:00.000Z,110,2024-05-06T13:23:18.364Z,45.44507,100,-60.95418000000001,100,4.8,100,4.1,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,245,100,23.8,100,5,100,8,1,-1.4,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,20.2,100,245,100,246,100,23.8,100,23.8,100
2024-05-06T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T13:30:00.000Z,110,2024-05-06T13:33:16.836Z,45.44503,100,-60.95415,100,4.8,100,4.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.4,100,241,100,23.8,100,5,100,8,1,-1.4,1,1019.1,1,1019.1,100,1019.1,100,19.4,100,18.7,100,241,100,242,100,23.8,100,23.4,100
2024-05-06T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T13:40:00.000Z,110,2024-05-06T13:43:18.223Z,45.445029999999996,100,-60.95415,100,4.9,100,4.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,242,100,24.5,100,5,100,8,1,-1.3,1,1019.0,1,1019.0,100,1019.1,100,20.2,100,19.8,100,242,100,243,100,24.5,100,24.5,100
2024-05-06T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T13:50:00.000Z,110,2024-05-06T13:53:19.777Z,45.44502,100,-60.95415,100,4.9,100,4.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,241,100,26.3,100,5,100,8,1,-1.4,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,20.5,100,241,100,241,100,26.3,100,24.1,100
2024-05-06T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T14:00:00.000Z,108,2024-05-06T14:03:19.052Z,45.44505,100,-60.954130000000006,100,4.9,100,4.2,100,12.9,100,1.0,100,3.6,100,0.7,100,2.1,100,8.4,100,1.2,100,1.6,100,9.5,100,5.5,100,11.1,100,1018.6,100,25.6,100,238,100,32.8,100,5,100,8,1,-1.6,1,1018.6,1,1018.6,100,1018.7,100,25.6,100,24.5,100,238,100,239,100,32.8,100,32.8,100
2024-05-06T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T14:10:00.000Z,110,2024-05-06T14:16:25.858Z,45.44503,100,-60.95415,100,4.8,100,4.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.0,100,232,100,28.4,100,5,100,8,1,-1.4,1,1018.7,1,1018.7,100,1018.7,100,23.0,100,22.3,100,232,100,232,100,28.4,100,28.1,100
2024-05-06T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T14:20:00.000Z,110,2024-05-06T14:23:24.595Z,45.445029999999996,100,-60.95415,100,4.7,100,4.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.0,100,229,100,25.6,100,5,100,8,1,-1.4,1,1018.6,1,1018.6,100,1018.7,100,22.0,100,21.2,100,229,100,229,100,25.6,100,25.9,100
2024-05-06T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T14:30:00.000Z,110,2024-05-06T14:33:31.025Z,45.44505,100,-60.95415,100,4.8,100,4.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,240,100,28.8,100,5,100,8,1,-1.4,1,1018.6,1,1018.6,100,1018.7,100,22.7,100,22.0,100,240,100,241,100,28.8,100,28.4,100
2024-05-06T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T14:40:00.000Z,110,2024-05-06T14:43:30.160Z,45.445029999999996,100,-60.95415,100,4.8,100,4.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.9,100,242,100,30.2,100,5,100,8,1,-1.5,1,1018.5,1,1018.5,100,1018.5,100,25.9,100,25.2,100,242,100,242,100,30.2,100,30.6,100
2024-05-06T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T14:50:00.000Z,110,2024-05-06T14:53:31.600Z,45.44507,100,-60.9541,100,4.9,100,4.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.5,100,245,100,36.0,100,5,100,8,1,-1.7,1,1018.3,1,1018.3,100,1018.3,100,29.5,100,29.2,100,245,100,245,100,36.0,100,35.6,100
2024-05-06T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T15:00:00.000Z,108,2024-05-06T15:03:33.045Z,45.44505,100,-60.9541,100,4.9,100,4.2,100,12.9,100,0.9,100,3.6,100,0.8,100,2.2,100,8.4,100,1.3,100,1.7,100,9.0,100,5.5,100,11.1,100,1018.1,100,29.2,100,243,100,36.4,100,5,100,7,1,-1.8,1,1018.1,1,1018.1,100,1018.2,100,29.2,100,28.8,100,243,100,244,100,36.4,100,37.1,100
2024-05-06T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T15:10:00.000Z,110,2024-05-06T15:15:46.384Z,45.44507,100,-60.95408000000001,100,4.9,100,4.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.2,100,240,100,34.6,100,5,100,8,1,-2.0,1,1017.9,1,1017.9,100,1017.9,100,29.2,100,28.4,100,240,100,241,100,34.6,100,34.9,100
2024-05-06T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T15:20:00.000Z,110,2024-05-06T15:22:46.173Z,45.44507,100,-60.95408000000001,100,4.9,100,4.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.3,100,238,100,33.5,100,5,100,8,1,-2.1,1,1017.7,1,1017.7,100,1017.8,100,26.3,100,25.6,100,238,100,239,100,33.5,100,33.8,100
2024-05-06T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T15:30:00.000Z,110,2024-05-06T15:32:49.713Z,45.44507,100,-60.95408000000001,100,4.9,100,4.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.6,100,236,100,31.0,100,5,100,8,1,-2.2,1,1017.6,1,1017.6,100,1017.6,100,25.6,100,24.5,100,236,100,237,100,31.0,100,30.6,100
2024-05-06T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T15:40:00.000Z,110,2024-05-06T15:42:46.863Z,45.44507,100,-60.95408000000001,100,4.9,100,4.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.9,100,234,100,32.8,100,5,100,8,1,-2.3,1,1017.4,1,1017.4,100,1017.4,100,25.9,100,24.5,100,234,100,235,100,32.8,100,31.7,100
2024-05-06T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T15:50:00.000Z,110,2024-05-06T15:52:50.721Z,45.44508,100,-60.95412,100,4.9,100,4.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.8,100,234,100,28.8,100,5,100,8,1,-2.4,1,1017.2,1,1017.2,100,1017.3,100,23.8,100,22.7,100,234,100,235,100,28.8,100,28.8,100
2024-05-06T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T16:00:00.000Z,108,2024-05-06T16:02:49.817Z,45.44508,100,-60.9541,100,4.9,100,4.2,100,13.0,100,1.0,100,3.6,100,0.7,100,2.0,100,7.7,100,1.2,100,1.5,100,8.7,100,5.0,100,11.1,100,1017.1,100,24.1,100,236,100,29.2,100,5,100,8,1,-2.4,1,1017.1,1,1017.1,100,1017.1,100,24.1,100,23.0,100,236,100,236,100,29.2,100,28.8,100
2024-05-06T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T16:10:00.000Z,110,2024-05-06T16:15:57.161Z,45.44507,100,-60.95408000000001,100,4.9,100,4.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.1,100,233,100,29.2,100,5,100,8,1,-2.5,1,1016.8,1,1016.8,100,1016.8,100,24.1,100,23.0,100,233,100,233,100,29.2,100,29.9,100
