sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T08:30:00.000Z,110,2022-04-08T08:36:20.395Z,45.4451,100,-60.95393000000001,100,1.4,100,0.1,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T08:40:00.000Z,110,2022-04-08T08:46:18.162Z,45.4451,100,-60.95395,100,1.4,100,0.1,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T08:50:00.000Z,110,2022-04-08T08:56:28.207Z,45.44508,100,-60.95393000000001,100,1.4,100,0.1,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,4,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T09:00:00.000Z,108,2022-04-08T09:06:33.690Z,45.44508,100,-60.95397,100,1.5,100,0.1,100,12.5,100,0.0,100,2.0,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,8.6,100,4.1,100,11.8,100,1023.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T09:10:00.000Z,110,2022-04-08T09:19:33.643Z,45.44508,100,-60.95395,100,1.5,100,0.1,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T09:20:00.000Z,110,2022-04-08T09:26:35.565Z,45.44508,100,-60.95397,100,1.5,100,0.1,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,7,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T09:30:00.000Z,110,2022-04-08T09:36:38.408Z,45.4451,100,-60.95397,100,1.5,100,0.1,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T09:40:00.000Z,110,2022-04-08T09:46:43.010Z,45.44508,100,-60.95397,100,1.6,100,0.1,100,12.6,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T09:50:00.000Z,110,2022-04-08T09:56:56.175Z,45.4451,100,-60.95395,100,1.5,100,0.1,100,12.8,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,7,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T10:00:00.000Z,108,2022-04-08T10:06:38.968Z,45.44507,100,-60.95393000000001,100,1.6,100,0.1,100,13.2,100,1.2,100,2.3,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.4,100,3.6,100,12.5,100,1023.1,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T10:10:00.000Z,110,2022-04-08T10:18:41.394Z,45.44507,100,-60.95393000000001,100,1.7,100,0.1,100,13.8,100,1.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1023.3,1,1023.3,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T10:20:00.000Z,110,2022-04-08T10:25:46.746Z,45.44507,100,-60.95398,100,1.7,100,0.1,100,14.0,100,2.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T10:30:00.000Z,110,2022-04-08T10:35:52.838Z,45.44508,100,-60.95399999999999,100,1.7,100,0.1,100,14.0,100,1.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T10:40:00.000Z,110,2022-04-08T10:45:49.675Z,45.4451,100,-60.95398,100,1.7,100,0.2,100,13.9,100,1.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T10:50:00.000Z,110,2022-04-08T10:56:03.662Z,45.4451,100,-60.95399999999999,100,1.6,100,0.2,100,13.9,100,1.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T11:00:00.000Z,108,2022-04-08T11:06:01.116Z,45.44508,100,-60.95399999999999,100,1.7,100,0.2,100,14.0,100,1.1,100,2.2,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.1,100,3.4,100,11.1,100,1023.3,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T11:10:00.000Z,110,2022-04-08T11:19:08.506Z,45.44512,100,-60.95405,100,1.8,100,0.2,100,14.0,100,1.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T11:20:00.000Z,110,2022-04-08T11:26:04.235Z,45.4451,100,-60.95408000000001,100,1.7,100,0.2,100,13.9,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1023.3,1,1023.3,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T11:30:00.000Z,110,2022-04-08T11:36:06.016Z,45.4451,100,-60.95401999999999,100,1.7,100,0.2,100,13.9,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T11:40:00.000Z,110,2022-04-08T11:46:21.374Z,45.4451,100,-60.95399999999999,100,1.7,100,0.2,100,13.9,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T11:50:00.000Z,110,2022-04-08T11:56:20.353Z,45.44513,100,-60.95408000000001,100,1.6,100,0.2,100,13.9,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,0,1,-0.1,1,1023.0,1,1023.0,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T12:00:00.000Z,108,2022-04-08T12:06:31.393Z,45.44512,100,-60.95408000000001,100,1.5,100,0.2,100,14.0,100,0.8,100,2.3,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.4,100,3.3,100,3.2,100,1022.8,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T12:10:00.000Z,110,2022-04-08T12:19:26.309Z,45.44512,100,-60.95408000000001,100,1.5,100,0.2,100,13.9,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T12:20:00.000Z,110,2022-04-08T12:26:14.321Z,45.44512,100,-60.95408000000001,100,1.6,100,0.2,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T12:30:00.000Z,110,2022-04-08T12:36:30.113Z,45.44512,100,-60.95408000000001,100,1.6,100,0.2,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T12:40:00.000Z,110,2022-04-08T12:46:27.789Z,45.44513,100,-60.954069999999994,100,1.5,100,0.2,100,13.9,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T12:50:00.000Z,110,2022-04-08T13:01:28.316Z,45.44512,100,-60.95408000000001,100,1.6,100,0.2,100,13.9,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T13:00:00.000Z,108,2022-04-08T13:06:29.435Z,45.44517000000001,100,-60.95405,100,1.5,100,0.3,100,13.9,100,0.7,100,2.2,100,0.4,100,0.9,100,3.7,100,0.5,100,0.7,100,3.7,100,3.3,100,11.1,100,1023.0,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T13:10:00.000Z,110,2022-04-08T13:19:35.592Z,45.44512,100,-60.95407,100,1.6,100,0.3,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,6,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T13:20:00.000Z,110,2022-04-08T13:27:34.007Z,45.4451,100,-60.95408000000001,100,1.5,100,0.3,100,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T13:30:00.000Z,110,2022-04-08T13:36:44.480Z,45.44513,100,-60.95407,100,1.5,100,0.3,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T13:40:00.000Z,110,2022-04-08T13:45:46.059Z,45.44513,100,-60.954069999999994,100,1.6,100,0.3,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T13:50:00.000Z,110,2022-04-08T13:58:52.775Z,45.4451,100,-60.95408000000001,100,1.6,100,0.3,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T14:00:00.000Z,108,2022-04-08T14:05:52.071Z,45.44513,100,-60.95408000000001,100,1.5,100,0.3,100,13.9,100,0.6,100,2.2,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.7,100,3.3,100,11.1,100,1023.4,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T14:10:00.000Z,110,2022-04-08T14:18:51.609Z,45.44508,100,-60.95408000000001,100,1.5,100,0.3,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T14:20:00.000Z,110,2022-04-08T14:25:58.324Z,45.4451,100,-60.95405,100,1.5,100,0.3,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T14:30:00.000Z,110,2022-04-08T14:36:06.018Z,45.44512,100,-60.95405,100,1.5,100,0.3,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T14:40:00.000Z,110,2022-04-08T14:53:12.085Z,45.44513,100,-60.954069999999994,100,1.4,100,0.3,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T14:50:00.000Z,110,2022-04-08T14:56:07.845Z,45.44513,100,-60.95407,100,1.4,100,0.3,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T15:00:00.000Z,108,2022-04-08T15:05:59.324Z,45.44513,100,-60.954069999999994,100,1.4,100,0.3,100,13.9,100,0.5,100,2.1,100,0.3,100,0.9,100,3.9,100,0.5,100,0.7,100,4.3,100,3.4,100,12.5,100,1022.6,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T15:10:00.000Z,110,2022-04-08T15:20:07.719Z,45.44515,100,-60.95405,100,1.4,100,0.3,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T15:20:00.000Z,110,2022-04-08T15:26:14.695Z,45.44512,100,-60.95403,100,1.5,100,0.3,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T15:30:00.000Z,110,2022-04-08T15:36:18.769Z,45.44515,100,-60.95407,100,1.5,100,0.4,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T15:40:00.000Z,110,2022-04-08T15:46:21.085Z,45.44522,100,-60.95408000000001,100,1.4,100,0.4,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T15:50:00.000Z,110,2022-04-08T15:56:22.853Z,45.44513,100,-60.95403,100,1.4,100,0.4,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T16:00:00.000Z,108,2022-04-08T16:06:20.008Z,45.44513,100,-60.95401999999999,100,1.5,100,0.4,100,13.9,100,0.5,100,2.1,100,0.4,100,1.0,100,4.1,100,0.6,100,0.7,100,4.5,100,3.4,100,3.3,100,1022.7,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T16:10:00.000Z,110,2022-04-08T16:19:26.851Z,45.44513,100,-60.95403,100,1.5,100,0.4,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1022.7,1,1022.7,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T16:20:00.000Z,110,2022-04-08T16:26:35.748Z,45.44513,100,-60.95403,100,1.5,100,0.4,100,14.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T16:30:00.000Z,110,2022-04-08T16:36:38.728Z,45.44513,100,-60.95403,100,1.5,100,0.4,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T16:40:00.000Z,110,2022-04-08T16:46:40.983Z,45.44513,100,-60.95401999999999,100,1.5,100,0.4,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T16:50:00.000Z,110,2022-04-08T16:56:44.038Z,45.44515,100,-60.95403,100,1.5,100,0.4,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
