sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T08:00:00.000Z,108,2022-03-30T08:03:27.630Z,45.487120000000004,100,-61.141119999999994,100,-1.7,100,1.2,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.2,100,1001.0,100,39.6,100,294,100,50.4,100,5,100,1.0,1,2,1,1001.0,1,1001.0,100,1001.0,100,39.6,100,38.5,100,294,100,296,100,50.4,100,49.3,100
2022-03-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T08:10:00.000Z,110,2022-03-30T08:16:34.116Z,45.48713,100,-61.14113,100,-1.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,30.6,100,289,100,38.2,100,5,100,1.2,1,3,1,1001.3,1,1001.3,100,1001.3,100,30.6,100,29.5,100,289,100,292,100,38.2,100,37.4,100
2022-03-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T08:20:00.000Z,110,2022-03-30T08:23:33.088Z,45.487120000000004,100,-61.141119999999994,100,-1.8,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,32.8,100,287,100,41.8,100,5,100,1.3,1,3,1,1001.3,1,1001.3,100,1001.3,100,32.8,100,32.0,100,287,100,290,100,41.8,100,41.8,100
2022-03-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T08:30:00.000Z,110,2022-03-30T08:33:32.406Z,45.48712,100,-61.14112,100,-1.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,34.9,100,294,100,43.9,100,5,100,1.2,1,3,1,1001.3,1,1001.3,100,1001.3,100,34.9,100,33.8,100,294,100,296,100,43.9,100,42.1,100
2022-03-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T08:40:00.000Z,110,2022-03-30T08:43:34.542Z,45.487120000000004,100,-61.141119999999994,100,-1.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,31.3,100,287,100,38.2,100,5,100,1.1,1,3,1,1001.4,1,1001.4,100,1001.4,100,31.3,100,29.9,100,287,100,289,100,38.2,100,36.7,100
2022-03-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T08:50:00.000Z,110,2022-03-30T08:53:43.683Z,45.4871,100,-61.14113,100,-1.8,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,32.0,100,289,100,38.5,100,5,100,1.1,1,2,1,1001.4,1,1001.4,100,1001.4,100,32.0,100,31.3,100,289,100,291,100,38.5,100,38.2,100
2022-03-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T09:00:00.000Z,108,2022-03-30T09:02:53.697Z,45.487120000000004,100,-61.141119999999994,100,-1.8,100,1.1,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,3.1,100,1001.4,100,34.6,100,290,100,41.0,100,5,100,1.1,1,3,1,1001.4,1,1001.4,100,1001.4,100,34.6,100,33.1,100,290,100,293,100,41.0,100,39.6,100
2022-03-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T09:10:00.000Z,110,2022-03-30T09:16:49.831Z,45.48708,100,-61.14112,100,-1.8,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,36.4,100,294,100,46.4,100,5,100,1.0,1,2,1,1001.5,1,1001.5,100,1001.5,100,36.4,100,35.3,100,294,100,296,100,46.4,100,45.0,100
2022-03-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T09:20:00.000Z,110,2022-03-30T09:22:52.977Z,45.4871,100,-61.141119999999994,100,-1.8,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,34.6,100,292,100,46.1,100,5,100,1.1,1,2,1,1001.6,1,1001.6,100,1001.6,100,34.6,100,33.8,100,292,100,295,100,46.1,100,44.6,100
2022-03-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T09:30:00.000Z,110,2022-03-30T09:32:55.761Z,45.4871,100,-61.14113,100,-1.8,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,34.9,100,292,100,45.4,100,5,100,1.3,1,2,1,1001.7,1,1001.7,100,1001.7,100,34.9,100,33.8,100,292,100,295,100,45.4,100,45.7,100
2022-03-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T09:40:00.000Z,110,2022-03-30T09:42:53.855Z,45.4871,100,-61.141130000000004,100,-1.8,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,33.8,100,296,100,42.1,100,5,100,1.3,1,2,1,1001.8,1,1001.8,100,1001.8,100,33.8,100,32.8,100,296,100,298,100,42.1,100,41.4,100
2022-03-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T09:50:00.000Z,110,2022-03-30T09:53:58.556Z,45.4871,100,-61.1411,100,-2.0,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,33.1,100,293,100,40.3,100,5,100,1.4,1,3,1,1002.0,1,1002.0,100,1002.0,100,33.1,100,32.0,100,293,100,295,100,40.3,100,39.6,100
2022-03-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T10:00:00.000Z,108,2022-03-30T10:02:57.820Z,45.4871,100,-61.14115,100,-2.1,100,1.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,2.9,100,1001.9,100,36.7,100,293,100,44.3,100,5,100,1.3,1,3,1,1001.9,1,1001.9,100,1001.9,100,36.7,100,35.6,100,293,100,295,100,44.3,100,43.9,100
2022-03-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T10:10:00.000Z,110,2022-03-30T10:16:03.607Z,45.48713,100,-61.14113,100,-2.1,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,33.8,100,290,100,42.5,100,5,100,1.4,1,1,1,1002.0,1,1002.0,100,1002.0,100,33.8,100,32.8,100,290,100,292,100,42.5,100,42.1,100
2022-03-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T10:20:00.000Z,110,2022-03-30T10:23:10.504Z,45.4871,100,-61.14115,100,-2.1,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,35.6,100,287,100,44.6,100,5,100,1.2,1,1,1,1002.0,1,1002.0,100,1002.0,100,35.6,100,34.6,100,287,100,290,100,44.6,100,43.9,100
2022-03-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T10:30:00.000Z,110,2022-03-30T10:33:14.264Z,45.48712,100,-61.14113,100,-2.1,100,1.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,31.7,100,288,100,41.8,100,5,100,1.4,1,2,1,1002.2,1,1002.2,100,1002.2,100,31.7,100,30.6,100,288,100,290,100,41.8,100,40.0,100
2022-03-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T10:40:00.000Z,110,2022-03-30T10:43:14.074Z,45.487120000000004,100,-61.14115,100,-2.2,100,1.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,31.0,100,291,100,42.1,100,5,100,1.4,1,3,1,1002.4,1,1002.4,100,1002.4,100,31.0,100,29.9,100,291,100,293,100,42.1,100,42.1,100
2022-03-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T10:50:00.000Z,110,2022-03-30T10:53:21.342Z,45.48712,100,-61.14112,100,-2.3,100,0.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,27.7,100,286,100,34.2,100,5,100,1.6,1,3,1,1002.6,1,1002.6,100,1002.6,100,27.7,100,27.0,100,286,100,288,100,34.2,100,33.8,100
2022-03-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T11:00:00.000Z,108,2022-03-30T11:03:15.678Z,45.48708,100,-61.141119999999994,100,-2.4,100,0.9,100,12.4,100,0.2,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.7,100,1002.6,100,29.9,100,286,100,38.5,100,5,100,1.6,1,3,1,1002.6,1,1002.6,100,1002.7,100,29.9,100,29.2,100,286,100,288,100,38.5,100,37.8,100
2022-03-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T11:10:00.000Z,110,2022-03-30T11:16:22.111Z,45.4871,100,-61.14115,100,-2.5,100,0.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,30.6,100,288,100,37.8,100,5,100,1.4,1,3,1,1002.7,1,1002.7,100,1002.7,100,30.6,100,29.9,100,288,100,291,100,37.8,100,37.1,100
2022-03-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T11:20:00.000Z,110,2022-03-30T11:23:23.643Z,45.487120000000004,100,-61.141130000000004,100,-2.5,100,0.9,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.5,100,286,100,38.9,100,5,100,1.3,1,3,1,1002.6,1,1002.6,100,1002.6,100,29.5,100,28.8,100,286,100,288,100,38.9,100,38.9,100
2022-03-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T11:30:00.000Z,110,2022-03-30T11:33:20.451Z,45.48712,100,-61.14113,100,-2.4,100,0.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.5,100,287,100,39.6,100,5,100,1.2,1,1,1,1002.5,1,1002.5,100,1002.5,100,33.5,100,32.4,100,287,100,289,100,39.6,100,38.9,100
2022-03-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T11:40:00.000Z,110,2022-03-30T11:43:38.987Z,45.48713,100,-61.14115,100,-2.4,100,0.9,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,32.8,100,286,100,42.8,100,5,100,1.1,1,1,1,1002.4,1,1002.4,100,1002.4,100,32.8,100,32.0,100,286,100,289,100,42.8,100,41.4,100
2022-03-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T11:50:00.000Z,110,2022-03-30T11:53:06.529Z,45.4871,100,-61.14113,100,-2.4,100,0.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,30.6,100,288,100,36.7,100,5,100,1.4,1,1,1,1002.7,1,1002.7,100,1002.7,100,30.6,100,29.9,100,288,100,291,100,36.7,100,36.0,100
2022-03-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T12:00:00.000Z,108,2022-03-30T12:03:09.965Z,45.487120000000004,100,-61.141119999999994,100,-2.3,100,0.9,100,12.7,100,0.9,100,3.6,100,0.4,100,0.8,100,2.9,100,0.5,100,0.6,100,2.7,100,2.7,100,2.5,100,1003.1,100,27.0,100,299,100,33.1,100,5,100,1.7,1,2,1,1003.1,1,1003.1,100,1003.2,100,27.0,100,26.3,100,299,100,301,100,33.1,100,32.0,100
2022-03-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T12:10:00.000Z,110,2022-03-30T12:16:18.712Z,45.48712,100,-61.14113,100,-2.2,100,0.9,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,30.2,100,299,100,37.1,100,5,100,1.7,1,2,1,1003.1,1,1003.1,100,1003.2,100,30.2,100,29.5,100,299,100,302,100,37.1,100,37.1,100
2022-03-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T12:20:00.000Z,110,2022-03-30T12:23:15.750Z,45.4871,100,-61.141130000000004,100,-2.0,100,0.9,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.8,100,297,100,41.0,100,5,100,1.5,1,3,1,1003.1,1,1003.1,100,1003.1,100,32.8,100,32.0,100,297,100,300,100,41.0,100,39.6,100
2022-03-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T12:30:00.000Z,110,2022-03-30T12:33:20.893Z,45.48708,100,-61.14112,100,-1.9,100,0.9,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,35.6,100,305,100,42.8,100,5,100,1.5,1,3,1,1003.3,1,1003.3,100,1003.3,100,35.6,100,34.9,100,305,100,308,100,42.8,100,41.8,100
2022-03-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T12:40:00.000Z,110,2022-03-30T12:43:22.189Z,45.48708,100,-61.141119999999994,100,-1.7,100,0.9,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,38.2,100,310,100,47.2,100,5,100,1.5,1,3,1,1003.4,1,1003.4,100,1003.4,100,38.2,100,37.1,100,310,100,312,100,47.2,100,46.4,100
2022-03-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T12:50:00.000Z,110,2022-03-30T12:53:18.660Z,45.4871,100,-61.14112,100,-1.6,100,0.9,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,34.2,100,307,100,41.8,100,5,100,1.5,1,3,1,1003.5,1,1003.5,100,1003.5,100,34.2,100,33.1,100,307,100,310,100,41.8,100,41.0,100
2022-03-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T13:00:00.000Z,108,2022-03-30T13:03:20.261Z,45.4871,100,-61.141119999999994,100,-1.7,100,0.9,100,13.0,100,0.9,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.8,100,2.7,100,2.7,100,1003.6,100,34.2,100,303,100,41.0,100,5,100,1.7,1,1,1,1003.6,1,1003.6,100,1003.6,100,34.2,100,33.5,100,303,100,306,100,41.0,100,41.0,100
2022-03-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T13:10:00.000Z,110,2022-03-30T13:16:28.700Z,45.48708,100,-61.1411,100,-1.6,100,0.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.2,100,304,100,42.1,100,5,100,1.6,1,1,1,1003.6,1,1003.6,100,1003.6,100,34.2,100,33.1,100,304,100,307,100,42.1,100,40.3,100
2022-03-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T13:20:00.000Z,110,2022-03-30T13:23:30.761Z,45.4871,100,-61.141130000000004,100,-1.4,100,0.9,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,31.0,100,303,100,42.8,100,5,100,1.7,1,2,1,1003.7,1,1003.7,100,1003.7,100,31.0,100,30.2,100,303,100,305,100,42.8,100,41.4,100
2022-03-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T13:30:00.000Z,110,2022-03-30T13:33:40.923Z,45.4871,100,-61.14113,100,-1.3,100,0.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.2,100,303,100,31.3,100,5,100,1.7,1,3,1,1003.9,1,1003.9,100,1003.9,100,25.2,100,24.5,100,303,100,306,100,31.3,100,31.3,100
2022-03-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T13:40:00.000Z,110,2022-03-30T13:44:44.896Z,45.4871,100,-61.141130000000004,100,-1.2,100,0.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,24.8,100,304,100,29.9,100,5,100,1.5,1,3,1,1003.9,1,1003.9,100,1003.9,100,24.8,100,24.1,100,304,100,307,100,29.9,100,29.5,100
2022-03-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T13:50:00.000Z,110,2022-03-30T13:53:43.604Z,45.48712,100,-61.14113,100,-1.2,100,0.9,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,24.8,100,301,100,29.9,100,5,100,1.4,1,3,1,1004.0,1,1004.0,100,1004.0,100,24.8,100,24.1,100,301,100,303,100,29.9,100,29.5,100
2022-03-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T14:00:00.000Z,108,2022-03-30T14:03:41.247Z,45.4871,100,-61.141130000000004,100,-1.0,100,0.9,100,13.1,100,1.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.5,100,1004.0,100,24.8,100,307,100,28.4,100,5,100,1.4,1,1,1,1004.0,1,1004.0,100,1004.0,100,24.8,100,24.1,100,307,100,309,100,28.4,100,29.2,100
2022-03-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T14:10:00.000Z,110,2022-03-30T14:16:42.088Z,45.4871,100,-61.14113,100,-0.9,100,0.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.1,100,309,100,33.1,100,5,100,1.4,1,2,1,1004.1,1,1004.1,100,1004.1,100,28.1,100,27.4,100,309,100,311,100,33.1,100,33.1,100
2022-03-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T14:20:00.000Z,110,2022-03-30T14:23:45.486Z,45.48707,100,-61.141130000000004,100,-0.5,100,1.0,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,30.6,100,309,100,37.1,100,5,100,1.5,1,1,1,1004.1,1,1004.1,100,1004.1,100,30.6,100,29.5,100,309,100,311,100,37.1,100,36.4,100
2022-03-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T14:30:00.000Z,110,2022-03-30T14:33:49.793Z,45.48708,100,-61.14112,100,-0.3,100,1.0,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,35.6,100,313,100,45.0,100,5,100,1.5,1,1,1,1004.0,1,1004.0,100,1004.0,100,35.6,100,34.6,100,313,100,315,100,45.0,100,45.0,100
2022-03-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T14:40:00.000Z,110,2022-03-30T14:42:47.129Z,45.48708,100,-61.141119999999994,100,-0.1,100,1.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,37.1,100,317,100,44.6,100,5,100,1.6,1,1,1,1004.0,1,1004.0,100,1004.0,100,37.1,100,36.4,100,317,100,319,100,44.6,100,43.2,100
2022-03-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T14:50:00.000Z,110,2022-03-30T14:52:57.862Z,45.48708,100,-61.14112,100,-0.4,100,1.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,36.7,100,312,100,43.9,100,5,100,1.4,1,1,1,1004.1,1,1004.1,100,1004.1,100,36.7,100,35.6,100,312,100,314,100,43.9,100,44.3,100
2022-03-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T15:00:00.000Z,108,2022-03-30T15:02:59.919Z,45.4871,100,-61.141119999999994,100,-0.5,100,1.1,100,13.9,100,1.5,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.8,100,2.7,100,2.7,100,3.0,100,1004.2,100,32.4,100,321,100,42.5,100,5,100,1.1,1,1,1,1004.2,1,1004.2,100,1004.2,100,32.4,100,31.7,100,321,100,324,100,42.5,100,41.4,100
2022-03-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T15:10:00.000Z,110,2022-03-30T15:16:00.959Z,45.4871,100,-61.14113,100,-0.2,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.3,100,314,100,41.0,100,5,100,1.1,1,1,1,1004.3,1,1004.3,100,1004.3,100,31.3,100,30.6,100,314,100,317,100,41.0,100,40.3,100
2022-03-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T15:20:00.000Z,110,2022-03-30T15:23:02.147Z,45.48708,100,-61.141119999999994,100,0.0,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,33.5,100,312,100,42.1,100,5,100,1.2,1,1,1,1004.3,1,1004.3,100,1004.3,100,33.5,100,32.8,100,312,100,314,100,42.1,100,41.8,100
2022-03-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T15:30:00.000Z,110,2022-03-30T15:33:11.916Z,45.48708,100,-61.14112,100,0.2,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,34.6,100,314,100,42.5,100,5,100,1.0,1,1,1,1004.3,1,1004.3,100,1004.3,100,34.6,100,33.5,100,314,100,317,100,42.5,100,42.1,100
2022-03-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T15:40:00.000Z,110,2022-03-30T15:43:10.869Z,45.48705,100,-61.141119999999994,100,0.2,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.8,100,315,100,40.0,100,5,100,0.9,1,1,1,1004.2,1,1004.2,100,1004.2,100,33.8,100,33.1,100,315,100,318,100,40.0,100,40.0,100
2022-03-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T15:50:00.000Z,110,2022-03-30T15:53:09.992Z,45.48713,100,-61.14117,100,0.2,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,36.4,100,317,100,45.4,100,5,100,0.6,1,1,1,1004.1,1,1004.1,100,1004.1,100,36.4,100,35.6,100,317,100,320,100,45.4,100,45.0,100
