sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T08:00:00.000Z,108,2021-06-07T09:13:05.505Z,45.44563,100,-60.9551,100,8.9,100,6.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,6.7,100,0.4,100,0.5,100,7.0,100,5.1,100,8.7,100,1017.6,100,14.4,100,191,100,16.9,100,5.0,100,6.0,1,-0.2,1,1017.6,1,1017.6,100,1017.6,100,14.4,100,14.0,100,191,100,192,100,16.9,100,16.6,100
2021-06-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T08:10:00.000Z,110,2021-06-08T00:54:02.645Z,45.44562,100,-60.95508,100,9.2,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,185,100,14.4,100,5.0,100,8.0,1,-0.2,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,10.8,100,185,100,187,100,14.4,100,14.0,100
2021-06-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T08:20:00.000Z,110,2021-06-07T09:13:07.218Z,45.44563,100,-60.9551,100,9.1,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.2,100,183,100,10.1,100,5.0,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,7.2,100,7.2,100,183,100,184,100,10.1,100,9.7,100
2021-06-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T08:30:00.000Z,110,2021-06-07T08:42:05.400Z,45.44563,100,-60.95508,100,9.1,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.0,100,203,100,7.2,100,5.0,100,,4,-0.1,1,1017.7,1,1017.7,100,1017.7,100,5.0,100,5.0,100,203,100,204,100,7.2,100,6.8,100
2021-06-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T08:40:00.000Z,110,2021-06-07T12:48:10.103Z,45.44562,100,-60.95506999999999,100,9.1,100,6.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.6,100,200,100,9.4,100,5.0,100,3.0,1,0.1,1,1017.8,1,1017.8,100,1017.8,100,7.6,100,7.6,100,200,100,202,100,9.4,100,9.0,100
2021-06-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T08:50:00.000Z,110,2021-06-07T12:45:52.762Z,45.44562,100,-60.95506999999999,100,9.4,100,6.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.3,100,199,100,10.4,100,5.0,100,,4,0.2,1,1017.9,1,1017.9,100,1017.8,100,8.3,100,7.9,100,199,100,200,100,10.4,100,10.4,100
2021-06-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T09:00:00.000Z,108,2021-06-07T09:53:30.721Z,45.44562,100,-60.95503000000001,100,9.7,100,6.6,100,12.6,100,0.2,100,3.6,100,0.3,100,0.6,100,6.8,100,0.4,100,0.5,100,7.2,100,5.2,100,8.7,100,1017.9,100,5.8,100,194,100,7.9,100,5.0,100,3.0,1,0.2,1,1017.9,1,1017.9,100,1017.9,100,5.8,100,5.8,100,194,100,195,100,7.9,100,7.9,100
2021-06-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T09:10:00.000Z,110,2021-06-07T10:12:22.967Z,45.4456,100,-60.95505,100,9.6,100,6.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,4.7,100,194,100,7.2,100,5.0,100,,4,0.2,1,1018.0,1,1018.0,100,1017.9,100,4.7,100,4.7,100,194,100,194,100,7.2,100,7.2,100
2021-06-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T09:20:00.000Z,110,2021-06-07T10:41:25.992Z,45.44562,100,-60.95503000000001,100,9.5,100,6.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,2.5,100,172,100,4.0,100,5.0,100,3.0,1,0.3,1,1018.0,1,1018.0,100,1018.0,100,2.5,100,2.9,100,172,100,171,100,4.0,100,3.6,100
2021-06-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T09:30:00.000Z,110,2021-06-07T10:13:23.666Z,45.4456,100,-60.95503000000001,100,9.6,100,6.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,3.2,100,219,100,5.8,100,5.0,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,3.2,100,2.9,100,219,100,220,100,5.8,100,5.8,100
2021-06-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T09:40:00.000Z,110,2021-06-07T10:55:27.968Z,45.44562,100,-60.95503000000001,100,10.1,100,6.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,4.7,100,228,100,6.8,100,5.0,100,,4,0.3,1,1018.0,1,1018.0,100,1018.0,100,4.7,100,4.7,100,228,100,231,100,6.8,100,6.1,100
2021-06-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T09:50:00.000Z,110,2021-06-08T00:56:05.932Z,45.445570000000004,100,-60.95506999999999,100,10.0,100,6.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.3,100,207,100,13.7,100,5.0,100,1.0,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,8.3,100,7.9,100,207,100,209,100,13.7,100,13.3,100
2021-06-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T10:00:00.000Z,108,2021-06-07T14:57:33.787Z,45.44557,100,-60.95505,100,9.6,100,6.8,100,12.8,100,0.5,100,3.6,100,0.2,100,0.6,100,7.0,100,0.4,100,0.5,100,7.2,100,5.3,100,8.7,100,1017.8,100,8.6,100,185,100,13.3,100,5.0,100,0.0,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,8.6,100,8.6,100,185,100,186,100,13.3,100,13.0,100
2021-06-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T10:10:00.000Z,110,2021-06-08T00:56:05.780Z,45.4456,100,-60.95506999999999,100,9.5,100,6.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.8,100,148,100,10.8,100,5.0,100,3.0,1,0.1,1,1017.9,1,1017.9,100,1017.9,100,6.8,100,6.8,100,148,100,148,100,10.8,100,10.8,100
2021-06-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T10:20:00.000Z,110,2021-06-07T10:50:31.820Z,45.44562,100,-60.95505,100,9.1,100,6.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.3,100,114,100,10.1,100,5.0,100,3.0,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,8.3,100,8.3,100,114,100,114,100,10.1,100,9.7,100
2021-06-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T10:30:00.000Z,110,2021-06-07T10:50:29.203Z,45.44562,100,-60.95505,100,8.8,100,6.9,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.5,100,92,100,8.6,100,5.0,100,2.0,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,6.5,100,6.5,100,92,100,91,100,8.6,100,8.3,100
2021-06-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T10:40:00.000Z,110,2021-06-07T11:18:31.040Z,45.44563,100,-60.95505,100,9.7,100,6.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.4,100,107,100,8.3,100,5.0,100,,4,0.5,1,1018.1,1,1018.1,100,1018.1,100,5.4,100,5.4,100,107,100,106,100,8.3,100,8.6,100
2021-06-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T10:50:00.000Z,110,2021-06-07T11:14:32.551Z,45.44562,100,-60.95505,100,9.5,100,6.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.4,100,126,100,11.9,100,5.0,100,,4,0.2,1,1017.9,1,1017.9,100,1017.9,100,9.4,100,9.4,100,126,100,127,100,11.9,100,11.9,100
2021-06-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T11:00:00.000Z,108,2021-06-07T13:13:23.276Z,45.44563,100,-60.95506999999999,100,9.0,100,6.9,100,13.7,100,2.8,100,3.6,100,0.3,100,0.9,100,7.4,100,0.4,100,0.5,100,7.4,100,5.5,100,8.0,100,1018.0,100,7.9,100,134,100,11.2,100,5.0,100,,4,0.4,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,7.6,100,134,100,135,100,11.2,100,11.2,100
2021-06-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T11:10:00.000Z,110,2021-06-07T12:32:00.306Z,45.44563,100,-60.95506999999999,100,8.4,100,7.0,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.7,100,122,100,16.2,100,5.0,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,9.7,100,9.7,100,122,100,123,100,16.2,100,15.8,100
2021-06-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T11:20:00.000Z,110,2021-06-07T15:19:38.851Z,45.44565,100,-60.95506999999999,100,8.3,100,7.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,131,100,20.2,100,5.0,100,0.0,1,0.1,1,1017.7,1,1017.7,100,1017.6,100,16.6,100,16.2,100,131,100,132,100,20.2,100,20.2,100
2021-06-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T11:30:00.000Z,110,2021-06-07T13:12:35.124Z,45.4457,100,-60.955119999999994,100,8.3,100,7.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.0,100,131,100,26.6,100,5.0,100,8.0,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,23.0,100,22.7,100,131,100,132,100,26.6,100,26.6,100
2021-06-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T11:40:00.000Z,110,2021-06-07T12:41:01.843Z,45.4457,100,-60.955119999999994,100,8.2,100,7.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.8,100,132,100,26.3,100,5.0,100,,4,,4,1017.1,1,1017.1,100,1017.1,100,23.8,100,23.8,100,132,100,133,100,26.3,100,25.9,100
2021-06-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T11:50:00.000Z,110,2021-06-07T13:17:07.687Z,45.4457,100,-60.955130000000004,100,8.4,100,7.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.7,100,120,100,25.6,100,5.0,100,,4,-0.9,1,1017.0,1,1017.0,100,1017.0,100,22.7,100,22.3,100,120,100,121,100,25.6,100,25.6,100
2021-06-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T12:00:00.000Z,108,2021-06-07T12:21:57.259Z,45.44572,100,-60.955130000000004,100,8.6,100,7.0,100,13.8,100,1.1,100,3.6,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,6.6,100,4.6,100,8.0,100,1017.0,100,20.9,100,123,100,23.8,100,5.0,100,,4,-0.9,1,1017.0,1,1017.0,100,1017.0,100,20.9,100,20.9,100,123,100,124,100,23.8,100,23.8,100
2021-06-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T12:10:00.000Z,110,2021-06-07T12:47:59.755Z,45.445679999999996,100,-60.955130000000004,100,8.8,100,7.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,124,100,25.2,100,5.0,100,,4,-0.9,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,22.0,100,124,100,125,100,25.2,100,25.2,100
2021-06-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T12:20:00.000Z,110,2021-06-07T16:10:47.975Z,45.4457,100,-60.955119999999994,100,8.7,100,6.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,128,100,23.4,100,5.0,100,8.0,1,-0.9,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,20.5,100,128,100,128,100,23.4,100,23.4,100
2021-06-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T12:30:00.000Z,110,2021-06-07T16:06:23.562Z,45.44562,100,-60.9551,100,8.6,100,6.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.5,100,112,100,20.9,100,5.0,100,5.0,1,-0.6,1,1017.4,1,1017.4,100,1017.4,100,15.5,100,15.5,100,112,100,113,100,20.9,100,20.5,100
2021-06-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T12:40:00.000Z,110,2021-06-07T20:43:03.774Z,45.44565,100,-60.9551,100,8.7,100,6.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.3,100,131,100,27.7,100,5.0,100,8.0,1,-1.0,1,1017.0,1,1017.0,100,1017.0,100,22.3,100,22.0,100,131,100,131,100,27.7,100,27.4,100
2021-06-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T12:50:00.000Z,110,2021-06-07T14:53:34.213Z,45.445679999999996,100,-60.95508,100,8.7,100,6.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.8,100,141,100,27.7,100,5.0,100,,4,,4,1016.8,1,1016.8,100,1016.8,100,23.8,100,23.4,100,141,100,141,100,27.7,100,27.4,100
2021-06-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T13:00:00.000Z,108,2021-06-07T13:24:10.811Z,45.44568,100,-60.95506999999999,100,8.9,100,6.8,100,13.8,100,0.9,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,7.2,100,4.6,100,7.1,100,1017.0,100,16.2,100,145,100,20.2,100,5.0,100,,4,,4,1017.0,1,1017.0,100,1017.0,100,16.2,100,16.2,100,145,100,146,100,20.2,100,19.8,100
2021-06-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T13:10:00.000Z,110,2021-06-07T14:57:43.422Z,45.445679999999996,100,-60.9551,100,8.9,100,6.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,147,100,16.6,100,5.0,100,,4,,4,1017.2,1,1017.2,100,1017.2,100,13.0,100,12.6,100,147,100,148,100,16.6,100,16.6,100
2021-06-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T13:20:00.000Z,110,2021-06-07T14:58:33.919Z,45.44565,100,-60.95508,100,8.7,100,6.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.4,100,148,100,13.0,100,5.0,100,,4,-1.0,1,1017.0,1,1017.0,100,1017.0,100,10.4,100,10.4,100,148,100,149,100,13.0,100,12.6,100
2021-06-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T13:30:00.000Z,110,2021-06-07T13:44:08.226Z,45.44565,100,-60.95508,100,8.9,100,6.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.7,100,136,100,14.8,100,5.0,100,,4,-1.3,1,1016.8,1,1016.8,100,1016.8,100,9.7,100,9.7,100,136,100,136,100,14.8,100,14.8,100
2021-06-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T13:40:00.000Z,110,2021-06-07T19:26:44.231Z,45.44568,100,-60.95506999999999,100,9.0,100,6.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.4,100,143,100,16.9,100,5.0,100,,4,-1.7,1,1016.4,1,1016.4,100,1016.4,100,14.4,100,14.4,100,143,100,143,100,16.9,100,16.6,100
2021-06-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T13:50:00.000Z,110,2021-06-07T14:09:28.957Z,45.44568,100,-60.95506999999999,100,9.2,100,6.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.7,100,154,100,25.6,100,5.0,100,,4,-1.7,1,1016.2,1,1016.2,100,1016.2,100,18.7,100,18.7,100,154,100,155,100,25.6,100,24.8,100
2021-06-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T14:00:00.000Z,108,2021-06-07T17:10:14.647Z,45.44565,100,-60.95506999999999,100,9.5,100,7.0,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.6,100,6.0,100,3.8,100,8.3,100,1016.1,100,20.5,100,150,100,26.6,100,5.0,100,7.0,1,-2.0,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,20.2,100,150,100,151,100,26.6,100,25.9,100
2021-06-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T14:10:00.000Z,110,2021-06-07T16:33:02.352Z,45.445679999999996,100,-60.95508,100,9.6,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,152,100,24.5,100,5.0,100,8.0,1,-1.8,1,1016.1,1,1016.1,100,1016.1,100,18.0,100,17.6,100,152,100,153,100,24.5,100,24.1,100
2021-06-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T14:20:00.000Z,110,2021-06-07T23:14:38.642Z,45.44567,100,-60.95508,100,9.7,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.9,100,154,100,24.5,100,5.0,100,8.0,1,-1.6,1,1016.1,1,1016.1,100,1016.1,100,20.9,100,20.5,100,154,100,155,100,24.5,100,24.1,100
2021-06-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T14:30:00.000Z,110,2021-06-08T00:23:01.822Z,45.44568,100,-60.9551,100,9.6,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,144,100,20.2,100,5.0,100,8.0,1,-1.2,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,14.8,100,144,100,144,100,20.2,100,20.2,100
2021-06-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T14:40:00.000Z,110,2021-06-07T20:24:53.908Z,45.445679999999996,100,-60.9551,100,9.7,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,151,100,17.3,100,5.0,100,,4,-1.0,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,13.3,100,151,100,151,100,17.3,100,17.3,100
2021-06-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T14:50:00.000Z,110,2021-06-07T22:55:29.495Z,45.44565,100,-60.95506999999999,100,10.1,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,198,100,12.6,100,5.0,100,6.0,1,-0.8,1,1016.2,1,1016.2,100,1016.2,100,8.6,100,8.6,100,198,100,199,100,12.6,100,13.3,100
2021-06-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T15:00:00.000Z,108,2021-06-07T20:59:02.516Z,45.44565,100,-60.95505,100,10.4,100,7.2,100,13.8,100,0.6,100,3.6,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,6.6,100,3.7,100,8.7,100,1015.9,100,9.0,100,151,100,13.0,100,5.0,100,8.0,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,9.0,100,8.6,100,151,100,152,100,13.0,100,13.0,100
2021-06-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T15:10:00.000Z,110,2021-06-07T23:17:45.803Z,45.44565,100,-60.95505,100,10.5,100,7.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,2.9,100,143,100,5.4,100,5.0,100,8.0,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,2.9,100,2.9,100,143,100,141,100,5.4,100,5.0,100
2021-06-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T15:20:00.000Z,110,2021-06-08T00:58:17.202Z,45.44565,100,-60.95505,100,11.2,100,7.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,3.2,100,147,100,6.5,100,5.0,100,8.0,1,-1.4,1,1015.7,1,1015.7,100,1015.7,100,3.2,100,3.2,100,147,100,150,100,6.5,100,6.1,100
2021-06-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T15:30:00.000Z,110,2021-06-08T00:28:03.769Z,45.44575,100,-60.9551,100,12.3,100,7.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,2.2,100,290,100,4.7,100,5.0,100,6.0,1,-1.8,1,1015.6,1,1015.6,100,1015.6,100,2.2,100,2.2,100,290,100,280,100,4.7,100,4.3,100
2021-06-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T15:40:00.000Z,110,2021-06-08T00:47:12.520Z,45.44575,100,-60.95513,100,12.1,100,7.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,3.2,100,357,100,4.7,100,5.0,100,6.0,1,-1.3,1,1015.7,1,1015.7,100,1015.7,100,3.2,100,2.9,100,357,100,0,100,4.7,100,4.3,100
2021-06-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T15:50:00.000Z,110,2021-06-07T16:14:59.597Z,45.44573,100,-60.9551,100,12.3,100,7.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,2.5,100,47,100,4.0,100,5.0,100,,4,-1.3,1,1015.5,1,1015.5,100,1015.5,100,2.5,100,2.5,100,47,100,49,100,4.0,100,3.6,100
