sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T08:10:00.000Z,110,2024-03-31T08:16:07.944Z,45.48723,100,-61.14103000000001,100,1.5,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,19.8,100,331,100,23.8,100,5,100,2,1,1.1,1,998.6,1,998.6,100,998.6,100,19.8,100,19.8,100,331,100,326,100,23.8,100,24.1,100
2024-03-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T08:20:00.000Z,110,2024-03-31T08:23:03.959Z,45.48722,100,-61.14100000000001,100,1.5,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,23.8,100,323,100,31.3,100,5,100,2,1,1.0,1,998.6,1,998.6,100,998.6,100,23.8,100,23.8,100,323,100,318,100,31.3,100,31.3,100
2024-03-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T08:30:00.000Z,110,2024-03-31T08:33:06.229Z,45.48722,100,-61.14103000000001,100,1.4,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,22.7,100,323,100,28.1,100,5,100,2,1,1.1,1,998.7,1,998.7,100,998.7,100,22.7,100,22.3,100,323,100,318,100,28.1,100,28.1,100
2024-03-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T08:40:00.000Z,110,2024-03-31T08:43:09.170Z,45.48723,100,-61.14103000000001,100,1.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,27.7,100,326,100,36.7,100,5,100,1,1,1.0,1,998.7,1,998.7,100,998.7,100,27.7,100,27.4,100,326,100,321,100,36.7,100,36.7,100
2024-03-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T08:50:00.000Z,110,2024-03-31T08:53:09.219Z,45.48722,100,-61.14100000000001,100,1.1,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,24.5,100,324,100,32.0,100,5,100,1,1,1.1,1,998.8,1,998.8,100,998.8,100,24.5,100,24.1,100,324,100,319,100,32.0,100,31.7,100
2024-03-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T09:00:00.000Z,108,2024-03-31T09:03:12.731Z,45.4872,100,-61.14100000000001,100,1.0,100,2.1,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,7.5,100,0.5,100,0.6,100,9.1,100,4.5,100,11.1,100,999.1,100,21.2,100,319,100,26.6,100,5,100,3,1,1.3,1,999.1,1,999.1,100,999.0,100,21.2,100,21.2,100,319,100,314,100,26.6,100,26.6,100
2024-03-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T09:10:00.000Z,110,2024-03-31T09:16:23.524Z,45.4872,100,-61.14103000000001,100,0.9,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,21.2,100,316,100,25.2,100,5,100,3,1,1.4,1,999.3,1,999.3,100,999.3,100,21.2,100,20.9,100,316,100,311,100,25.2,100,25.9,100
2024-03-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T09:20:00.000Z,110,2024-03-31T09:23:21.806Z,45.48723,100,-61.14100000000001,100,0.9,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,20.5,100,314,100,24.8,100,5,100,3,1,1.6,1,999.5,1,999.5,100,999.5,100,20.5,100,20.5,100,314,100,309,100,24.8,100,24.8,100
2024-03-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T09:30:00.000Z,110,2024-03-31T09:33:24.098Z,45.48723,100,-61.14105,100,0.8,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,16.6,100,303,100,23.4,100,5,100,3,1,1.7,1,999.7,1,999.7,100,999.6,100,16.6,100,16.2,100,303,100,298,100,23.4,100,23.4,100
2024-03-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T09:40:00.000Z,110,2024-03-31T09:43:23.666Z,45.48723,100,-61.14102,100,0.7,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,18.4,100,299,100,22.0,100,5,100,3,1,1.8,1,999.9,1,999.9,100,999.8,100,18.4,100,18.0,100,299,100,294,100,22.0,100,22.0,100
2024-03-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T09:50:00.000Z,110,2024-03-31T09:53:29.954Z,45.48722,100,-61.14100000000001,100,0.6,100,2.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,20.5,100,294,100,24.5,100,5,100,3,1,1.9,1,1000.1,1,1000.1,100,1000.0,100,20.5,100,20.5,100,294,100,289,100,24.5,100,24.5,100
2024-03-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T10:00:00.000Z,108,2024-03-31T10:03:29.780Z,45.48723,100,-61.14103000000001,100,0.6,100,2.0,100,12.2,100,0.2,100,3.5,100,0.3,100,1.0,100,8.6,100,0.5,100,0.7,100,9.7,100,4.9,100,11.1,100,1000.3,100,20.5,100,296,100,24.5,100,5,100,3,1,2.1,1,1000.3,1,1000.3,100,1000.2,100,20.5,100,20.5,100,296,100,291,100,24.5,100,24.5,100
2024-03-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T10:10:00.000Z,110,2024-03-31T10:16:33.168Z,45.48723,100,-61.14103000000001,100,0.6,100,2.0,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,22.7,100,294,100,26.6,100,5,100,3,1,2.2,1,1000.4,1,1000.4,100,1000.4,100,22.7,100,22.7,100,294,100,289,100,26.6,100,27.0,100
2024-03-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T10:20:00.000Z,110,2024-03-31T10:23:32.285Z,45.48725,100,-61.14105,100,0.5,100,2.0,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,22.0,100,294,100,25.6,100,5,100,3,1,2.4,1,1000.6,1,1000.6,100,1000.6,100,22.0,100,22.0,100,294,100,289,100,25.6,100,25.6,100
2024-03-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T10:30:00.000Z,110,2024-03-31T10:33:35.188Z,45.48725,100,-61.14102,100,0.5,100,2.0,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,22.0,100,307,100,30.2,100,5,100,3,1,2.4,1,1000.8,1,1000.8,100,1000.7,100,22.0,100,22.0,100,307,100,302,100,30.2,100,29.9,100
2024-03-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T10:40:00.000Z,110,2024-03-31T10:42:45.794Z,45.48725,100,-61.14103000000001,100,0.4,100,2.0,100,12.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,23.4,100,303,100,27.7,100,5,100,3,1,2.5,1,1000.9,1,1000.9,100,1000.8,100,23.4,100,23.4,100,303,100,298,100,27.7,100,28.1,100
2024-03-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T10:50:00.000Z,110,2024-03-31T10:52:46.535Z,45.48725,100,-61.14103000000001,100,0.3,100,2.0,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,19.4,100,303,100,25.9,100,5,100,3,1,2.6,1,1001.1,1,1001.1,100,1001.0,100,19.4,100,19.4,100,303,100,298,100,25.9,100,25.6,100
2024-03-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T11:00:00.000Z,108,2024-03-31T11:02:34.710Z,45.48723,100,-61.14102,100,0.3,100,2.0,100,12.9,100,2.9,100,3.5,100,0.3,100,1.0,100,8.4,100,0.6,100,0.7,100,9.6,100,4.8,100,10.5,100,1001.2,100,19.1,100,300,100,22.3,100,5,100,3,1,2.6,1,1001.2,1,1001.2,100,1001.1,100,19.1,100,19.1,100,300,100,295,100,22.3,100,22.7,100
2024-03-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T11:10:00.000Z,110,2024-03-31T11:16:48.525Z,45.48725,100,-61.14102,100,0.3,100,2.1,100,13.1,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.1,100,303,100,23.0,100,5,100,3,1,2.6,1,1001.2,1,1001.2,100,1001.2,100,19.1,100,19.1,100,303,100,298,100,23.0,100,23.0,100
2024-03-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T11:20:00.000Z,110,2024-03-31T11:22:51.595Z,45.48725,100,-61.14102,100,0.3,100,2.1,100,13.1,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,20.9,100,310,100,27.0,100,5,100,1,1,2.6,1,1001.2,1,1001.2,100,1001.2,100,20.9,100,21.2,100,310,100,305,100,27.0,100,27.0,100
2024-03-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T11:30:00.000Z,110,2024-03-31T11:32:52.568Z,45.48723,100,-61.14100000000001,100,0.4,100,2.1,100,13.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.3,100,312,100,29.2,100,5,100,1,1,2.6,1,1001.3,1,1001.3,100,1001.3,100,22.3,100,22.3,100,312,100,307,100,29.2,100,29.5,100
2024-03-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T11:40:00.000Z,110,2024-03-31T11:42:54.251Z,45.48723,100,-61.14102,100,0.6,100,2.1,100,13.3,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,23.0,100,320,100,28.4,100,5,100,1,1,2.7,1,1001.4,1,1001.4,100,1001.4,100,23.0,100,23.0,100,320,100,315,100,28.4,100,28.8,100
2024-03-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T11:50:00.000Z,110,2024-03-31T11:52:54.439Z,45.48722,100,-61.14102,100,0.7,100,2.1,100,13.3,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,23.8,100,320,100,28.4,100,5,100,1,1,2.6,1,1001.4,1,1001.4,100,1001.4,100,23.8,100,23.8,100,320,100,315,100,28.4,100,28.4,100
2024-03-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T12:00:00.000Z,108,2024-03-31T12:02:58.600Z,45.48725,100,-61.14103000000001,100,0.7,100,2.1,100,13.4,100,4.2,100,3.5,100,0.3,100,1.1,100,7.1,100,0.5,100,0.7,100,9.5,100,4.4,100,10.5,100,1001.4,100,23.8,100,316,100,31.3,100,5,100,1,1,2.4,1,1001.4,1,1001.4,100,1001.4,100,23.8,100,23.8,100,316,100,311,100,31.3,100,31.0,100
2024-03-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T12:10:00.000Z,110,2024-03-31T12:16:08.070Z,45.48723,100,-61.14103000000001,100,0.7,100,2.1,100,13.4,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.6,100,321,100,27.0,100,5,100,1,1,2.2,1,1001.5,1,1001.5,100,1001.5,100,21.6,100,21.6,100,321,100,316,100,27.0,100,27.0,100
2024-03-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T12:20:00.000Z,110,2024-03-31T12:23:06.531Z,45.48722,100,-61.14103000000001,100,0.8,100,2.1,100,13.4,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,21.2,100,309,100,26.6,100,5,100,1,1,2.1,1,1001.6,1,1001.6,100,1001.6,100,21.2,100,21.2,100,309,100,304,100,26.6,100,25.9,100
2024-03-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T12:30:00.000Z,110,2024-03-31T12:33:05.673Z,45.48723,100,-61.14103000000001,100,0.8,100,2.2,100,13.5,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,21.2,100,324,100,27.0,100,5,100,1,1,2.0,1,1001.7,1,1001.7,100,1001.6,100,21.2,100,21.2,100,324,100,319,100,27.0,100,27.0,100
2024-03-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T12:40:00.000Z,110,2024-03-31T12:43:09.514Z,45.48723,100,-61.14102,100,0.9,100,2.2,100,13.4,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,24.1,100,316,100,28.8,100,5,100,1,1,1.8,1,1001.7,1,1001.7,100,1001.7,100,24.1,100,24.1,100,316,100,311,100,28.8,100,28.8,100
2024-03-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T12:50:00.000Z,110,2024-03-31T12:53:07.241Z,45.48725,100,-61.14103000000001,100,1.0,100,2.2,100,13.5,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,23.8,100,312,100,31.3,100,5,100,1,1,1.7,1,1001.8,1,1001.8,100,1001.7,100,23.8,100,23.8,100,312,100,307,100,31.3,100,31.7,100
2024-03-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T13:00:00.000Z,108,2024-03-31T13:03:08.533Z,45.48723,100,-61.14103000000001,100,0.9,100,2.2,100,13.5,100,3.7,100,3.5,100,0.3,100,1.0,100,6.0,100,0.5,100,0.7,100,7.9,100,3.8,100,10.0,100,1001.9,100,21.6,100,320,100,26.3,100,5,100,1,1,1.7,1,1001.9,1,1001.9,100,1001.9,100,21.6,100,21.6,100,320,100,315,100,26.3,100,25.9,100
2024-03-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T13:10:00.000Z,110,2024-03-31T13:16:21.839Z,45.48723,100,-61.14103000000001,100,0.9,100,2.2,100,13.6,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,23.0,100,322,100,29.9,100,5,100,1,1,1.5,1,1002.0,1,1002.0,100,1001.9,100,23.0,100,23.0,100,322,100,317,100,29.9,100,30.2,100
2024-03-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T13:20:00.000Z,110,2024-03-31T13:23:25.095Z,45.48725,100,-61.14103000000001,100,1.0,100,2.2,100,13.3,100,5.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,21.2,100,326,100,26.3,100,5,100,1,1,1.5,1,1002.1,1,1002.1,100,1002.1,100,21.2,100,20.9,100,326,100,321,100,26.3,100,26.6,100
2024-03-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T13:30:00.000Z,110,2024-03-31T13:33:28.496Z,45.48725,100,-61.14103000000001,100,0.9,100,2.2,100,13.1,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,25.2,100,337,100,30.2,100,5,100,1,1,1.3,1,1002.1,1,1002.1,100,1002.1,100,25.2,100,25.2,100,337,100,332,100,30.2,100,30.2,100
2024-03-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T13:40:00.000Z,110,2024-03-31T13:43:27.333Z,45.48723,100,-61.14103000000001,100,0.9,100,2.2,100,13.7,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,20.5,100,336,100,25.2,100,5,100,3,1,1.4,1,1002.3,1,1002.3,100,1002.3,100,20.5,100,20.5,100,336,100,331,100,25.2,100,25.6,100
2024-03-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T13:50:00.000Z,110,2024-03-31T13:54:29.707Z,45.48723,100,-61.14103000000001,100,1.0,100,2.3,100,13.7,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,21.6,100,342,100,27.0,100,5,100,3,1,1.2,1,1002.3,1,1002.3,100,1002.2,100,21.6,100,21.6,100,342,100,337,100,27.0,100,27.0,100
2024-03-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T14:00:00.000Z,108,2024-03-31T14:03:32.909Z,45.48723,100,-61.14103000000001,100,1.0,100,2.3,100,13.9,100,4.8,100,3.5,100,0.3,100,1.0,100,5.4,100,0.5,100,0.6,100,6.9,100,3.8,100,10.5,100,1002.3,100,20.5,100,350,100,25.9,100,5,100,3,1,1.2,1,1002.3,1,1002.3,100,1002.3,100,20.5,100,20.9,100,350,100,345,100,25.9,100,25.9,100
2024-03-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T14:10:00.000Z,110,2024-03-31T14:15:46.113Z,45.48723,100,-61.14103000000001,100,1.1,100,2.3,100,13.8,100,5.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,23.4,100,353,100,27.7,100,5,100,2,1,1.1,1,1002.3,1,1002.3,100,1002.2,100,23.4,100,23.4,100,353,100,348,100,27.7,100,28.1,100
2024-03-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T14:20:00.000Z,110,2024-03-31T14:22:40.508Z,45.48722,100,-61.14103000000001,100,1.2,100,2.3,100,13.5,100,5.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,22.0,100,352,100,26.3,100,5,100,1,1,1.0,1,1002.3,1,1002.3,100,1002.2,100,22.0,100,22.0,100,352,100,347,100,26.3,100,26.3,100
2024-03-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T14:30:00.000Z,110,2024-03-31T14:32:47.619Z,45.48723,100,-61.14102,100,1.3,100,2.3,100,13.8,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,20.2,100,350,100,27.0,100,5,100,1,1,1.0,1,1002.3,1,1002.3,100,1002.3,100,20.2,100,20.2,100,350,100,345,100,27.0,100,27.0,100
2024-03-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T14:40:00.000Z,110,2024-03-31T14:42:47.738Z,45.48727,100,-61.14103000000001,100,1.1,100,2.3,100,13.9,100,5.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,21.6,100,357,100,31.0,100,5,100,1,1,0.9,1,1002.3,1,1002.3,100,1002.3,100,21.6,100,21.6,100,357,100,352,100,31.0,100,31.3,100
2024-03-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T14:50:00.000Z,110,2024-03-31T14:52:48.103Z,45.48725,100,-61.14102,100,1.2,100,2.3,100,14.0,100,5.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,20.5,100,358,100,28.8,100,5,100,1,1,0.9,1,1002.4,1,1002.4,100,1002.3,100,20.5,100,20.5,100,358,100,353,100,28.8,100,28.1,100
2024-03-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T15:00:00.000Z,108,2024-03-31T15:02:51.065Z,45.48725,100,-61.14103000000001,100,1.2,100,2.4,100,13.9,100,5.3,100,3.5,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,8.9,100,4.1,100,10.5,100,1002.4,100,18.0,100,5,100,23.8,100,5,100,1,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,18.0,100,18.4,100,5,100,0,100,23.8,100,23.8,100
2024-03-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T15:10:00.000Z,110,2024-03-31T15:15:53.381Z,45.48722,100,-61.14103000000001,100,1.3,100,2.4,100,14.0,100,5.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,19.1,100,1,100,25.9,100,5,100,1,1,0.9,1,1002.4,1,1002.4,100,1002.4,100,19.1,100,19.1,100,1,100,356,100,25.9,100,26.3,100
2024-03-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T15:20:00.000Z,110,2024-03-31T15:22:50.489Z,45.48725,100,-61.14108,100,1.3,100,2.4,100,13.9,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,20.2,100,0,100,23.4,100,5,100,1,1,0.7,1,1002.3,1,1002.3,100,1002.3,100,20.2,100,20.2,100,0,100,355,100,23.4,100,23.8,100
2024-03-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T15:30:00.000Z,110,2024-03-31T15:32:51.700Z,45.48725,100,-61.14106999999999,100,1.4,100,2.4,100,13.9,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,16.9,100,359,100,22.3,100,5,100,1,1,0.6,1,1002.3,1,1002.3,100,1002.2,100,16.9,100,17.3,100,359,100,354,100,22.3,100,22.7,100
2024-03-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T15:40:00.000Z,110,2024-03-31T15:43:00.399Z,45.48723,100,-61.14103000000001,100,1.4,100,2.4,100,13.7,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,18.0,100,359,100,21.6,100,5,100,0,1,0.5,1,1002.2,1,1002.2,100,1002.1,100,18.0,100,18.0,100,359,100,354,100,21.6,100,22.0,100
2024-03-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T15:50:00.000Z,110,2024-03-31T15:53:06.338Z,45.48723,100,-61.14103000000001,100,1.5,100,2.4,100,13.5,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,17.6,100,356,100,23.8,100,5,100,0,1,0.4,1,1002.2,1,1002.2,100,1002.1,100,17.6,100,18.0,100,356,100,350,100,23.8,100,23.8,100
2024-03-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T16:00:00.000Z,108,2024-03-31T16:02:57.601Z,45.48722,100,-61.14102,100,1.7,100,2.5,100,13.7,100,4.0,100,3.5,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,8.6,100,4.3,100,10.0,100,1002.4,100,16.6,100,354,100,22.7,100,5,100,1,1,0.5,1,1002.4,1,1002.4,100,1002.3,100,16.6,100,16.6,100,354,100,349,100,22.7,100,23.0,100
