sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T08:10:00.000Z,110,2021-11-23T08:16:34.344Z,45.44573,100,-60.95418000000001,100,11.4,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,56.5,100,122,100,68.8,100,5,100,-1.9,1,8,1,1008.1,1,1008.1,100,1008.0,100,56.5,100,54.0,100,122,100,125,100,68.8,100,65.2,100
2021-11-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T08:20:00.000Z,110,2021-11-23T08:23:30.634Z,45.44573,100,-60.95408000000001,100,11.5,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,57.6,100,123,100,75.2,100,5,100,-2.0,1,8,1,1007.9,1,1007.9,100,1007.9,100,57.6,100,55.1,100,123,100,126,100,75.2,100,70.9,100
2021-11-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T08:30:00.000Z,110,2021-11-23T08:33:32.012Z,45.44573,100,-60.9541,100,11.3,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,56.9,100,126,100,70.2,100,5,100,-2.0,1,8,1,1007.9,1,1007.9,100,1007.9,100,56.9,100,54.0,100,126,100,129,100,70.2,100,69.1,100
2021-11-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T08:40:00.000Z,110,2021-11-23T08:43:37.113Z,45.4457,100,-60.95417,100,11.3,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,55.8,100,126,100,70.6,100,5,100,-2.0,1,8,1,1007.7,1,1007.7,100,1007.7,100,55.8,100,53.3,100,126,100,129,100,70.6,100,67.3,100
2021-11-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T08:50:00.000Z,110,2021-11-23T08:53:45.517Z,45.44573,100,-60.95417,100,11.3,100,8.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,54.0,100,125,100,65.2,100,5,100,-2.0,1,8,1,1007.6,1,1007.6,100,1007.6,100,54.0,100,51.5,100,125,100,128,100,65.2,100,63.0,100
2021-11-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T09:00:00.000Z,108,2021-11-23T09:03:47.385Z,45.44575,100,-60.95418000000001,100,11.3,100,8.8,100,12.4,100,0.0,100,3.0,100,2.9,100,7.4,100,8.9,100,4.7,100,5.9,100,8.8,100,7.4,100,9.1,100,1007.3,100,55.4,100,124,100,69.5,100,5,100,-2.3,1,8,1,1007.3,1,1007.3,100,1007.3,100,55.4,100,52.9,100,124,100,128,100,69.5,100,66.2,100
2021-11-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T09:10:00.000Z,110,2021-11-23T09:16:47.551Z,45.44572,100,-60.95418000000001,100,11.3,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,55.4,100,124,100,67.3,100,5,100,-2.3,1,8,1,1007.2,1,1007.2,100,1007.2,100,55.4,100,53.3,100,124,100,127,100,67.3,100,65.2,100
2021-11-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T09:20:00.000Z,110,2021-11-23T09:23:52.610Z,45.445679999999996,100,-60.9542,100,11.4,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,52.6,100,124,100,62.3,100,5,100,-2.1,1,8,1,1007.2,1,1007.2,100,1007.2,100,52.6,100,50.0,100,124,100,127,100,62.3,100,59.8,100
2021-11-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T09:30:00.000Z,110,2021-11-23T09:33:51.747Z,45.44572,100,-60.95425,100,11.3,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,52.2,100,123,100,63.4,100,5,100,-2.3,1,8,1,1007.1,1,1007.1,100,1007.1,100,52.2,100,50.0,100,123,100,126,100,63.4,100,61.6,100
2021-11-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T09:40:00.000Z,110,2021-11-23T09:43:50.240Z,45.44573,100,-60.954280000000004,100,11.2,100,8.8,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,51.8,100,120,100,65.5,100,5,100,-2.7,1,8,1,1006.6,1,1006.6,100,1006.6,100,51.8,100,49.3,100,120,100,123,100,65.5,100,63.4,100
2021-11-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T09:50:00.000Z,110,2021-11-23T09:53:52.335Z,45.44573,100,-60.95427,100,11.3,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,55.1,100,121,100,67.7,100,5,100,-2.8,1,8,1,1006.4,1,1006.4,100,1006.3,100,55.1,100,52.9,100,121,100,124,100,67.7,100,65.2,100
2021-11-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T10:00:00.000Z,108,2021-11-23T10:09:07.012Z,45.44573,100,-60.9543,100,11.3,100,8.8,100,12.4,100,0.0,100,3.1,100,2.9,100,6.8,100,9.6,100,4.4,100,5.4,100,9.4,100,7.4,100,10.0,100,1006.2,100,56.2,100,120,100,72.0,100,5,100,-3.0,1,8,1,1006.2,1,1006.2,100,1006.1,100,56.2,100,53.3,100,120,100,123,100,72.0,100,68.4,100
2021-11-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T10:10:00.000Z,110,2021-11-23T10:17:06.260Z,45.44575,100,-60.95432,100,11.4,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,56.2,100,121,100,73.1,100,5,100,-2.9,1,8,1,1006.1,1,1006.1,100,1006.1,100,56.2,100,53.6,100,121,100,124,100,73.1,100,73.4,100
2021-11-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T10:20:00.000Z,110,2021-11-23T10:24:07.424Z,45.44572,100,-60.9543,100,11.4,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,59.0,100,120,100,73.1,100,5,100,-3.2,1,8,1,1005.7,1,1005.7,100,1005.7,100,59.0,100,56.2,100,120,100,123,100,73.1,100,70.2,100
2021-11-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T10:30:00.000Z,110,2021-11-23T10:34:11.019Z,45.44577,100,-60.95432,100,11.2,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,58.0,100,119,100,72.4,100,5,100,-3.4,1,8,1,1005.4,1,1005.4,100,1005.4,100,58.0,100,55.4,100,119,100,123,100,72.4,100,70.2,100
2021-11-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T10:40:00.000Z,110,2021-11-23T10:44:25.859Z,45.44575,100,-60.954319999999996,100,11.2,100,8.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,59.4,100,122,100,76.0,100,5,100,-3.5,1,8,1,1005.2,1,1005.2,100,1005.1,100,59.4,100,56.9,100,122,100,125,100,76.0,100,72.4,100
2021-11-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T10:50:00.000Z,110,2021-11-23T10:54:19.025Z,45.44573,100,-60.9543,100,11.2,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,61.2,100,120,100,75.2,100,5,100,-3.7,1,8,1,1004.9,1,1004.9,100,1004.9,100,61.2,100,58.0,100,120,100,123,100,75.2,100,70.9,100
2021-11-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T11:00:00.000Z,108,2021-11-23T11:04:28.605Z,45.44572,100,-60.954280000000004,100,11.2,100,8.8,100,12.4,100,0.0,100,3.0,100,2.4,100,5.9,100,8.8,100,3.9,100,4.7,100,8.8,100,6.9,100,10.0,100,1004.6,100,59.0,100,120,100,74.5,100,5,100,-3.7,1,8,1,1004.6,1,1004.6,100,1004.6,100,59.0,100,56.2,100,120,100,123,100,74.5,100,74.9,100
2021-11-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T11:10:00.000Z,110,2021-11-23T11:17:22.485Z,45.4457,100,-60.95428,100,11.2,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,60.5,100,119,100,85.0,100,5,100,-3.7,1,8,1,1004.4,1,1004.4,100,1004.3,100,60.5,100,57.6,100,119,100,122,100,85.0,100,82.1,100
2021-11-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T11:20:00.000Z,110,2021-11-23T11:24:22.728Z,45.44567,100,-60.954269999999994,100,11.3,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,62.3,100,121,100,76.0,100,5,100,-3.9,1,8,1,1004.1,1,1004.1,100,1004.1,100,62.3,100,59.8,100,121,100,124,100,76.0,100,74.5,100
2021-11-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T11:30:00.000Z,110,2021-11-23T11:34:25.322Z,45.44563,100,-60.9542,100,11.2,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,61.6,100,120,100,76.7,100,5,100,-4.2,1,8,1,1003.7,1,1003.7,100,1003.7,100,61.6,100,59.0,100,120,100,123,100,76.7,100,73.1,100
2021-11-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T11:40:00.000Z,110,2021-11-23T11:43:35.968Z,45.44562,100,-60.95425,100,11.2,100,8.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,61.6,100,120,100,78.5,100,5,100,-4.3,1,8,1,1003.4,1,1003.4,100,1003.4,100,61.6,100,59.4,100,120,100,123,100,78.5,100,74.5,100
2021-11-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T11:50:00.000Z,110,2021-11-23T11:53:38.043Z,45.44557,100,-60.95418000000001,100,11.4,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,62.3,100,122,100,77.0,100,5,100,-4.4,1,8,1,1003.2,1,1003.2,100,1003.2,100,62.3,100,59.8,100,122,100,125,100,77.0,100,76.0,100
2021-11-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T12:00:00.000Z,108,2021-11-23T12:04:42.736Z,45.44558,100,-60.95417,100,11.5,100,8.8,100,12.4,100,0.0,100,3.1,100,2.5,100,6.2,100,9.0,100,4.1,100,5.1,100,8.7,100,7.1,100,10.0,100,1002.8,100,67.0,100,125,100,84.2,100,5,100,-4.5,1,8,1,1002.8,1,1002.8,100,1002.8,100,67.0,100,63.7,100,125,100,128,100,84.2,100,80.6,100
2021-11-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T12:10:00.000Z,110,2021-11-23T12:16:42.145Z,45.44577,100,-60.95433000000001,100,11.6,100,8.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,67.7,100,126,100,85.7,100,5,100,-4.5,1,8,1,1002.7,1,1002.7,100,1002.7,100,67.7,100,64.8,100,126,100,129,100,85.7,100,83.2,100
2021-11-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T12:20:00.000Z,110,2021-11-23T12:23:40.944Z,45.4455,100,-60.95415,100,11.7,100,8.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,67.7,100,129,100,90.7,100,5,100,-4.4,1,6,1,1002.8,1,1002.8,100,1002.8,100,67.7,100,64.8,100,129,100,132,100,90.7,100,83.9,100
2021-11-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T12:30:00.000Z,110,2021-11-23T12:33:42.351Z,45.4456,100,-60.95418000000001,100,11.7,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,65.2,100,128,100,82.8,100,5,100,-4.6,1,6,1,1002.4,1,1002.4,100,1002.4,100,65.2,100,61.9,100,128,100,131,100,82.8,100,79.2,100
2021-11-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T12:40:00.000Z,110,2021-11-23T12:43:43.680Z,45.44573,100,-60.95437,100,11.6,100,8.7,100,12.4,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,68.8,100,126,100,85.3,100,5,100,-4.6,1,6,1,1002.0,1,1002.0,100,1002.0,100,68.8,100,65.9,100,126,100,129,100,85.3,100,82.1,100
2021-11-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T12:50:00.000Z,110,2021-11-23T12:53:49.732Z,45.44562,100,-60.95427,100,11.7,100,8.7,100,12.4,100,0.1,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,69.1,100,126,100,88.9,100,5,100,-4.5,1,6,1,1001.9,1,1001.9,100,1001.9,100,69.1,100,66.2,100,126,100,129,100,88.9,100,84.2,100
2021-11-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T13:00:00.000Z,108,2021-11-23T13:03:57.649Z,45.44572,100,-60.95435,100,11.6,100,8.7,100,12.4,100,0.1,100,3.2,100,3.0,100,7.0,100,9.0,100,4.6,100,5.9,100,9.1,100,7.4,100,10.5,100,1001.4,100,69.5,100,126,100,88.6,100,5,100,-4.7,1,6,1,1001.4,1,1001.4,100,1001.4,100,69.5,100,66.6,100,126,100,129,100,88.6,100,87.1,100
2021-11-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T13:10:00.000Z,110,2021-11-23T13:17:01.082Z,45.44575,100,-60.95432,100,11.7,100,8.7,100,12.5,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,68.8,100,125,100,87.1,100,5,100,-4.9,1,6,1,1001.2,1,1001.2,100,1001.2,100,68.8,100,65.5,100,125,100,128,100,87.1,100,84.6,100
2021-11-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T13:20:00.000Z,110,2021-11-23T13:23:58.722Z,45.44572,100,-60.9543,100,11.8,100,8.7,100,12.5,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,69.1,100,126,100,88.6,100,5,100,-4.6,1,8,1,1001.1,1,1001.1,100,1001.0,100,69.1,100,66.2,100,126,100,129,100,88.6,100,85.3,100
2021-11-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T13:30:00.000Z,110,2021-11-23T13:33:59.942Z,45.44583,100,-60.95438000000001,100,11.9,100,8.7,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,72.0,100,129,100,88.9,100,5,100,-4.2,1,6,1,1001.1,1,1001.1,100,1001.1,100,72.0,100,68.4,100,129,100,132,100,88.9,100,84.2,100
2021-11-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T13:40:00.000Z,110,2021-11-23T13:44:04.043Z,45.44585,100,-60.95441999999999,100,11.7,100,8.7,100,12.4,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,70.2,100,130,100,87.1,100,5,100,-3.9,1,6,1,1001.2,1,1001.2,100,1001.2,100,70.2,100,67.3,100,130,100,133,100,87.1,100,86.8,100
2021-11-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T13:50:00.000Z,110,2021-11-23T13:54:09.397Z,45.44583,100,-60.95435,100,11.6,100,8.7,100,12.4,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,64.4,100,127,100,83.5,100,5,100,-3.6,1,6,1,1001.3,1,1001.3,100,1001.3,100,64.4,100,61.9,100,127,100,130,100,83.5,100,81.7,100
2021-11-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T14:00:00.000Z,108,2021-11-23T14:04:04.513Z,45.445879999999995,100,-60.95438000000001,100,11.6,100,8.7,100,12.4,100,0.2,100,3.1,100,3.3,100,9.8,100,9.5,100,5.3,100,6.4,100,9.5,100,7.9,100,10.5,100,1001.4,100,62.6,100,127,100,78.5,100,5,100,-3.2,1,6,1,1001.4,1,1001.4,100,1001.4,100,62.6,100,59.8,100,127,100,130,100,78.5,100,74.9,100
2021-11-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T14:10:00.000Z,110,2021-11-23T14:17:00.581Z,45.44587,100,-60.95438000000001,100,11.6,100,8.7,100,12.5,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,62.3,100,126,100,82.4,100,5,100,-3.2,1,6,1,1001.2,1,1001.2,100,1001.1,100,62.3,100,59.0,100,126,100,129,100,82.4,100,79.6,100
2021-11-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T14:20:00.000Z,110,2021-11-23T14:24:02.539Z,45.44588,100,-60.95438000000001,100,11.7,100,8.7,100,12.5,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,65.5,100,130,100,85.3,100,5,100,-3.0,1,6,1,1001.0,1,1001.0,100,1001.0,100,65.5,100,62.6,100,130,100,133,100,85.3,100,81.4,100
2021-11-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T14:30:00.000Z,110,2021-11-23T14:34:06.312Z,45.4459,100,-60.95433000000001,100,11.6,100,8.7,100,12.5,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,67.0,100,131,100,84.6,100,5,100,-2.8,1,6,1,1000.9,1,1000.9,100,1000.9,100,67.0,100,64.1,100,131,100,135,100,84.6,100,83.2,100
2021-11-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T14:40:00.000Z,110,2021-11-23T14:44:05.331Z,45.44588,100,-60.95435,100,11.5,100,8.7,100,12.4,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,65.5,100,129,100,81.4,100,5,100,-2.7,1,6,1,1000.7,1,1000.7,100,1000.7,100,65.5,100,62.6,100,129,100,132,100,81.4,100,78.5,100
2021-11-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T14:50:00.000Z,110,2021-11-23T14:54:05.627Z,45.44585,100,-60.95437,100,11.5,100,8.7,100,12.4,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,64.4,100,128,100,81.7,100,5,100,-2.8,1,6,1,1000.4,1,1000.4,100,1000.4,100,64.4,100,61.9,100,128,100,131,100,81.7,100,81.4,100
2021-11-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T15:00:00.000Z,108,2021-11-23T15:04:29.844Z,45.44585,100,-60.9544,100,11.6,100,8.7,100,12.4,100,0.1,100,3.2,100,3.4,100,8.6,100,9.1,100,5.2,100,6.2,100,9.1,100,7.8,100,10.5,100,999.8,100,65.9,100,126,100,84.6,100,5,100,-3.1,1,8,1,999.8,1,999.8,100,999.7,100,65.9,100,63.0,100,126,100,129,100,84.6,100,80.3,100
2021-11-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T15:10:00.000Z,110,2021-11-23T15:17:32.363Z,45.4459,100,-60.95443,100,11.5,100,8.7,100,12.5,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,66.6,100,125,100,81.4,100,5,100,-3.5,1,8,1,999.3,1,999.3,100,999.3,100,66.6,100,63.4,100,125,100,128,100,81.4,100,79.2,100
2021-11-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T15:20:00.000Z,110,2021-11-23T15:23:28.789Z,45.44582,100,-60.95438000000001,100,11.6,100,8.7,100,12.5,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,64.1,100,126,100,79.9,100,5,100,-3.8,1,8,1,999.0,1,999.0,100,999.0,100,64.1,100,61.6,100,126,100,129,100,79.9,100,77.4,100
2021-11-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T15:30:00.000Z,110,2021-11-23T15:34:31.494Z,45.44585,100,-60.95441999999999,100,11.8,100,8.7,100,12.5,100,0.2,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,66.6,100,127,100,86.4,100,5,100,-3.9,1,8,1,998.6,1,998.6,100,998.6,100,66.6,100,63.4,100,127,100,130,100,86.4,100,83.5,100
2021-11-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T15:40:00.000Z,110,2021-11-23T15:43:31.802Z,45.44585,100,-60.95438000000001,100,12.0,100,8.7,100,12.4,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,69.5,100,129,100,90.7,100,5,100,-3.7,1,8,1,998.3,1,998.3,100,998.3,100,69.5,100,66.2,100,129,100,132,100,90.7,100,89.3,100
2021-11-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T15:50:00.000Z,110,2021-11-23T15:54:33.508Z,45.44585,100,-60.95435,100,12.1,100,8.7,100,12.4,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,69.5,100,131,100,86.4,100,5,100,-3.6,1,8,1,998.2,1,998.2,100,998.2,100,69.5,100,66.2,100,131,100,134,100,86.4,100,83.2,100
2021-11-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T16:00:00.000Z,108,2021-11-23T16:03:34.168Z,45.44585,100,-60.95437,100,12.0,100,8.7,100,12.4,100,0.1,100,3.0,100,3.7,100,7.8,100,9.8,100,5.7,100,6.9,100,9.9,100,8.1,100,11.1,100,998.1,100,68.8,100,131,100,85.3,100,5,100,-3.4,1,8,1,998.1,1,998.1,100,998.1,100,68.8,100,65.5,100,131,100,134,100,85.3,100,84.6,100
2021-11-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T16:10:00.000Z,110,2021-11-23T16:16:42.951Z,45.4459,100,-60.954480000000004,100,11.9,100,8.7,100,12.5,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,67.7,100,128,100,84.6,100,5,100,-3.4,1,8,1,997.8,1,997.8,100,997.8,100,67.7,100,64.4,100,128,100,131,100,84.6,100,79.9,100
