sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T08:10:00.000Z,110,2024-03-30T08:15:45.568Z,45.4873,100,-61.14105,100,3.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,44.3,100,228,100,53.6,100,5,100,5,1,-1.2,1,986.0,1,986.0,100,986.0,100,44.3,100,42.5,100,228,100,223,100,53.6,100,52.2,100
2024-03-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T08:20:00.000Z,110,2024-03-30T08:22:48.582Z,45.4873,100,-61.1411,100,3.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,45.4,100,226,100,56.2,100,5,100,5,1,-1.1,1,986.0,1,986.0,100,985.9,100,45.4,100,43.6,100,226,100,222,100,56.2,100,55.1,100
2024-03-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T08:30:00.000Z,110,2024-03-30T08:32:47.004Z,45.4873,100,-61.14112,100,3.1,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,42.5,100,219,100,52.9,100,5,100,5,1,-1.1,1,986.0,1,986.0,100,985.9,100,42.5,100,40.7,100,219,100,214,100,52.9,100,51.5,100
2024-03-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T08:40:00.000Z,110,2024-03-30T08:43:03.800Z,45.4873,100,-61.14106999999999,100,3.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,43.9,100,220,100,58.3,100,5,100,6,1,-1.1,1,985.8,1,985.8,100,985.8,100,43.9,100,42.5,100,220,100,215,100,58.3,100,55.4,100
2024-03-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T08:50:00.000Z,110,2024-03-30T08:53:00.303Z,45.4873,100,-61.14106999999999,100,3.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,48.2,100,227,100,59.8,100,5,100,6,1,-1.4,1,985.6,1,985.6,100,985.5,100,48.2,100,46.4,100,227,100,222,100,59.8,100,58.7,100
2024-03-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T09:00:00.000Z,108,2024-03-30T09:02:53.387Z,45.487320000000004,100,-61.14108,100,3.1,100,2.1,100,12.1,100,0.0,100,3.5,100,1.0,100,2.4,100,4.9,100,1.5,100,1.9,100,4.9,100,4.2,100,4.4,100,985.3,100,49.0,100,229,100,63.4,100,5,100,6,1,-1.5,1,985.3,1,985.3,100,985.3,100,49.0,100,47.2,100,229,100,224,100,63.4,100,60.8,100
2024-03-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T09:10:00.000Z,110,2024-03-30T09:16:11.770Z,45.4873,100,-61.14106999999999,100,3.1,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,49.7,100,225,100,65.2,100,5,100,6,1,-1.6,1,985.1,1,985.1,100,985.1,100,49.7,100,47.9,100,225,100,220,100,65.2,100,62.6,100
2024-03-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T09:20:00.000Z,110,2024-03-30T09:23:03.542Z,45.487320000000004,100,-61.14108,100,3.1,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,49.7,100,228,100,61.6,100,5,100,8,1,-1.5,1,985.1,1,985.1,100,985.0,100,49.7,100,47.9,100,228,100,223,100,61.6,100,59.0,100
2024-03-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T09:30:00.000Z,110,2024-03-30T09:33:04.196Z,45.48732,100,-61.14108,100,3.0,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,52.6,100,230,100,65.2,100,5,100,8,1,-1.4,1,984.9,1,984.9,100,984.9,100,52.6,100,50.4,100,230,100,225,100,65.2,100,63.7,100
2024-03-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T09:40:00.000Z,110,2024-03-30T09:43:08.498Z,45.4873,100,-61.14108,100,3.0,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,55.4,100,233,100,67.7,100,5,100,8,1,-1.2,1,984.8,1,984.8,100,984.8,100,55.4,100,53.3,100,233,100,229,100,67.7,100,65.9,100
2024-03-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T09:50:00.000Z,110,2024-03-30T09:53:06.354Z,45.4873,100,-61.14108,100,2.9,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,51.5,100,230,100,61.9,100,5,100,8,1,-1.2,1,984.8,1,984.8,100,984.8,100,51.5,100,49.7,100,230,100,225,100,61.9,100,60.1,100
2024-03-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T10:00:00.000Z,108,2024-03-30T10:03:08.113Z,45.487320000000004,100,-61.14108,100,2.7,100,2.0,100,12.1,100,0.0,100,3.5,100,0.9,100,2.2,100,4.5,100,1.4,100,1.7,100,4.5,100,4.0,100,4.1,100,984.6,100,52.9,100,229,100,64.8,100,5,100,8,1,-1.3,1,984.6,1,984.6,100,984.6,100,52.9,100,51.1,100,229,100,224,100,64.8,100,62.3,100
2024-03-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T10:10:00.000Z,110,2024-03-30T10:16:21.947Z,45.4873,100,-61.14106999999999,100,2.6,100,2.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,51.5,100,227,100,61.2,100,5,100,8,1,-1.3,1,984.5,1,984.5,100,984.5,100,51.5,100,49.7,100,227,100,222,100,61.2,100,58.0,100
2024-03-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T10:20:00.000Z,110,2024-03-30T10:23:21.145Z,45.4873,100,-61.14106999999999,100,2.6,100,2.0,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,52.2,100,226,100,61.2,100,5,100,8,1,-1.4,1,984.4,1,984.4,100,984.4,100,52.2,100,50.0,100,226,100,221,100,61.2,100,58.7,100
2024-03-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T10:30:00.000Z,110,2024-03-30T10:33:23.808Z,45.48735,100,-61.14108,100,2.6,100,2.0,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,54.0,100,227,100,63.0,100,5,100,8,1,-1.6,1,984.2,1,984.2,100,984.1,100,54.0,100,51.8,100,227,100,223,100,63.0,100,62.3,100
2024-03-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T10:40:00.000Z,110,2024-03-30T10:43:26.978Z,45.48728,100,-61.14105,100,2.7,100,2.1,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,53.6,100,229,100,64.1,100,5,100,8,1,-1.7,1,984.2,1,984.2,100,984.2,100,53.6,100,51.8,100,229,100,225,100,64.1,100,63.0,100
2024-03-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T10:50:00.000Z,110,2024-03-30T10:53:23.395Z,45.48732,100,-61.14105,100,2.8,100,2.1,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,50.0,100,233,100,60.1,100,5,100,6,1,-1.4,1,984.6,1,984.6,100,984.6,100,50.0,100,47.9,100,233,100,228,100,60.1,100,58.0,100
2024-03-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T11:00:00.000Z,108,2024-03-30T11:03:31.472Z,45.48728,100,-61.14108,100,2.8,100,2.0,100,12.1,100,0.2,100,3.5,100,0.9,100,2.4,100,4.7,100,1.4,100,1.7,100,4.5,100,4.0,100,3.8,100,985.2,100,44.3,100,234,100,54.4,100,5,100,5,1,-0.7,1,985.2,1,985.2,100,985.1,100,44.3,100,42.5,100,234,100,229,100,54.4,100,53.3,100
2024-03-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T11:10:00.000Z,110,2024-03-30T11:15:40.518Z,45.4873,100,-61.14105,100,2.9,100,2.0,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,40.3,100,239,100,50.4,100,5,100,5,1,-0.5,1,985.5,1,985.5,100,985.4,100,40.3,100,38.5,100,239,100,234,100,50.4,100,49.0,100
2024-03-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T11:20:00.000Z,110,2024-03-30T11:22:40.873Z,45.4873,100,-61.14105,100,2.9,100,2.0,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,40.0,100,244,100,54.4,100,5,100,5,1,-0.4,1,985.5,1,985.5,100,985.5,100,40.0,100,38.5,100,244,100,239,100,54.4,100,52.9,100
2024-03-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T11:30:00.000Z,110,2024-03-30T11:33:40.132Z,45.48725,100,-61.14105,100,3.0,100,2.0,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,42.1,100,244,100,54.7,100,5,100,5,1,-0.5,1,985.5,1,985.5,100,985.5,100,42.1,100,40.7,100,244,100,239,100,54.7,100,53.3,100
2024-03-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T11:40:00.000Z,110,2024-03-30T11:43:40.016Z,45.48727,100,-61.1411,100,2.9,100,2.0,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,42.8,100,244,100,58.0,100,5,100,5,1,-0.4,1,985.4,1,985.4,100,985.4,100,42.8,100,41.4,100,244,100,239,100,58.0,100,55.1,100
2024-03-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T11:50:00.000Z,110,2024-03-30T11:52:45.187Z,45.48732,100,-61.14102,100,3.0,100,2.0,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,44.3,100,249,100,58.7,100,5,100,5,1,-0.2,1,985.4,1,985.4,100,985.3,100,44.3,100,42.5,100,249,100,244,100,58.7,100,57.6,100
2024-03-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T12:00:00.000Z,108,2024-03-30T12:02:42.705Z,45.48728,100,-61.14103000000001,100,3.0,100,2.0,100,12.2,100,0.4,100,3.5,100,0.9,100,2.5,100,4.8,100,1.4,100,1.7,100,4.6,100,4.0,100,4.1,100,985.2,100,49.7,100,248,100,63.7,100,5,100,6,1,-0.2,1,985.2,1,985.2,100,985.1,100,49.7,100,47.9,100,248,100,243,100,63.7,100,61.9,100
2024-03-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T12:10:00.000Z,110,2024-03-30T12:16:00.080Z,45.48728,100,-61.14103000000001,100,3.1,100,2.0,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,50.4,100,245,100,62.3,100,5,100,6,1,-0.1,1,985.0,1,985.0,100,985.0,100,50.4,100,48.6,100,245,100,240,100,62.3,100,60.1,100
2024-03-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T12:20:00.000Z,110,2024-03-30T12:22:56.968Z,45.48728,100,-61.14105,100,3.0,100,2.0,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,43.9,100,244,100,52.9,100,5,100,3,1,0.1,1,985.2,1,985.2,100,985.1,100,43.9,100,42.5,100,244,100,239,100,52.9,100,50.4,100
2024-03-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T12:30:00.000Z,110,2024-03-30T12:32:56.353Z,45.4873,100,-61.14108,100,3.0,100,2.0,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,46.8,100,250,100,57.6,100,5,100,3,1,0.2,1,985.1,1,985.1,100,985.1,100,46.8,100,45.0,100,250,100,245,100,57.6,100,55.1,100
2024-03-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T12:40:00.000Z,110,2024-03-30T12:43:02.468Z,45.4873,100,-61.14103000000001,100,3.0,100,2.0,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,46.1,100,251,100,57.6,100,5,100,3,1,0.4,1,985.2,1,985.2,100,985.1,100,46.1,100,44.6,100,251,100,246,100,57.6,100,57.6,100
2024-03-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T12:50:00.000Z,110,2024-03-30T12:53:02.493Z,45.48728,100,-61.14105,100,3.0,100,2.0,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,46.4,100,248,100,57.2,100,5,100,3,1,0.4,1,985.3,1,985.3,100,985.2,100,46.4,100,44.6,100,248,100,244,100,57.2,100,56.9,100
2024-03-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T13:00:00.000Z,108,2024-03-30T13:02:58.893Z,45.48727,100,-61.14102,100,3.1,100,2.0,100,12.3,100,0.8,100,3.5,100,0.8,100,1.9,100,4.7,100,1.2,100,1.5,100,4.7,100,4.0,100,4.1,100,985.4,100,45.4,100,248,100,55.8,100,5,100,1,1,0.8,1,985.4,1,985.4,100,985.4,100,45.4,100,43.9,100,248,100,244,100,55.8,100,54.0,100
2024-03-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T13:10:00.000Z,110,2024-03-30T13:16:03.401Z,45.48727,100,-61.14103000000001,100,3.1,100,2.0,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,42.5,100,252,100,53.6,100,5,100,1,1,1.1,1,985.6,1,985.6,100,985.6,100,42.5,100,41.4,100,252,100,247,100,53.6,100,51.5,100
2024-03-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T13:20:00.000Z,110,2024-03-30T13:23:03.938Z,45.48727,100,-61.14105,100,3.1,100,2.0,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,37.8,100,256,100,49.7,100,5,100,1,1,1.5,1,985.9,1,985.9,100,985.9,100,37.8,100,36.7,100,256,100,251,100,49.7,100,48.2,100
2024-03-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T13:30:00.000Z,110,2024-03-30T13:33:16.023Z,45.4873,100,-61.14108,100,3.2,100,2.0,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,36.0,100,254,100,43.9,100,5,100,1,1,1.9,1,986.1,1,986.1,100,986.1,100,36.0,100,34.9,100,254,100,249,100,43.9,100,42.8,100
2024-03-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T13:40:00.000Z,110,2024-03-30T13:43:15.314Z,45.48727,100,-61.14105,100,3.3,100,2.0,100,12.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,37.8,100,247,100,49.0,100,5,100,1,1,1.9,1,986.1,1,986.1,100,986.1,100,37.8,100,36.4,100,247,100,243,100,49.0,100,47.5,100
2024-03-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T13:50:00.000Z,110,2024-03-30T13:53:14.902Z,45.48727,100,-61.14105,100,3.3,100,2.0,100,12.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,39.6,100,244,100,48.2,100,5,100,3,1,1.5,1,986.1,1,986.1,100,986.1,100,39.6,100,38.2,100,244,100,239,100,48.2,100,47.5,100
2024-03-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T14:00:00.000Z,108,2024-03-30T14:03:11.124Z,45.48727,100,-61.14105,100,3.4,100,2.0,100,12.8,100,3.1,100,3.5,100,0.7,100,2.0,100,4.7,100,1.1,100,1.4,100,4.8,100,3.9,100,3.9,100,986.2,100,40.3,100,244,100,49.7,100,5,100,3,1,1.1,1,986.2,1,986.2,100,986.2,100,40.3,100,38.9,100,244,100,239,100,49.7,100,48.6,100
2024-03-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T14:10:00.000Z,110,2024-03-30T14:16:23.788Z,45.48728,100,-61.14102,100,3.4,100,2.0,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,41.8,100,247,100,53.6,100,5,100,3,1,0.9,1,986.4,1,986.4,100,986.3,100,41.8,100,40.7,100,247,100,242,100,53.6,100,51.1,100
2024-03-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T14:20:00.000Z,110,2024-03-30T14:23:22.227Z,45.4873,100,-61.14103000000001,100,3.4,100,2.0,100,12.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,40.0,100,246,100,46.8,100,5,100,3,1,1.0,1,986.5,1,986.5,100,986.5,100,40.0,100,38.9,100,246,100,241,100,46.8,100,45.7,100
2024-03-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T14:30:00.000Z,110,2024-03-30T14:33:22.935Z,45.48728,100,-61.14102,100,3.5,100,2.1,100,13.1,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,40.0,100,249,100,50.4,100,5,100,3,1,1.2,1,986.7,1,986.7,100,986.6,100,40.0,100,38.9,100,249,100,244,100,50.4,100,48.2,100
2024-03-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T14:40:00.000Z,110,2024-03-30T14:43:21.179Z,45.48725,100,-61.14103000000001,100,3.6,100,2.1,100,13.0,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,39.6,100,249,100,46.4,100,5,100,3,1,1.4,1,986.8,1,986.8,100,986.8,100,39.6,100,38.2,100,249,100,244,100,46.4,100,46.4,100
2024-03-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T14:50:00.000Z,110,2024-03-30T14:53:39.267Z,45.48727,100,-61.14108,100,3.6,100,2.1,100,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,39.6,100,246,100,47.5,100,5,100,3,1,1.4,1,986.8,1,986.8,100,986.7,100,39.6,100,38.2,100,246,100,241,100,47.5,100,47.2,100
2024-03-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T15:00:00.000Z,108,2024-03-30T15:03:25.315Z,45.48728,100,-61.14102,100,3.6,100,2.1,100,13.0,100,2.4,100,3.5,100,0.7,100,1.7,100,4.4,100,1.1,100,1.3,100,4.6,100,3.8,100,3.8,100,986.7,100,42.1,100,245,100,54.4,100,5,100,3,1,1.6,1,986.7,1,986.7,100,986.7,100,42.1,100,40.3,100,245,100,240,100,54.4,100,51.8,100
2024-03-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T15:10:00.000Z,110,2024-03-30T15:15:39.800Z,45.48728,100,-61.14103000000001,100,3.7,100,2.1,100,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,43.2,100,247,100,50.4,100,5,100,1,1,1.6,1,986.6,1,986.6,100,986.6,100,43.2,100,41.4,100,247,100,242,100,50.4,100,49.7,100
2024-03-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T15:20:00.000Z,110,2024-03-30T15:22:42.602Z,45.48727,100,-61.14102,100,3.8,100,2.1,100,12.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,44.6,100,245,100,51.8,100,5,100,1,1,1.5,1,986.7,1,986.7,100,986.6,100,44.6,100,42.8,100,245,100,240,100,51.8,100,49.7,100
2024-03-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T15:30:00.000Z,110,2024-03-30T15:32:39.142Z,45.4873,100,-61.14103000000001,100,3.7,100,2.1,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,41.8,100,244,100,52.2,100,5,100,1,1,1.7,1,986.8,1,986.8,100,986.8,100,41.8,100,40.0,100,244,100,239,100,52.2,100,50.0,100
2024-03-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T15:40:00.000Z,110,2024-03-30T15:42:44.348Z,45.4873,100,-61.14105,100,3.6,100,2.1,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,44.3,100,244,100,51.5,100,5,100,1,1,1.6,1,986.8,1,986.8,100,986.8,100,44.3,100,42.5,100,244,100,239,100,51.5,100,49.7,100
2024-03-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T15:50:00.000Z,110,2024-03-30T15:52:49.101Z,45.48727,100,-61.1411,100,3.7,100,2.1,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,43.2,100,245,100,52.6,100,5,100,1,1,1.6,1,986.9,1,986.9,100,986.9,100,43.2,100,41.4,100,245,100,240,100,52.6,100,50.0,100
2024-03-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T16:00:00.000Z,108,2024-03-30T16:02:43.275Z,45.4873,100,-61.14103000000001,100,3.7,100,2.1,100,12.8,100,1.2,100,3.5,100,0.7,100,1.6,100,4.8,100,1.1,100,1.4,100,4.8,100,3.9,100,3.8,100,986.9,100,45.7,100,246,100,54.0,100,5,100,1,1,1.5,1,986.9,1,986.9,100,986.9,100,45.7,100,43.9,100,246,100,241,100,54.0,100,52.6,100
2024-03-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T16:10:00.000Z,110,2024-03-30T16:15:59.859Z,45.48727,100,-61.14103000000001,100,3.6,100,2.1,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,44.3,100,246,100,53.3,100,5,100,1,1,1.4,1,987.0,1,987.0,100,987.0,100,44.3,100,42.8,100,246,100,241,100,53.3,100,52.6,100
