sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T08:00:00.000Z,108,2021-04-21T08:03:15.778Z,44.66543,100,-66.36405,100,6.7,100,6.2,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.1,100,0.6,100,0.7,100,4.1,100,3.6,100,4.3,100,1013.4,100,8.6,100,248,100,10.8,100,5.0,100,0.4,1,3,1,1013.4,1,1013.4,100,1013.4,100,8.6,100,8.6,100,248,100,249,100,10.8,100,10.8,100
2021-04-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T08:10:00.000Z,110,2021-04-21T08:15:19.795Z,44.66542000000001,100,-66.3641,100,6.6,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.1,100,201,100,14.0,100,5.0,100,0.4,1,1,1,1013.2,1,1013.2,100,1013.2,100,10.1,100,9.7,100,201,100,201,100,14.0,100,13.7,100
2021-04-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T08:20:00.000Z,110,2021-04-21T08:23:23.211Z,44.66542000000001,100,-66.36415,100,6.6,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.1,100,185,100,14.0,100,5.0,100,0.0,1,4,1,1013.0,1,1013.0,100,1012.9,100,10.1,100,9.4,100,185,100,187,100,14.0,100,13.7,100
2021-04-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T08:30:00.000Z,110,2021-04-21T08:33:35.806Z,44.66543,100,-66.36415,100,6.6,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.8,100,183,100,13.3,100,5.0,100,-0.1,1,8,1,1012.9,1,1012.9,100,1012.8,100,10.8,100,10.1,100,183,100,185,100,13.3,100,12.6,100
2021-04-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T08:40:00.000Z,110,2021-04-21T08:42:39.758Z,44.66543,100,-66.36423,100,6.6,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.3,100,180,100,16.2,100,5.0,100,-0.1,1,8,1,1012.9,1,1012.9,100,1012.9,100,13.3,100,12.6,100,180,100,182,100,16.2,100,15.1,100
2021-04-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T08:50:00.000Z,110,2021-04-21T08:52:30.308Z,44.66543,100,-66.36426999999999,100,6.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.0,100,182,100,15.8,100,5.0,100,0.1,1,0,1,1013.1,1,1013.1,100,1013.1,100,14.0,100,13.3,100,182,100,183,100,15.8,100,15.1,100
2021-04-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T09:00:00.000Z,108,2021-04-21T09:03:22.085Z,44.66543,100,-66.36435,100,6.5,100,6.2,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.1,100,0.7,100,0.8,100,4.0,100,3.7,100,4.5,100,1013.0,100,13.3,100,188,100,15.8,100,5.0,100,-0.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,13.3,100,13.0,100,188,100,189,100,15.8,100,15.5,100
2021-04-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T09:10:00.000Z,110,2021-04-21T09:15:39.545Z,44.66543,100,-66.36435,100,6.4,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.3,100,188,100,14.8,100,5.0,100,-0.3,1,6,1,1013.1,1,1013.1,100,1013.1,100,13.3,100,13.0,100,188,100,190,100,14.8,100,14.4,100
2021-04-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T09:20:00.000Z,110,2021-04-21T09:22:37.066Z,44.6654,100,-66.36442,100,6.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.6,100,196,100,14.8,100,5.0,100,0.0,1,5,1,1013.2,1,1013.2,100,1013.2,100,12.6,100,12.6,100,196,100,197,100,14.8,100,14.4,100
2021-04-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T09:30:00.000Z,110,2021-04-21T09:32:32.160Z,44.66538,100,-66.36448,100,6.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.5,100,195,100,13.0,100,5.0,100,0.0,1,5,1,1013.1,1,1013.1,100,1013.0,100,11.5,100,11.5,100,195,100,196,100,13.0,100,12.6,100
2021-04-21T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T09:40:00.000Z,110,2021-04-21T09:42:28.666Z,44.66537,100,-66.36462,100,6.5,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.1,100,197,100,11.5,100,5.0,100,0.1,1,1,1,1013.0,1,1013.0,100,1013.0,100,10.1,100,10.1,100,197,100,198,100,11.5,100,11.5,100
2021-04-21T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T09:50:00.000Z,110,2021-04-21T09:52:44.398Z,44.66533,100,-66.36473000000001,100,6.5,100,6.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.4,100,191,100,10.1,100,5.0,100,0.2,1,0,1,1013.0,1,1013.0,100,1013.0,100,9.4,100,9.0,100,191,100,192,100,10.1,100,10.1,100
2021-04-21T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T10:00:00.000Z,108,2021-04-21T10:04:46.639Z,44.66532,100,-66.36495,100,6.6,100,6.2,100,12.7,100,0.3,100,3.5,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,4.2,100,3.8,100,4.7,100,1012.9,100,9.7,100,178,100,10.4,100,5.0,100,-0.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,9.7,100,9.4,100,178,100,179,100,10.4,100,10.4,100
2021-04-21T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T10:10:00.000Z,110,2021-04-21T10:15:53.813Z,44.66525,100,-66.36518000000001,100,6.7,100,6.2,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.0,100,169,100,10.4,100,5.0,100,-0.1,1,8,1,1012.9,1,1012.9,100,1012.8,100,9.0,100,8.6,100,169,100,169,100,10.4,100,9.7,100
2021-04-21T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T10:20:00.000Z,110,2021-04-21T10:22:49.558Z,44.66517,100,-66.36548,100,6.9,100,6.2,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.6,100,173,100,10.1,100,5.0,100,0.2,1,0,1,1013.0,1,1013.0,100,1012.9,100,8.6,100,8.3,100,173,100,174,100,10.1,100,9.7,100
2021-04-21T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T10:30:00.000Z,110,2021-04-21T10:33:49.898Z,44.66505,100,-66.36595,100,6.9,100,6.2,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.4,100,167,100,10.1,100,5.0,100,0.1,1,0,1,1012.9,1,1012.9,100,1012.9,100,9.4,100,9.4,100,167,100,168,100,10.1,100,10.1,100
2021-04-21T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T10:40:00.000Z,110,2021-04-21T10:42:59.309Z,44.66478,100,-66.36648000000001,100,7.1,100,6.2,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.7,100,165,100,11.5,100,5.0,100,-0.5,1,6,1,1013.0,1,1013.0,100,1013.0,100,9.7,100,9.7,100,165,100,165,100,11.5,100,11.2,100
2021-04-21T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T10:50:00.000Z,110,2021-04-21T10:52:59.080Z,44.66448,100,-66.36692,100,6.9,100,6.2,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.1,100,151,100,11.5,100,5.0,100,-0.4,1,6,1,1013.0,1,1013.0,100,1013.0,100,10.1,100,9.7,100,151,100,152,100,11.5,100,11.5,100
2021-04-21T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T11:00:00.000Z,108,2021-04-21T11:03:26.496Z,44.66408,100,-66.3672,100,6.6,100,6.2,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.2,100,150,100,13.3,100,5.0,100,-0.5,1,6,1,1012.9,1,1012.9,100,1012.9,100,11.2,100,11.2,100,150,100,151,100,13.3,100,13.0,100
2021-04-21T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T11:10:00.000Z,110,2021-04-21T11:17:17.730Z,44.66378,100,-66.36726999999999,100,6.7,100,6.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.4,100,150,100,16.2,100,5.0,100,-0.4,1,6,1,1012.8,1,1012.8,100,1012.8,100,14.4,100,14.4,100,150,100,151,100,16.2,100,16.2,100
2021-04-21T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T11:20:00.000Z,110,2021-04-21T11:23:13.050Z,44.66352,100,-66.3673,100,6.7,100,6.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.0,100,145,100,15.8,100,5.0,100,-0.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,13.0,100,13.0,100,145,100,146,100,15.8,100,15.5,100
2021-04-21T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T11:30:00.000Z,110,2021-04-21T11:33:18.263Z,44.66335,100,-66.36726999999999,100,6.6,100,6.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,138,100,12.6,100,5.0,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,11.5,100,138,100,139,100,12.6,100,13.0,100
2021-04-21T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T11:40:00.000Z,110,2021-04-21T11:43:11.560Z,44.66318,100,-66.3672,100,6.5,100,6.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.1,100,134,100,11.9,100,5.0,100,-0.4,1,8,1,1012.6,1,1012.6,100,1012.5,100,10.1,100,10.4,100,134,100,135,100,11.9,100,11.9,100
2021-04-21T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T11:50:00.000Z,110,2021-04-21T11:53:09.515Z,44.66313,100,-66.36723,100,6.6,100,6.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.6,100,141,100,15.5,100,5.0,100,-0.6,1,8,1,1012.5,1,1012.5,100,1012.4,100,12.6,100,12.6,100,141,100,142,100,15.5,100,15.8,100
2021-04-21T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T12:00:00.000Z,108,2021-04-21T12:04:39.547Z,44.66308,100,-66.36721999999999,100,6.8,100,6.3,100,13.8,100,1.1,100,3.5,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,4.9,100,4.3,100,5.3,100,1012.4,100,15.1,100,140,100,17.6,100,5.0,100,-0.6,1,8,1,1012.4,1,1012.4,100,1012.4,100,15.1,100,15.1,100,140,100,141,100,17.6,100,17.6,100
2021-04-21T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T12:10:00.000Z,110,2021-04-21T12:16:29.372Z,44.66295,100,-66.36715,100,6.8,100,6.3,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,141,100,18.4,100,5.0,100,-0.7,1,8,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,16.2,100,141,100,142,100,18.4,100,18.4,100
2021-04-21T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T12:20:00.000Z,110,2021-04-21T12:23:20.922Z,44.662929999999996,100,-66.36717,100,6.7,100,6.3,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,136,100,17.3,100,5.0,100,-1.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,14.0,100,14.4,100,136,100,137,100,17.3,100,17.3,100
2021-04-21T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T12:30:00.000Z,110,2021-04-21T12:33:37.958Z,44.66293,100,-66.36718,100,6.7,100,6.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.8,100,136,100,13.0,100,5.0,100,-0.8,1,8,1,1012.3,1,1012.3,100,1012.2,100,10.8,100,10.8,100,136,100,137,100,13.0,100,13.3,100
2021-04-21T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T12:40:00.000Z,110,2021-04-21T12:43:31.825Z,44.6628,100,-66.3671,100,6.8,100,6.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.1,100,125,100,11.2,100,5.0,100,-0.9,1,8,1,1012.2,1,1012.2,100,1012.1,100,10.1,100,10.1,100,125,100,126,100,11.2,100,11.2,100
2021-04-21T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T12:50:00.000Z,110,2021-04-21T12:52:35.399Z,44.66277,100,-66.36717,100,6.9,100,6.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,8.3,100,136,100,10.1,100,5.0,100,-0.9,1,8,1,1012.1,1,1012.1,100,1012.1,100,8.3,100,8.3,100,136,100,136,100,10.1,100,10.1,100
2021-04-21T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T13:00:00.000Z,108,2021-04-21T13:04:25.054Z,44.662729999999996,100,-66.36718,100,7.0,100,6.4,100,13.8,100,1.0,100,3.5,100,0.2,100,0.7,100,5.3,100,0.4,100,0.5,100,5.1,100,4.8,100,5.6,100,1012.1,100,7.2,100,139,100,8.6,100,5.0,100,-0.8,1,8,1,1012.1,1,1012.1,100,1012.1,100,7.2,100,7.2,100,139,100,140,100,8.6,100,8.6,100
2021-04-21T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T13:10:00.000Z,110,2021-04-21T13:15:37.098Z,44.6627,100,-66.36717,100,7.1,100,6.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,6.8,100,130,100,7.6,100,5.0,100,-0.9,1,8,1,1012.0,1,1012.0,100,1012.0,100,6.8,100,6.8,100,130,100,131,100,7.6,100,7.6,100
2021-04-21T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T13:20:00.000Z,110,2021-04-21T13:22:40.601Z,44.66263,100,-66.3671,100,7.2,100,6.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.9,100,123,100,8.6,100,5.0,100,-1.0,1,8,1,1011.9,1,1011.9,100,1011.9,100,7.9,100,7.9,100,123,100,124,100,8.6,100,8.6,100
2021-04-21T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T13:30:00.000Z,110,2021-04-21T13:34:45.419Z,44.66255,100,-66.36698,100,7.2,100,6.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.1,100,128,100,7.6,100,5.0,100,-1.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,6.1,100,6.5,100,128,100,128,100,7.6,100,7.6,100
2021-04-21T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T13:40:00.000Z,110,2021-04-21T13:43:42.065Z,44.66253,100,-66.36697,100,7.3,100,6.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.8,100,145,100,7.9,100,5.0,100,-1.2,1,6,1,1011.8,1,1011.8,100,1011.7,100,5.8,100,5.4,100,145,100,145,100,7.9,100,7.9,100
2021-04-21T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T13:50:00.000Z,110,2021-04-21T13:53:56.242Z,44.66253,100,-66.36697,100,7.4,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.1,100,138,100,7.6,100,5.0,100,-1.3,1,6,1,1011.7,1,1011.7,100,1011.7,100,6.1,100,6.1,100,138,100,138,100,7.6,100,7.6,100
2021-04-21T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T14:00:00.000Z,108,2021-04-21T14:04:52.585Z,44.66253,100,-66.36697,100,7.5,100,7.0,100,13.8,100,0.9,100,3.5,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,5.4,100,5.1,100,5.7,100,1011.7,100,7.2,100,142,100,8.3,100,5.0,100,-1.3,1,7,1,1011.7,1,1011.7,100,1011.6,100,7.2,100,7.2,100,142,100,142,100,8.3,100,8.3,100
2021-04-21T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T14:10:00.000Z,110,2021-04-21T14:15:55.972Z,44.66252,100,-66.36692,100,7.6,100,7.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,168,100,20.9,100,5.0,100,-1.2,1,6,1,1011.6,1,1011.6,100,1011.6,100,13.7,100,13.3,100,168,100,168,100,20.9,100,20.5,100
2021-04-21T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T14:20:00.000Z,110,2021-04-21T14:23:04.622Z,44.66252,100,-66.36688000000001,100,7.6,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,175,100,27.0,100,5.0,100,-1.2,1,6,1,1011.6,1,1011.6,100,1011.5,100,22.0,100,21.6,100,175,100,176,100,27.0,100,27.4,100
2021-04-21T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T14:30:00.000Z,110,2021-04-21T14:34:08.465Z,44.66255,100,-66.36688000000001,100,7.5,100,6.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.4,100,175,100,28.1,100,5.0,100,-1.1,1,8,1,1011.5,1,1011.5,100,1011.4,100,23.4,100,23.0,100,175,100,175,100,28.1,100,27.7,100
2021-04-21T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T14:40:00.000Z,110,2021-04-21T14:44:59.774Z,44.66258,100,-66.36688000000001,100,7.4,100,6.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,176,100,27.0,100,5.0,100,-1.2,1,7,1,1011.3,1,1011.3,100,1011.3,100,23.4,100,23.0,100,176,100,176,100,27.0,100,27.0,100
2021-04-21T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T14:50:00.000Z,110,2021-04-21T14:54:02.393Z,44.6626,100,-66.36683000000001,100,7.3,100,6.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.2,100,173,100,25.2,100,5.0,100,-1.2,1,8,1,1011.3,1,1011.3,100,1011.2,100,21.2,100,20.9,100,173,100,173,100,25.2,100,24.8,100
2021-04-21T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T15:00:00.000Z,108,2021-04-21T15:03:23.417Z,44.6627,100,-66.36686999999999,100,7.3,100,6.7,100,13.8,100,0.8,100,3.5,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,6.1,100,4.6,100,6.5,100,1011.1,100,24.5,100,172,100,29.2,100,5.0,100,-1.3,1,8,1,1011.1,1,1011.1,100,1011.1,100,24.5,100,24.1,100,172,100,172,100,29.2,100,28.4,100
2021-04-21T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T15:10:00.000Z,110,2021-04-21T15:17:21.058Z,44.66278,100,-66.36692,100,7.2,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.8,100,164,100,28.4,100,5.0,100,-1.4,1,8,1,1011.0,1,1011.0,100,1010.9,100,24.8,100,24.5,100,164,100,165,100,28.4,100,28.4,100
2021-04-21T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T15:20:00.000Z,110,2021-04-21T15:23:13.850Z,44.66288,100,-66.36686999999999,100,7.2,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.5,100,155,100,30.2,100,5.0,100,-1.5,1,8,1,1010.8,1,1010.8,100,1010.7,100,24.5,100,24.1,100,155,100,156,100,30.2,100,29.5,100
2021-04-21T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T15:30:00.000Z,110,2021-04-21T15:34:23.347Z,44.66302,100,-66.36685,100,7.2,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,160,100,27.7,100,5.0,100,-1.7,1,8,1,1010.6,1,1010.6,100,1010.6,100,24.5,100,23.8,100,160,100,161,100,27.7,100,27.4,100
2021-04-21T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T15:40:00.000Z,110,2021-04-21T15:43:18.861Z,44.66323,100,-66.3667,100,7.4,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.0,100,167,100,32.0,100,5.0,100,-1.7,1,8,1,1010.4,1,1010.4,100,1010.4,100,27.0,100,25.9,100,167,100,168,100,32.0,100,31.0,100
2021-04-21T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T15:50:00.000Z,110,2021-04-21T15:54:41.258Z,44.66357,100,-66.36653000000001,100,7.4,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.3,100,165,100,31.0,100,5.0,100,-1.8,1,8,1,1010.3,1,1010.3,100,1010.3,100,26.3,100,25.2,100,165,100,166,100,31.0,100,29.2,100
