sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T07:50:00.000Z,110,2021-05-15T07:55:05.365Z,45.48717,100,-61.1413,100,4.8,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,274,100,13.0,100,5.0,100,3,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,10.8,100,274,100,278,100,13.0,100,12.6,100
2021-05-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T08:00:00.000Z,108,2021-05-15T08:03:08.702Z,45.48717,100,-61.1413,100,4.7,100,5.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,3.1,100,0.1,100,0.1,100,3.0,100,2.5,100,5.9,100,1020.4,100,9.4,100,282,100,13.7,100,5.0,100,3,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,9.4,100,9.4,100,282,100,287,100,13.7,100,13.0,100
2021-05-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T08:10:00.000Z,110,2021-05-15T08:16:14.447Z,45.48717,100,-61.14131999999999,100,4.6,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,288,100,15.1,100,5.0,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.5,100,288,100,292,100,15.1,100,14.4,100
2021-05-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T08:20:00.000Z,110,2021-05-15T08:23:01.614Z,45.48717,100,-61.14131999999999,100,4.6,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.3,100,283,100,12.6,100,5.0,100,3,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,8.3,100,7.9,100,283,100,288,100,12.6,100,11.9,100
2021-05-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T08:30:00.000Z,110,2021-05-15T08:33:02.593Z,45.48717,100,-61.14131999999999,100,4.4,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.6,100,331,100,15.1,100,5.0,100,3,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,7.6,100,7.6,100,331,100,336,100,15.1,100,15.1,100
2021-05-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T08:40:00.000Z,110,2021-05-15T08:43:14.415Z,45.48717,100,-61.1413,100,4.2,100,5.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.4,100,322,100,14.4,100,5.0,100,3,1,0.6,1,1020.5,1,1020.5,100,1020.6,100,10.4,100,10.1,100,322,100,326,100,14.4,100,14.4,100
2021-05-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T08:50:00.000Z,110,2021-05-15T08:54:11.014Z,45.48718,100,-61.1413,100,4.3,100,5.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,329,100,13.0,100,5.0,100,3,1,0.7,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,9.0,100,329,100,333,100,13.0,100,13.0,100
2021-05-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T09:00:00.000Z,108,2021-05-15T09:03:53.943Z,45.48718,100,-61.1413,100,4.3,100,5.5,100,12.7,100,0.8,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1020.7,100,6.8,100,292,100,10.4,100,5.0,100,3,1,0.9,1,1020.7,1,1020.7,100,1020.8,100,6.8,100,6.5,100,292,100,297,100,10.4,100,10.1,100
2021-05-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T09:10:00.000Z,110,2021-05-15T09:16:23.403Z,45.48718,100,-61.1413,100,4.3,100,5.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,7.6,100,247,100,11.5,100,5.0,100,3,1,1.0,1,1020.8,1,1020.8,100,1020.9,100,7.6,100,7.6,100,247,100,252,100,11.5,100,11.5,100
2021-05-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T09:20:00.000Z,110,2021-05-15T09:23:25.371Z,45.48718,100,-61.14133,100,4.4,100,5.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,4.0,100,340,100,7.6,100,5.0,100,3,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,4.0,100,4.0,100,340,100,345,100,7.6,100,7.6,100
2021-05-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T09:30:00.000Z,110,2021-05-15T09:33:21.705Z,45.4872,100,-61.1413,100,4.6,100,5.5,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.6,100,339,100,11.5,100,5.0,100,2,1,0.9,1,1020.9,1,1020.9,100,1020.9,100,8.6,100,8.6,100,339,100,344,100,11.5,100,11.5,100
2021-05-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T09:40:00.000Z,110,2021-05-15T09:43:32.937Z,45.4872,100,-61.14131999999999,100,4.7,100,5.6,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,325,100,15.5,100,5.0,100,1,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.9,100,325,100,330,100,15.5,100,15.5,100
2021-05-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T09:50:00.000Z,110,2021-05-15T09:53:26.428Z,45.48718,100,-61.14131999999999,100,4.8,100,5.6,100,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,319,100,19.8,100,5.0,100,3,1,1.1,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.3,100,319,100,324,100,19.8,100,19.4,100
2021-05-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T10:00:00.000Z,108,2021-05-15T10:05:00.267Z,45.4872,100,-61.14131999999999,100,4.8,100,5.7,100,13.8,100,2.6,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.4,100,2.2,100,2.1,100,1021.2,100,16.2,100,314,100,20.9,100,5.0,100,3,1,1.1,1,1021.2,1,1021.2,100,1021.2,100,16.2,100,15.8,100,314,100,319,100,20.9,100,20.5,100
2021-05-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T10:10:00.000Z,110,2021-05-15T10:16:32.597Z,45.4872,100,-61.14133,100,4.8,100,5.7,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.5,100,319,100,14.8,100,5.0,100,3,1,1.2,1,1021.3,1,1021.3,100,1021.3,100,11.5,100,11.2,100,319,100,324,100,14.8,100,14.4,100
2021-05-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T10:20:00.000Z,110,2021-05-15T10:23:35.956Z,45.4872,100,-61.14133,100,5.0,100,5.7,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.1,100,326,100,13.3,100,5.0,100,3,1,1.2,1,1021.4,1,1021.4,100,1021.5,100,10.1,100,10.1,100,326,100,331,100,13.3,100,13.3,100
2021-05-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T10:30:00.000Z,110,2021-05-15T10:33:51.913Z,45.4872,100,-61.14131999999999,100,5.2,100,5.7,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.7,100,326,100,19.1,100,5.0,100,3,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,13.7,100,13.7,100,326,100,331,100,19.1,100,18.7,100
2021-05-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T10:40:00.000Z,110,2021-05-15T10:44:41.600Z,45.48718,100,-61.14131999999999,100,5.3,100,5.7,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.9,100,319,100,19.8,100,5.0,100,3,1,1.1,1,1021.5,1,1021.5,100,1021.5,100,16.9,100,16.6,100,319,100,324,100,19.8,100,19.1,100
2021-05-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T10:50:00.000Z,110,2021-05-15T10:53:46.046Z,45.48718,100,-61.1413,100,5.6,100,5.7,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.8,100,318,100,19.4,100,5.0,100,3,1,1.2,1,1021.6,1,1021.6,100,1021.6,100,15.8,100,15.5,100,318,100,323,100,19.4,100,19.1,100
2021-05-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T11:00:00.000Z,108,2021-05-15T11:04:31.868Z,45.48722,100,-61.1413,100,5.8,100,5.8,100,13.8,100,1.4,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1021.8,100,14.4,100,323,100,18.7,100,5.0,100,3,1,1.4,1,1021.8,1,1021.8,100,1021.8,100,14.4,100,14.0,100,323,100,328,100,18.7,100,18.7,100
2021-05-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T11:10:00.000Z,110,2021-05-15T11:18:47.694Z,45.48717,100,-61.14131999999999,100,6.0,100,6.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.4,100,324,100,14.0,100,5.0,100,3,1,1.6,1,1022.0,1,1022.0,100,1022.0,100,9.4,100,9.4,100,324,100,329,100,14.0,100,13.7,100
2021-05-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T11:20:00.000Z,110,2021-05-15T11:23:54.083Z,45.48718,100,-61.1413,100,6.3,100,6.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.9,100,313,100,11.9,100,5.0,100,3,1,1.6,1,1022.0,1,1022.0,100,1022.1,100,7.9,100,7.9,100,313,100,317,100,11.9,100,11.2,100
2021-05-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T11:30:00.000Z,110,2021-05-15T11:34:48.914Z,45.48718,100,-61.14131999999999,100,6.4,100,6.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,6.1,100,309,100,9.0,100,5.0,100,3,1,1.6,1,1022.1,1,1022.1,100,1022.1,100,6.1,100,5.8,100,309,100,314,100,9.0,100,8.6,100
2021-05-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T11:40:00.000Z,110,2021-05-15T11:42:51.377Z,45.48718,100,-61.14133,100,6.9,100,6.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,5.0,100,332,100,7.6,100,5.0,100,3,1,1.7,1,1022.2,1,1022.2,100,1022.2,100,5.0,100,4.7,100,332,100,337,100,7.6,100,7.6,100
2021-05-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T11:50:00.000Z,110,2021-05-15T11:53:02.392Z,45.4872,100,-61.14131999999999,100,6.7,100,6.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,6.1,100,303,100,9.0,100,5.0,100,3,1,1.6,1,1022.2,1,1022.2,100,1022.2,100,6.1,100,6.1,100,303,100,307,100,9.0,100,9.0,100
2021-05-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T12:00:00.000Z,108,2021-05-15T12:04:18.245Z,45.48718,100,-61.14135,100,6.4,100,6.5,100,13.7,100,1.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1022.2,100,5.4,100,270,100,7.6,100,5.0,100,1,1,1.4,1,1022.2,1,1022.2,100,1022.2,100,5.4,100,5.4,100,270,100,275,100,7.6,100,7.6,100
2021-05-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T12:10:00.000Z,110,2021-05-15T12:16:08.103Z,45.4872,100,-61.14133,100,6.5,100,6.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,6.1,100,277,100,7.9,100,5.0,100,1,1,1.4,1,1022.2,1,1022.2,100,1022.2,100,6.1,100,5.8,100,277,100,282,100,7.9,100,7.6,100
2021-05-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T12:20:00.000Z,110,2021-05-15T12:23:04.378Z,45.4872,100,-61.14133,100,6.5,100,6.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,8.3,100,288,100,10.1,100,5.0,100,1,1,1.4,1,1022.3,1,1022.3,100,1022.3,100,8.3,100,7.6,100,288,100,293,100,10.1,100,10.1,100
2021-05-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T12:30:00.000Z,110,2021-05-15T12:35:06.350Z,45.4872,100,-61.14135,100,6.7,100,6.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.1,100,299,100,13.0,100,5.0,100,1,1,1.4,1,1022.3,1,1022.3,100,1022.3,100,10.1,100,9.7,100,299,100,304,100,13.0,100,12.2,100
2021-05-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T12:40:00.000Z,110,2021-05-15T12:44:08.632Z,45.4872,100,-61.14135,100,6.9,100,6.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,7.9,100,312,100,11.2,100,5.0,100,1,1,1.4,1,1022.3,1,1022.3,100,1022.3,100,7.9,100,7.6,100,312,100,316,100,11.2,100,10.8,100
2021-05-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T12:50:00.000Z,110,2021-05-15T12:53:11.574Z,45.4872,100,-61.14135,100,7.0,100,6.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,5.8,100,293,100,7.6,100,5.0,100,1,1,1.3,1,1022.4,1,1022.4,100,1022.4,100,5.8,100,5.8,100,293,100,297,100,7.6,100,7.2,100
2021-05-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T13:00:00.000Z,108,2021-05-15T13:04:03.863Z,45.4872,100,-61.14133,100,6.9,100,6.6,100,13.7,100,0.8,100,3.6,100,0.1,100,0.4,100,2.4,100,0.1,100,0.2,100,2.6,100,2.5,100,2.1,100,1022.4,100,6.8,100,273,100,10.4,100,5.0,100,1,1,1.2,1,1022.4,1,1022.4,100,1022.4,100,6.8,100,6.1,100,273,100,277,100,10.4,100,10.1,100
2021-05-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T13:10:00.000Z,110,2021-05-15T13:16:19.601Z,45.48718,100,-61.14133,100,6.9,100,6.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.8,100,262,100,13.0,100,5.0,100,1,1,1.2,1,1022.5,1,1022.5,100,1022.5,100,10.8,100,10.4,100,262,100,266,100,13.0,100,12.2,100
2021-05-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T13:20:00.000Z,110,2021-05-15T13:24:24.043Z,45.4872,100,-61.14133,100,7.1,100,6.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.8,100,243,100,12.2,100,5.0,100,1,1,1.0,1,1022.4,1,1022.4,100,1022.5,100,10.8,100,10.4,100,243,100,247,100,12.2,100,11.5,100
2021-05-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T13:30:00.000Z,110,2021-05-15T13:33:25.018Z,45.48722,100,-61.14133,100,7.6,100,6.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.2,100,251,100,15.5,100,5.0,100,1,1,0.9,1,1022.4,1,1022.4,100,1022.4,100,11.2,100,11.2,100,251,100,255,100,15.5,100,15.5,100
2021-05-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T13:40:00.000Z,110,2021-05-15T13:43:29.893Z,45.48722,100,-61.14133,100,8.0,100,6.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.5,100,268,100,17.3,100,5.0,100,1,1,0.9,1,1022.4,1,1022.4,100,1022.4,100,15.5,100,15.1,100,268,100,272,100,17.3,100,17.6,100
2021-05-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T13:50:00.000Z,110,2021-05-15T13:53:27.822Z,45.48722,100,-61.14133,100,7.9,100,6.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.1,100,270,100,16.6,100,5.0,100,1,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,15.1,100,14.8,100,270,100,274,100,16.6,100,16.2,100
2021-05-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T14:00:00.000Z,108,2021-05-15T14:04:28.823Z,45.4872,100,-61.1413,100,8.1,100,6.9,100,13.8,100,0.7,100,3.6,100,0.0,100,0.1,100,2.8,100,0.1,100,0.1,100,2.6,100,2.5,100,2.1,100,1022.4,100,13.7,100,268,100,16.2,100,5.0,100,1,1,0.6,1,1022.4,1,1022.4,100,1022.4,100,13.7,100,13.0,100,268,100,272,100,16.2,100,15.5,100
2021-05-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T14:10:00.000Z,110,2021-05-15T14:17:27.251Z,45.4872,100,-61.14131999999999,100,8.1,100,6.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.3,100,278,100,16.2,100,5.0,100,0,1,0.4,1,1022.4,1,1022.4,100,1022.4,100,13.3,100,12.6,100,278,100,282,100,16.2,100,15.8,100
2021-05-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T14:20:00.000Z,110,2021-05-15T14:23:30.668Z,45.48727,100,-61.14133,100,8.3,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.8,100,280,100,16.6,100,5.0,100,0,1,0.3,1,1022.3,1,1022.3,100,1022.4,100,14.8,100,14.4,100,280,100,284,100,16.6,100,16.9,100
2021-05-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T14:30:00.000Z,110,2021-05-15T14:33:36.419Z,45.48722,100,-61.14133,100,8.2,100,6.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.9,100,289,100,18.7,100,5.0,100,0,1,0.2,1,1022.3,1,1022.3,100,1022.3,100,16.9,100,16.6,100,289,100,294,100,18.7,100,18.4,100
2021-05-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T14:40:00.000Z,110,2021-05-15T14:43:43.972Z,45.48718,100,-61.1413,100,8.4,100,6.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.5,100,290,100,17.6,100,5.0,100,1,1,0.1,1,1022.3,1,1022.3,100,1022.3,100,15.5,100,14.8,100,290,100,294,100,17.6,100,17.6,100
2021-05-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T14:50:00.000Z,110,2021-05-15T14:53:49.064Z,45.48713,100,-61.14128,100,8.4,100,6.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.2,100,291,100,18.7,100,5.0,100,0,1,0.1,1,1022.3,1,1022.3,100,1022.3,100,16.2,100,15.8,100,291,100,295,100,18.7,100,18.4,100
2021-05-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T15:00:00.000Z,108,2021-05-15T15:04:39.676Z,45.48718,100,-61.14131999999999,100,8.7,100,6.5,100,13.8,100,0.7,100,3.6,100,0.1,100,0.2,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1022.3,100,17.6,100,297,100,20.2,100,5.0,100,0,1,0.1,1,1022.3,1,1022.3,100,1022.3,100,17.6,100,17.3,100,297,100,301,100,20.2,100,19.8,100
2021-05-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T15:10:00.000Z,110,2021-05-15T15:16:42.277Z,45.48722,100,-61.14135,100,9.2,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.1,100,300,100,19.1,100,5.0,100,0,1,0.1,1,1022.3,1,1022.3,100,1022.3,100,15.1,100,14.8,100,300,100,304,100,19.1,100,19.1,100
2021-05-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T15:20:00.000Z,110,2021-05-15T15:24:38.263Z,45.4872,100,-61.14131999999999,100,9.1,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.4,100,300,100,23.4,100,5.0,100,0,1,0.0,1,1022.3,1,1022.3,100,1022.3,100,19.4,100,18.7,100,300,100,305,100,23.4,100,22.7,100
2021-05-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T15:30:00.000Z,110,2021-05-15T15:33:43.184Z,45.48722,100,-61.14131999999999,100,9.3,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.2,100,300,100,24.5,100,5.0,100,0,1,0.0,1,1022.3,1,1022.3,100,1022.3,100,20.2,100,19.4,100,300,100,305,100,24.5,100,24.1,100
