sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-07T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T08:00:00.000Z,108,2021-06-07T10:12:22.623Z,44.66433,100,-66.36322,100,11.5,100,10.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,4.7,100,0.7,100,0.9,100,4.9,100,3.8,100,6.7,100,1014.8,100,22.7,100,191,100,26.3,100,5.0,100,1.0,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,23.0,100,191,100,193,100,26.3,100,27.0,100
2021-06-07T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T08:10:00.000Z,110,2021-06-07T09:13:08.613Z,44.66435,100,-66.36323,100,11.5,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,182,100,25.2,100,5.0,100,,4,,4,1014.8,1,1014.8,100,1014.8,100,22.3,100,21.6,100,182,100,185,100,25.2,100,25.6,100
2021-06-07T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T08:20:00.000Z,110,2021-06-07T08:23:04.415Z,44.6644,100,-66.36322,100,11.6,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.1,100,179,100,29.2,100,5.0,100,,4,0.2,1,1014.9,1,1014.9,100,1014.9,100,24.1,100,21.6,100,179,100,180,100,29.2,100,26.6,100
2021-06-07T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T08:30:00.000Z,110,2021-06-07T08:42:11.533Z,44.66462,100,-66.3633,100,11.7,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.1,100,180,100,29.9,100,5.0,100,,4,0.2,1,1014.9,1,1014.9,100,1014.9,100,24.1,100,22.3,100,180,100,182,100,29.9,100,28.1,100
2021-06-07T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T08:40:00.000Z,110,2021-06-07T10:17:23.137Z,44.66493,100,-66.36352,100,11.6,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.4,100,172,100,26.6,100,5.0,100,,4,0.3,1,1014.9,1,1014.9,100,1014.9,100,23.4,100,22.0,100,172,100,174,100,26.6,100,25.9,100
2021-06-07T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T08:50:00.000Z,110,2021-06-07T10:41:25.942Z,44.665,100,-66.36363,100,11.6,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,174,100,28.1,100,5.0,100,,4,,4,1015.0,1,1015.0,100,1015.0,100,24.1,100,21.2,100,174,100,175,100,28.1,100,25.9,100
2021-06-07T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T09:00:00.000Z,108,2021-06-08T00:56:03.511Z,44.66503,100,-66.3636,100,11.6,100,9.9,100,12.6,100,0.1,100,3.5,100,0.5,100,1.2,100,4.8,100,0.8,100,0.9,100,5.0,100,3.8,100,7.7,100,1015.1,100,23.0,100,173,100,27.0,100,5.0,100,3.0,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,23.0,100,21.2,100,173,100,175,100,27.0,100,24.8,100
2021-06-07T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T09:10:00.000Z,110,2021-06-07T10:48:24.037Z,44.66515,100,-66.36372,100,11.5,100,9.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.7,100,175,100,25.9,100,5.0,100,3.0,1,0.6,1,1015.3,1,1015.3,100,1015.2,100,22.7,100,19.8,100,175,100,176,100,25.9,100,25.2,100
2021-06-07T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T09:20:00.000Z,110,2021-06-07T10:12:22.188Z,44.6651,100,-66.36365,100,11.3,100,9.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,176,100,25.6,100,5.0,100,,4,,4,1015.3,1,1015.3,100,1015.2,100,22.0,100,19.1,100,176,100,177,100,25.6,100,23.0,100
2021-06-07T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T09:30:00.000Z,110,2021-06-07T10:50:24.068Z,44.66518,100,-66.36381999999999,100,11.2,100,9.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.2,100,174,100,24.1,100,5.0,100,3.0,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,21.2,100,18.7,100,174,100,175,100,24.1,100,22.7,100
2021-06-07T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T09:40:00.000Z,110,2021-06-07T11:08:27.371Z,44.66518,100,-66.3638,100,11.2,100,9.8,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,179,100,24.5,100,5.0,100,,4,0.5,1,1015.3,1,1015.3,100,1015.2,100,20.2,100,18.0,100,179,100,180,100,24.5,100,22.7,100
2021-06-07T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T09:50:00.000Z,110,2021-06-07T11:52:45.178Z,44.6652,100,-66.36383000000001,100,11.2,100,9.8,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,180,100,25.6,100,5.0,100,3.0,1,0.4,1,1015.3,1,1015.3,100,1015.2,100,21.6,100,19.1,100,180,100,182,100,25.6,100,24.5,100
2021-06-07T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T10:00:00.000Z,108,2021-06-07T10:13:24.165Z,44.66518,100,-66.36383000000001,100,11.2,100,9.7,100,13.0,100,0.8,100,3.5,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,5.2,100,3.7,100,7.4,100,1015.4,100,21.2,100,179,100,24.1,100,5.0,100,,4,0.6,1,1015.4,1,1015.4,100,1015.3,100,21.2,100,18.7,100,179,100,181,100,24.1,100,21.6,100
2021-06-07T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T10:10:00.000Z,110,2021-06-07T10:54:29.644Z,44.66525,100,-66.36393000000001,100,11.2,100,9.8,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.6,100,181,100,23.8,100,5.0,100,3.0,1,0.6,1,1015.4,1,1015.4,100,1015.3,100,21.6,100,19.4,100,181,100,183,100,23.8,100,22.3,100
2021-06-07T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T10:20:00.000Z,110,2021-06-07T11:18:29.399Z,44.66525,100,-66.3639,100,11.3,100,9.9,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,181,100,24.1,100,5.0,100,2.0,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,20.9,100,18.7,100,181,100,182,100,24.1,100,22.3,100
2021-06-07T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T10:30:00.000Z,110,2021-06-07T11:08:32.843Z,44.66525,100,-66.36392,100,11.2,100,10.1,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,181,100,22.3,100,5.0,100,1.0,1,0.7,1,1015.4,1,1015.4,100,1015.3,100,19.4,100,16.9,100,181,100,182,100,22.3,100,20.9,100
2021-06-07T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T10:40:00.000Z,110,2021-06-07T20:24:02.464Z,44.66525,100,-66.36393000000001,100,11.3,100,10.1,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,185,100,23.0,100,5.0,100,1.0,1,0.6,1,1015.4,1,1015.4,100,1015.3,100,19.4,100,17.3,100,185,100,186,100,23.0,100,22.7,100
2021-06-07T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T10:50:00.000Z,110,2021-06-07T10:55:28.771Z,44.665279999999996,100,-66.36402,100,11.3,100,10.2,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,182,100,22.0,100,5.0,100,,4,0.8,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,16.6,100,182,100,184,100,22.0,100,20.5,100
2021-06-07T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T11:00:00.000Z,108,2021-06-07T11:19:29.007Z,44.665279999999996,100,-66.36402,100,11.3,100,10.2,100,13.6,100,1.4,100,3.5,100,0.5,100,1.0,100,5.1,100,0.7,100,0.9,100,5.6,100,3.9,100,6.7,100,1015.5,100,19.1,100,183,100,24.8,100,5.0,100,,4,0.7,1,1015.5,1,1015.5,100,1015.5,100,19.1,100,17.3,100,183,100,184,100,24.8,100,21.6,100
2021-06-07T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T11:10:00.000Z,110,2021-06-07T12:09:00.907Z,44.665279999999996,100,-66.36405,100,11.3,100,10.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.2,100,178,100,23.8,100,5.0,100,1.0,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,20.2,100,18.0,100,178,100,179,100,23.8,100,21.6,100
2021-06-07T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T11:20:00.000Z,110,2021-06-07T12:28:54.390Z,44.665279999999996,100,-66.36405,100,11.4,100,10.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.6,100,177,100,24.5,100,5.0,100,1.0,1,0.6,1,1015.5,1,1015.5,100,1015.4,100,21.6,100,19.4,100,177,100,179,100,24.5,100,23.0,100
2021-06-07T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T11:30:00.000Z,110,2021-06-07T13:14:03.436Z,44.66532,100,-66.3641,100,11.4,100,10.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.9,100,180,100,23.4,100,5.0,100,1.0,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,20.9,100,19.1,100,180,100,181,100,23.4,100,22.3,100
2021-06-07T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T11:40:00.000Z,110,2021-06-07T20:25:01.797Z,44.66533,100,-66.36413,100,11.3,100,10.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,180,100,22.0,100,5.0,100,1.0,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,18.7,100,180,100,182,100,22.0,100,21.2,100
2021-06-07T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T11:50:00.000Z,110,2021-06-07T12:11:45.809Z,44.66537,100,-66.36417,100,11.3,100,10.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,176,100,22.0,100,5.0,100,1.0,1,0.5,1,1015.6,1,1015.6,100,1015.5,100,20.2,100,18.0,100,176,100,178,100,22.0,100,20.9,100
2021-06-07T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T12:00:00.000Z,108,2021-06-07T20:25:55.833Z,44.66532,100,-66.3641,100,11.3,100,10.2,100,13.6,100,1.0,100,3.5,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,5.2,100,3.7,100,6.7,100,1015.6,100,19.8,100,179,100,22.7,100,5.0,100,,4,,4,1015.6,1,1015.6,100,1015.6,100,19.8,100,17.6,100,179,100,180,100,22.7,100,20.2,100
2021-06-07T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T12:10:00.000Z,110,2021-06-07T14:02:52.239Z,44.66533,100,-66.36417,100,11.4,100,10.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.4,100,177,100,21.6,100,5.0,100,3.0,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,19.4,100,16.9,100,177,100,179,100,21.6,100,19.8,100
2021-06-07T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T12:20:00.000Z,110,2021-06-07T13:17:03.129Z,44.66533,100,-66.36413,100,11.4,100,10.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,174,100,21.6,100,5.0,100,2.0,1,0.3,1,1015.6,1,1015.6,100,1015.5,100,19.1,100,16.6,100,174,100,175,100,21.6,100,19.1,100
2021-06-07T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T12:30:00.000Z,110,2021-06-07T13:19:09.397Z,44.66537,100,-66.36421999999999,100,11.4,100,10.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,174,100,23.0,100,5.0,100,1.0,1,0.3,1,1015.5,1,1015.5,100,1015.4,100,20.2,100,18.0,100,174,100,176,100,23.0,100,21.2,100
2021-06-07T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T12:40:00.000Z,110,2021-06-08T01:35:22.342Z,44.66533,100,-66.36421999999999,100,11.4,100,10.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,179,100,22.7,100,5.0,100,0.0,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,20.5,100,18.7,100,179,100,180,100,22.7,100,21.2,100
2021-06-07T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T12:50:00.000Z,110,2021-06-07T13:00:00.702Z,44.66537,100,-66.36431999999999,100,11.5,100,10.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.3,100,180,100,25.6,100,5.0,100,0.0,1,0.2,1,1015.5,1,1015.5,100,1015.4,100,22.3,100,21.2,100,180,100,181,100,25.6,100,25.2,100
2021-06-07T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T13:00:00.000Z,108,2021-06-07T16:22:53.229Z,44.66542000000001,100,-66.36448,100,11.6,100,10.2,100,13.6,100,0.9,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.8,100,3.5,100,6.7,100,1015.4,100,24.1,100,179,100,27.0,100,5.0,100,,4,0.0,1,1015.4,1,1015.4,100,1015.3,100,24.1,100,23.4,100,179,100,180,100,27.0,100,26.3,100
2021-06-07T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T13:10:00.000Z,110,2021-06-07T13:20:08.081Z,44.66542000000001,100,-66.3645,100,11.6,100,10.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.4,100,178,100,26.3,100,5.0,100,,4,-0.1,1,1015.3,1,1015.3,100,1015.2,100,23.4,100,22.3,100,178,100,180,100,26.3,100,25.6,100
2021-06-07T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T13:20:00.000Z,110,2021-06-07T15:16:40.368Z,44.66545,100,-66.36466999999999,100,11.6,100,10.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,178,100,25.2,100,5.0,100,8.0,1,-0.2,1,1015.2,1,1015.2,100,1015.2,100,23.0,100,22.0,100,178,100,179,100,25.2,100,24.5,100
2021-06-07T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T13:30:00.000Z,110,2021-06-07T13:38:09.821Z,44.66543,100,-66.3646,100,11.6,100,10.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.8,100,177,100,27.0,100,5.0,100,8.0,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,23.8,100,23.0,100,177,100,178,100,27.0,100,26.3,100
2021-06-07T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T13:40:00.000Z,110,2021-06-08T00:33:07.255Z,44.6654,100,-66.36463,100,11.7,100,10.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,176,100,28.1,100,5.0,100,,4,-0.3,1,1015.0,1,1015.0,100,1015.0,100,24.8,100,23.8,100,176,100,177,100,28.1,100,27.4,100
2021-06-07T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T13:50:00.000Z,110,2021-06-07T20:30:57.922Z,44.6654,100,-66.36478000000001,100,11.7,100,10.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,178,100,26.3,100,5.0,100,8.0,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,24.1,100,23.4,100,178,100,179,100,26.3,100,25.6,100
2021-06-07T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T14:00:00.000Z,108,2021-06-07T15:21:39.649Z,44.6654,100,-66.36475,100,11.8,100,10.3,100,13.6,100,0.8,100,3.5,100,0.3,100,0.8,100,4.5,100,0.4,100,0.6,100,5.2,100,3.3,100,7.4,100,1015.0,100,23.8,100,175,100,26.3,100,5.0,100,,4,-0.5,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,23.0,100,175,100,176,100,26.3,100,25.6,100
2021-06-07T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T14:10:00.000Z,110,2021-06-07T14:24:22.196Z,44.66535,100,-66.36498,100,11.8,100,10.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,173,100,26.6,100,5.0,100,8.0,1,-0.4,1,1015.0,1,1015.0,100,1014.9,100,23.8,100,23.0,100,173,100,175,100,26.6,100,25.6,100
2021-06-07T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T14:20:00.000Z,110,2021-06-07T16:33:02.374Z,44.66535,100,-66.36516999999999,100,11.9,100,10.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,177,100,28.1,100,5.0,100,8.0,1,-0.5,1,1015.0,1,1015.0,100,1014.9,100,24.5,100,23.4,100,177,100,178,100,28.1,100,27.0,100
2021-06-07T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T14:30:00.000Z,110,2021-06-07T23:14:37.018Z,44.6653,100,-66.36525,100,11.9,100,10.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.6,100,179,100,28.4,100,5.0,100,8.0,1,-0.6,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,24.5,100,179,100,180,100,28.4,100,27.7,100
2021-06-07T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T14:40:00.000Z,110,2021-06-07T20:38:00.559Z,44.66515,100,-66.36573,100,11.9,100,10.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,182,100,27.7,100,5.0,100,,4,-0.6,1,1014.9,1,1014.9,100,1014.9,100,24.5,100,23.8,100,182,100,183,100,27.7,100,27.4,100
2021-06-07T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T14:50:00.000Z,110,2021-06-07T19:19:40.429Z,44.66492,100,-66.36623,100,11.9,100,10.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,184,100,29.2,100,5.0,100,,4,-0.6,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,24.5,100,184,100,185,100,29.2,100,28.4,100
2021-06-07T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T15:00:00.000Z,108,2021-06-07T22:58:37.705Z,44.66478,100,-66.36638,100,11.9,100,10.2,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.7,100,3.3,100,7.1,100,1014.9,100,25.6,100,181,100,29.2,100,5.0,100,6.0,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,24.8,100,181,100,182,100,29.2,100,28.8,100
2021-06-07T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T15:10:00.000Z,110,2021-06-08T01:46:35.801Z,44.66463,100,-66.36648000000001,100,11.9,100,10.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,179,100,31.0,100,5.0,100,6.0,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,25.6,100,179,100,180,100,31.0,100,30.2,100
2021-06-07T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T15:20:00.000Z,110,2021-06-07T20:36:06.975Z,44.66443,100,-66.36663,100,11.9,100,10.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,179,100,31.0,100,5.0,100,6.0,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,25.9,100,179,100,180,100,31.0,100,29.5,100
2021-06-07T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T15:30:00.000Z,110,2021-06-07T19:26:43.742Z,44.663999999999994,100,-66.3668,100,11.9,100,10.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.0,100,182,100,31.0,100,5.0,100,,4,-0.6,1,1014.9,1,1014.9,100,1014.8,100,27.0,100,25.9,100,182,100,183,100,31.0,100,30.2,100
2021-06-07T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T15:40:00.000Z,110,2021-06-07T20:36:01.779Z,44.66373,100,-66.36683000000001,100,11.9,100,10.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.9,100,183,100,29.9,100,5.0,100,,4,,4,1015.0,1,1015.0,100,1014.9,100,25.9,100,25.2,100,183,100,185,100,29.9,100,29.2,100
2021-06-07T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T15:50:00.000Z,110,2021-06-07T20:53:57.785Z,44.66353,100,-66.36672,100,11.9,100,10.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.6,100,184,100,29.5,100,5.0,100,6.0,1,-0.5,1,1015.0,1,1015.0,100,1014.9,100,25.6,100,24.5,100,184,100,185,100,29.5,100,28.4,100
