sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-03T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T08:10:00.000Z,110,2022-03-03T15:31:21.745Z,44.66243,100,-66.36553,100,-2.5,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.8,100,317,100,17.6,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,10.8,100,11.2,100,317,100,320,100,17.6,100,18.0,100
2022-03-03T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T08:20:00.000Z,110,2022-03-03T15:28:19.123Z,44.6624,100,-66.3655,100,-2.5,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.1,100,350,100,14.4,100,5,100,,4,-0.9,1,1011.7,1,1011.7,100,1011.7,100,6.1,100,5.8,100,350,100,351,100,14.4,100,14.4,100
2022-03-03T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T08:30:00.000Z,110,2022-03-03T15:38:30.664Z,44.662420000000004,100,-66.3654,100,-2.4,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.4,100,357,100,20.2,100,5,100,8.0,1,-1.0,1,1011.6,1,1011.6,100,1011.5,100,10.4,100,10.1,100,357,100,358,100,20.2,100,18.7,100
2022-03-03T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T08:40:00.000Z,110,2022-03-03T15:29:21.961Z,44.66237,100,-66.3653,100,-2.4,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.2,100,359,100,16.2,100,5,100,,4,,4,1011.6,1,1011.6,100,1011.6,100,12.2,100,11.2,100,359,100,1,100,16.2,100,15.5,100
2022-03-03T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T08:50:00.000Z,110,2022-03-03T15:37:25.758Z,44.6625,100,-66.36583,100,-2.5,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,353,100,14.4,100,5,100,8.0,1,-0.9,1,1011.8,1,1011.8,100,1011.7,100,9.0,100,8.6,100,353,100,354,100,14.4,100,14.8,100
2022-03-03T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T09:00:00.000Z,108,2022-03-03T15:28:19.193Z,44.662620000000004,100,-66.36603000000001,100,-2.6,100,4.5,100,12.6,100,0.0,100,3.5,100,0.5,100,1.0,100,5.7,100,0.7,100,0.9,100,6.4,100,4.3,100,7.4,100,1011.7,100,6.8,100,339,100,15.1,100,5,100,,4,,4,1011.7,1,1011.7,100,1011.7,100,6.8,100,6.8,100,339,100,341,100,15.1,100,15.5,100
2022-03-03T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T09:10:00.000Z,110,2022-03-03T15:29:22.738Z,44.66265,100,-66.36608000000001,100,-2.5,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.4,100,8,100,15.1,100,5,100,,4,,4,1011.6,1,1011.6,100,1011.5,100,10.4,100,10.1,100,8,100,9,100,15.1,100,14.8,100
2022-03-03T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T09:20:00.000Z,110,2022-03-03T15:29:22.547Z,44.66268,100,-66.36615,100,-2.6,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.4,100,7,100,14.0,100,5,100,,4,-1.4,1,1011.4,1,1011.4,100,1011.4,100,10.4,100,10.1,100,7,100,8,100,14.0,100,14.4,100
2022-03-03T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T09:30:00.000Z,110,2022-03-03T15:28:21.242Z,44.66278,100,-66.36623,100,-2.7,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,17,100,18.7,100,5,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.2,100,17,100,18,100,18.7,100,16.6,100
2022-03-03T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T09:40:00.000Z,110,2022-03-03T15:28:20.199Z,44.66282,100,-66.36625,100,-2.8,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.9,100,19,100,15.5,100,5,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,7.9,100,7.6,100,19,100,20,100,15.5,100,13.7,100
2022-03-03T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T09:50:00.000Z,110,2022-03-03T15:37:24.861Z,44.6629,100,-66.36632,100,-2.7,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.9,100,14,100,16.9,100,5,100,,4,-1.4,1,1011.0,1,1011.0,100,1011.0,100,11.9,100,11.2,100,14,100,15,100,16.9,100,16.2,100
2022-03-03T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T10:00:00.000Z,108,2022-03-03T15:34:30.059Z,44.66305,100,-66.36635,100,-2.7,100,4.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,5.9,100,0.7,100,0.9,100,6.0,100,4.3,100,7.1,100,1011.0,100,9.7,100,19,100,16.2,100,5,100,8.0,1,-1.1,1,1011.0,1,1011.0,100,1011.0,100,9.7,100,9.4,100,19,100,20,100,16.2,100,15.5,100
2022-03-03T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T10:10:00.000Z,110,2022-03-03T15:31:25.536Z,44.66328,100,-66.36636999999999,100,-2.8,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,10,100,18.0,100,5,100,,4,,4,1011.2,1,1011.2,100,1011.1,100,11.9,100,11.9,100,10,100,11,100,18.0,100,17.3,100
2022-03-03T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T10:20:00.000Z,110,2022-03-03T15:37:22.126Z,44.66363,100,-66.3664,100,-2.9,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.7,100,22,100,16.2,100,5,100,,4,,4,1011.3,1,1011.3,100,1011.3,100,9.7,100,9.4,100,22,100,24,100,16.2,100,14.8,100
2022-03-03T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T10:30:00.000Z,110,2022-03-03T15:28:18.985Z,44.66425,100,-66.36628,100,-2.8,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.1,100,23,100,15.8,100,5,100,,4,,4,1011.3,1,1011.3,100,1011.3,100,10.1,100,9.4,100,23,100,25,100,15.8,100,14.8,100
2022-03-03T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T10:40:00.000Z,110,2022-03-03T15:29:23.355Z,44.6649,100,-66.3657,100,-3.1,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.5,100,10,100,17.6,100,5,100,,4,,4,1011.4,1,1011.4,100,1011.4,100,11.5,100,11.2,100,10,100,11,100,17.6,100,18.4,100
2022-03-03T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T10:50:00.000Z,110,2022-03-03T15:28:21.368Z,44.66533,100,-66.3647,100,-3.6,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.6,100,340,100,11.5,100,5,100,,4,-0.8,1,1011.4,1,1011.4,100,1011.4,100,7.6,100,7.2,100,340,100,342,100,11.5,100,11.5,100
2022-03-03T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T11:00:00.000Z,108,2022-03-03T15:37:21.739Z,44.6654,100,-66.36418,100,-3.8,100,4.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,6.0,100,0.7,100,0.8,100,6.1,100,4.7,100,6.3,100,1011.3,100,6.8,100,5,100,10.1,100,5,100,5.0,1,-0.8,1,1011.3,1,1011.3,100,1011.3,100,6.8,100,6.5,100,5,100,6,100,10.1,100,10.1,100
2022-03-03T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T11:10:00.000Z,110,2022-03-03T15:30:24.392Z,44.66537,100,-66.36388000000001,100,-3.6,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.7,100,19,100,15.8,100,5,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,9.7,100,9.7,100,19,100,19,100,15.8,100,15.5,100
2022-03-03T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T11:20:00.000Z,110,2022-03-03T15:37:25.239Z,44.66545,100,-66.36373,100,-3.9,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.2,100,25,100,16.9,100,5,100,7.0,1,-0.7,1,1011.0,1,1011.0,100,1011.0,100,12.2,100,12.2,100,25,100,26,100,16.9,100,16.9,100
2022-03-03T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T11:30:00.000Z,110,2022-03-03T15:37:23.642Z,44.66545,100,-66.36355,100,-3.8,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.4,100,29,100,19.1,100,5,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,14.4,100,14.0,100,29,100,30,100,19.1,100,18.4,100
2022-03-03T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T11:40:00.000Z,110,2022-03-03T15:37:27.204Z,44.66542000000001,100,-66.36336999999999,100,-3.6,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.6,100,32,100,22.0,100,5,100,8.0,1,-1.1,1,1010.5,1,1010.5,100,1010.5,100,16.6,100,16.2,100,32,100,33,100,22.0,100,21.6,100
2022-03-03T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T11:50:00.000Z,110,2022-03-03T15:37:28.188Z,44.66538,100,-66.3633,100,-3.6,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.9,100,42,100,21.2,100,5,100,8.0,1,-1.2,1,1010.6,1,1010.6,100,1010.6,100,16.9,100,16.9,100,42,100,43,100,21.2,100,21.2,100
2022-03-03T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T12:00:00.000Z,108,2022-03-03T15:36:31.846Z,44.66537,100,-66.36328,100,-3.5,100,4.5,100,12.6,100,0.1,100,3.5,100,0.4,100,1.1,100,5.7,100,0.6,100,0.8,100,5.6,100,4.7,100,6.3,100,1010.4,100,19.4,100,39,100,25.9,100,5,100,,4,-1.4,1,1010.4,1,1010.4,100,1010.3,100,19.4,100,19.4,100,39,100,39,100,25.9,100,25.6,100
2022-03-03T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T12:10:00.000Z,110,2022-03-03T15:30:29.469Z,44.66533,100,-66.36325,100,-3.6,100,4.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.5,100,43,100,29.2,100,5,100,,4,-1.6,1,1010.0,1,1010.0,100,1009.9,100,24.5,100,24.5,100,43,100,44,100,29.2,100,29.2,100
2022-03-03T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T12:20:00.000Z,110,2022-03-03T15:37:26.571Z,44.66537,100,-66.36325,100,-3.4,100,4.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,49,100,32.0,100,5,100,8.0,1,-1.8,1,1009.7,1,1009.7,100,1009.6,100,25.6,100,25.6,100,49,100,50,100,32.0,100,32.0,100
2022-03-03T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T12:30:00.000Z,110,2022-03-03T15:37:23.454Z,44.66545,100,-66.36325,100,-3.4,100,4.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.0,100,52,100,33.5,100,5,100,,4,-1.9,1,1009.3,1,1009.3,100,1009.3,100,27.0,100,27.0,100,52,100,53,100,33.5,100,33.1,100
2022-03-03T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T12:40:00.000Z,110,2022-03-03T15:35:31.430Z,44.6655,100,-66.36328,100,-3.2,100,4.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,29.5,100,38,100,36.7,100,5,100,,4,-2.3,1,1008.9,1,1008.9,100,1008.9,100,29.5,100,28.8,100,38,100,40,100,36.7,100,35.6,100
2022-03-03T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T12:50:00.000Z,110,2022-03-03T15:37:25.840Z,44.66553,100,-66.36332,100,-3.0,100,4.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,39,100,37.8,100,5,100,,4,,4,1008.7,1,1008.7,100,1008.7,100,29.5,100,28.8,100,39,100,41,100,37.8,100,36.7,100
2022-03-03T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T13:00:00.000Z,108,2022-03-03T15:37:21.491Z,44.66557,100,-66.36336999999999,100,-3.0,100,4.6,100,12.6,100,0.1,100,3.5,100,0.4,100,1.1,100,5.1,100,0.7,100,0.8,100,5.3,100,4.3,100,6.1,100,1008.5,100,31.0,100,29,100,37.1,100,5,100,,4,-2.6,1,1008.5,1,1008.5,100,1008.5,100,31.0,100,30.2,100,29,100,32,100,37.1,100,36.0,100
2022-03-03T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T13:10:00.000Z,110,2022-03-03T15:30:24.655Z,44.66563,100,-66.36343000000001,100,-3.0,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.0,100,37,100,38.9,100,5,100,,4,,4,1008.2,1,1008.2,100,1008.1,100,32.0,100,31.0,100,37,100,40,100,38.9,100,37.8,100
2022-03-03T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T13:20:00.000Z,110,2022-03-03T15:37:26.182Z,44.66567,100,-66.36338,100,-2.8,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,33.1,100,29,100,40.7,100,5,100,,4,-3.4,1,1007.9,1,1007.9,100,1007.9,100,33.1,100,32.4,100,29,100,31,100,40.7,100,40.0,100
2022-03-03T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T13:30:00.000Z,110,2022-03-03T15:37:22.262Z,44.66567,100,-66.36346999999999,100,-3.0,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.5,100,33,100,40.7,100,5,100,,4,-3.6,1,1007.7,1,1007.7,100,1007.7,100,33.5,100,33.1,100,33,100,34,100,40.7,100,40.3,100
2022-03-03T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T13:40:00.000Z,110,2022-03-03T15:37:21.626Z,44.66568,100,-66.36346999999999,100,-2.9,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,33.8,100,34,100,43.2,100,5,100,,4,-3.8,1,1007.6,1,1007.6,100,1007.5,100,33.8,100,33.5,100,34,100,35,100,43.2,100,42.8,100
2022-03-03T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T13:50:00.000Z,110,2022-03-03T15:37:22.637Z,44.66567,100,-66.36353000000001,100,-3.0,100,4.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,33.5,100,33,100,41.0,100,5,100,,4,-3.8,1,1007.6,1,1007.6,100,1007.6,100,33.5,100,32.8,100,33,100,34,100,41.0,100,41.0,100
2022-03-03T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T14:00:00.000Z,108,2022-03-03T15:37:21.229Z,44.66568,100,-66.36358,100,-3.0,100,4.6,100,12.6,100,0.1,100,3.5,100,0.5,100,1.1,100,4.6,100,0.7,100,0.9,100,4.5,100,4.2,100,4.7,100,1007.7,100,31.7,100,32,100,39.6,100,5,100,,4,,4,1007.7,1,1007.7,100,1007.7,100,31.7,100,31.0,100,32,100,34,100,39.6,100,39.2,100
2022-03-03T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T14:10:00.000Z,110,2022-03-03T15:30:29.097Z,44.66567,100,-66.36362,100,-2.8,100,4.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.0,100,24,100,38.2,100,5,100,,4,-3.5,1,1007.7,1,1007.7,100,1007.6,100,32.0,100,31.0,100,24,100,26,100,38.2,100,37.4,100
2022-03-03T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T14:20:00.000Z,110,2022-03-03T15:37:21.607Z,44.66572,100,-66.3636,100,-2.8,100,4.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.0,100,25,100,39.2,100,5,100,,4,,4,1007.5,1,1007.5,100,1007.5,100,32.0,100,31.0,100,25,100,28,100,39.2,100,38.9,100
2022-03-03T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T14:30:00.000Z,110,2022-03-03T15:36:35.821Z,44.66567,100,-66.36357,100,-2.9,100,4.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.8,100,17,100,39.6,100,5,100,,4,,4,1007.4,1,1007.4,100,1007.4,100,32.8,100,31.7,100,17,100,20,100,39.6,100,38.5,100
2022-03-03T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T14:40:00.000Z,110,2022-03-03T15:32:25.213Z,44.66565,100,-66.36352,100,-3.0,100,4.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.0,100,31,100,41.0,100,5,100,,4,,4,1007.2,1,1007.2,100,1007.2,100,32.0,100,31.7,100,31,100,33,100,41.0,100,41.0,100
2022-03-03T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T14:50:00.000Z,110,2022-03-03T15:31:24.817Z,44.66567,100,-66.36353000000001,100,-3.0,100,4.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.4,100,35,100,41.4,100,5,100,,4,,4,1007.2,1,1007.2,100,1007.1,100,32.4,100,32.0,100,35,100,36,100,41.4,100,41.0,100
2022-03-03T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T15:00:00.000Z,108,2022-03-03T15:32:24.032Z,44.66563,100,-66.36358,100,-3.0,100,4.6,100,12.6,100,0.1,100,3.5,100,0.6,100,1.7,100,4.6,100,0.9,100,1.2,100,4.6,100,4.3,100,4.8,100,1007.0,100,33.1,100,44,100,38.9,100,5,100,,4,,4,1007.0,1,1007.0,100,1006.9,100,33.1,100,32.8,100,44,100,45,100,38.9,100,38.5,100
2022-03-03T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T15:10:00.000Z,110,2022-03-03T15:30:29.023Z,44.66563,100,-66.36362,100,-2.8,100,4.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,34.9,100,39,100,42.8,100,5,100,6.0,1,-3.1,1,1006.8,1,1006.8,100,1006.8,100,34.9,100,34.6,100,39,100,40,100,42.8,100,42.5,100
2022-03-03T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T15:20:00.000Z,110,2022-03-03T15:32:26.591Z,44.66565,100,-66.36367,100,-2.9,100,4.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.8,100,32,100,42.1,100,5,100,,4,,4,1007.1,1,1007.1,100,1007.0,100,33.8,100,33.5,100,32,100,32,100,42.1,100,42.5,100
2022-03-03T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T15:30:00.000Z,110,2022-03-03T15:33:14.983Z,44.66565,100,-66.36375,100,-2.7,100,4.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.3,100,33,100,38.9,100,5,100,,4,,4,1007.1,1,1007.1,100,1007.1,100,31.3,100,31.0,100,33,100,34,100,38.9,100,38.5,100
2022-03-03T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T15:40:00.000Z,110,2022-03-03T15:42:32.566Z,44.66567,100,-66.36392,100,-3.1,100,4.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.0,100,26,100,37.4,100,5,100,6.0,1,-1.7,1,1007.2,1,1007.2,100,1007.2,100,31.0,100,30.6,100,26,100,26,100,37.4,100,37.1,100
2022-03-03T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T15:50:00.000Z,110,2022-03-03T15:52:35.187Z,44.66567,100,-66.36407,100,-3.0,100,4.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.6,100,29,100,36.4,100,5,100,5.0,1,-1.4,1,1007.3,1,1007.3,100,1007.2,100,30.6,100,30.2,100,29,100,30,100,36.4,100,36.0,100
2022-03-03T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T16:00:00.000Z,108,2022-03-03T16:02:32.853Z,44.66565,100,-66.36421999999999,100,-2.9,100,4.6,100,12.6,100,0.2,100,3.5,100,0.6,100,1.5,100,4.5,100,0.9,100,1.2,100,4.6,100,4.0,100,4.7,100,1007.2,100,29.5,100,29,100,34.9,100,5,100,5.0,1,-1.3,1,1007.2,1,1007.2,100,1007.2,100,29.5,100,29.5,100,29,100,30,100,34.9,100,34.2,100
2022-03-03T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T16:10:00.000Z,110,2022-03-03T16:15:34.926Z,44.6656,100,-66.36431999999999,100,-2.9,100,4.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.6,100,17,100,36.0,100,5,100,5.0,1,-0.9,1,1007.3,1,1007.3,100,1007.2,100,30.6,100,30.2,100,17,100,18,100,36.0,100,36.4,100
