sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T08:10:00.000Z,110,2022-05-23T08:16:05.683Z,44.66542000000001,100,-66.36345,100,8.9,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,303,100,13.3,100,5,100,0.3,1,3,1,1013.5,1,1013.5,100,1013.4,100,11.2,100,11.5,100,303,100,304,100,13.3,100,13.7,100
2022-05-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T08:20:00.000Z,110,2022-05-23T08:23:05.385Z,44.6654,100,-66.36345,100,9.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.4,100,298,100,11.5,100,5,100,0.5,1,3,1,1013.6,1,1013.6,100,1013.5,100,9.4,100,9.4,100,298,100,299,100,11.5,100,11.5,100
2022-05-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T08:30:00.000Z,110,2022-05-23T08:33:14.711Z,44.66538,100,-66.36338,100,9.0,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.6,100,296,100,10.8,100,5,100,0.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,8.6,100,296,100,297,100,10.8,100,10.8,100
2022-05-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T08:40:00.000Z,110,2022-05-23T08:43:09.181Z,44.66535,100,-66.3634,100,9.0,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.0,100,293,100,11.5,100,5,100,1.1,1,3,1,1013.8,1,1013.8,100,1013.8,100,9.0,100,9.4,100,293,100,294,100,11.5,100,11.5,100
2022-05-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T08:50:00.000Z,110,2022-05-23T08:53:10.899Z,44.66542000000001,100,-66.36338,100,9.0,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.2,100,295,100,9.0,100,5,100,1.1,1,3,1,1013.7,1,1013.7,100,1013.7,100,7.2,100,7.2,100,295,100,296,100,9.0,100,9.4,100
2022-05-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T09:00:00.000Z,108,2022-05-23T09:03:11.373Z,44.66535,100,-66.3634,100,9.1,100,8.6,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.9,100,0.6,100,0.7,100,5.4,100,3.8,100,6.3,100,1013.8,100,10.1,100,295,100,12.2,100,5,100,1.2,1,3,1,1013.8,1,1013.8,100,1013.7,100,10.1,100,10.1,100,295,100,297,100,12.2,100,12.2,100
2022-05-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T09:10:00.000Z,110,2022-05-23T09:16:32.864Z,44.66535,100,-66.36338,100,9.2,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,299,100,12.2,100,5,100,1.2,1,2,1,1013.9,1,1013.9,100,1013.8,100,11.2,100,11.5,100,299,100,300,100,12.2,100,12.6,100
2022-05-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T09:20:00.000Z,110,2022-05-23T09:23:30.981Z,44.66537,100,-66.3634,100,9.3,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.4,100,309,100,13.0,100,5,100,1.2,1,3,1,1013.9,1,1013.9,100,1013.9,100,10.4,100,10.8,100,309,100,310,100,13.0,100,13.0,100
2022-05-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T09:30:00.000Z,110,2022-05-23T09:33:31.551Z,44.66527,100,-66.36336999999999,100,9.4,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.7,100,308,100,16.2,100,5,100,1.6,1,3,1,1014.3,1,1014.3,100,1014.2,100,13.7,100,13.7,100,308,100,309,100,16.2,100,15.8,100
2022-05-23T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T09:40:00.000Z,110,2022-05-23T09:43:31.988Z,44.6652,100,-66.36335,100,9.5,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.4,100,312,100,16.6,100,5,100,1.8,1,3,1,1014.6,1,1014.6,100,1014.5,100,14.4,100,14.4,100,312,100,313,100,16.6,100,16.2,100
2022-05-23T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T09:50:00.000Z,110,2022-05-23T09:52:31.709Z,44.66508,100,-66.36335,100,9.5,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,329,100,17.6,100,5,100,1.7,1,3,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,14.4,100,329,100,331,100,17.6,100,17.6,100
2022-05-23T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T10:00:00.000Z,108,2022-05-23T10:02:23.889Z,44.66492,100,-66.36348000000001,100,9.5,100,8.6,100,12.5,100,0.1,100,3.5,100,0.4,100,0.9,100,5.4,100,0.6,100,0.7,100,5.6,100,4.3,100,4.7,100,1014.9,100,15.8,100,326,100,19.4,100,5,100,2.0,1,3,1,1014.9,1,1014.9,100,1014.9,100,15.8,100,15.8,100,326,100,327,100,19.4,100,19.1,100
2022-05-23T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T10:10:00.000Z,110,2022-05-23T10:15:39.785Z,44.66432,100,-66.36421999999999,100,9.5,100,8.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,335,100,19.4,100,5,100,2.1,1,3,1,1015.1,1,1015.1,100,1015.0,100,16.6,100,15.8,100,335,100,335,100,19.4,100,18.7,100
2022-05-23T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T10:20:00.000Z,110,2022-05-23T10:22:38.042Z,44.663470000000004,100,-66.36513000000001,100,9.7,100,8.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.8,100,329,100,26.6,100,5,100,2.5,1,3,1,1015.4,1,1015.4,100,1015.4,100,19.8,100,18.7,100,329,100,330,100,26.6,100,25.9,100
2022-05-23T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T10:30:00.000Z,110,2022-05-23T10:32:47.802Z,44.66287,100,-66.36556999999999,100,10.6,100,8.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.7,100,333,100,35.3,100,5,100,2.8,1,3,1,1015.7,1,1015.7,100,1015.7,100,27.7,100,25.2,100,333,100,334,100,35.3,100,33.5,100
2022-05-23T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T10:40:00.000Z,110,2022-05-23T10:42:44.062Z,44.66282,100,-66.3655,100,10.8,100,8.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.1,100,336,100,39.6,100,5,100,3.1,1,3,1,1015.9,1,1015.9,100,1015.8,100,33.1,100,30.6,100,336,100,338,100,39.6,100,38.5,100
2022-05-23T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T10:50:00.000Z,110,2022-05-23T10:52:47.111Z,44.6629,100,-66.36577,100,10.7,100,8.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.0,100,339,100,37.8,100,5,100,3.0,1,3,1,1016.0,1,1016.0,100,1016.0,100,32.0,100,29.5,100,339,100,341,100,37.8,100,36.4,100
2022-05-23T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T11:00:00.000Z,108,2022-05-23T11:02:53.373Z,44.66285,100,-66.36573,100,10.9,100,8.7,100,12.6,100,0.3,100,3.5,100,0.4,100,0.9,100,4.9,100,0.6,10,0.7,100,5.5,100,3.6,100,6.9,100,1016.1,100,31.0,100,347,100,36.0,100,5,100,2.8,1,3,1,1016.1,1,1016.1,100,1016.0,100,31.0,100,28.4,100,347,100,348,100,36.0,100,34.2,100
2022-05-23T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T11:10:00.000Z,110,2022-05-23T11:15:50.177Z,44.66277,100,-66.36568,100,11.1,100,8.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.8,100,347,100,33.8,100,5,100,2.9,1,3,1,1016.3,1,1016.3,100,1016.3,100,28.8,100,26.6,100,347,100,349,100,33.8,100,31.3,100
2022-05-23T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T11:20:00.000Z,110,2022-05-23T11:22:52.561Z,44.66275,100,-66.36578,100,10.9,100,8.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.4,100,349,100,31.0,100,5,100,2.9,1,3,1,1016.5,1,1016.5,100,1016.5,100,27.4,100,24.8,100,349,100,351,100,31.0,100,29.2,100
2022-05-23T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T11:30:00.000Z,110,2022-05-23T11:32:58.033Z,44.66272,100,-66.3658,100,10.8,100,8.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.4,100,347,100,31.7,100,5,100,3.0,1,3,1,1016.6,1,1016.6,100,1016.6,100,27.4,100,24.8,100,347,100,349,100,31.7,100,31.0,100
2022-05-23T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T11:40:00.000Z,110,2022-05-23T11:42:59.354Z,44.66272,100,-66.36578,100,10.8,100,8.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.5,100,341,100,33.8,100,5,100,2.9,1,2,1,1016.7,1,1016.7,100,1016.6,100,29.5,100,26.6,100,341,100,342,100,33.8,100,30.6,100
2022-05-23T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T11:50:00.000Z,110,2022-05-23T11:53:03.915Z,44.66265,100,-66.36565,100,10.8,100,8.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.3,100,340,100,37.8,100,5,100,3.1,1,2,1,1016.8,1,1016.8,100,1016.8,100,31.3,100,28.1,100,340,100,341,100,37.8,100,36.4,100
2022-05-23T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T12:00:00.000Z,108,2022-05-23T12:03:03.002Z,44.66265,100,-66.36565,100,10.7,100,8.5,100,12.8,100,0.8,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.8,100,3.7,100,3.3,100,3.0,100,1016.8,100,31.0,100,345,100,37.1,100,5,100,3.1,1,1,1,1016.8,1,1016.8,100,1016.8,100,31.0,100,28.1,100,345,100,347,100,37.1,100,35.3,100
2022-05-23T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T12:10:00.000Z,110,2022-05-23T12:16:13.286Z,44.66267,100,-66.36568,100,10.5,100,8.5,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.3,100,347,100,35.6,100,5,100,3.1,1,1,1,1017.0,1,1017.0,100,1017.0,100,31.3,100,28.1,100,347,100,348,100,35.6,100,32.8,100
2022-05-23T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T12:20:00.000Z,110,2022-05-23T12:23:13.938Z,44.66267,100,-66.36575,100,10.5,100,8.5,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,30.2,100,346,100,34.6,100,5,100,3.3,1,1,1,1017.2,1,1017.2,100,1017.2,100,30.2,100,26.6,100,346,100,348,100,34.6,100,33.1,100
2022-05-23T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T12:30:00.000Z,110,2022-05-23T12:33:21.159Z,44.66268,100,-66.36573,100,10.4,100,8.5,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.4,100,348,100,33.1,100,5,100,3.1,1,1,1,1017.4,1,1017.4,100,1017.4,100,28.4,100,25.2,100,348,100,349,100,33.1,100,30.2,100
2022-05-23T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T12:40:00.000Z,110,2022-05-23T12:43:18.058Z,44.66267,100,-66.36573,100,10.2,100,8.4,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.2,100,345,100,34.2,100,5,100,3.0,1,1,1,1017.5,1,1017.5,100,1017.5,100,29.2,100,26.3,100,345,100,346,100,34.2,100,31.7,100
2022-05-23T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T12:50:00.000Z,110,2022-05-23T12:53:16.453Z,44.66265,100,-66.36568,100,10.0,100,8.3,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.4,100,342,100,30.6,100,5,100,3.2,1,1,1,1017.7,1,1017.7,100,1017.6,100,27.4,100,25.2,100,342,100,343,100,30.6,100,30.2,100
2022-05-23T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T13:00:00.000Z,108,2022-05-23T13:03:20.885Z,44.66268,100,-66.3657,100,9.8,100,8.3,100,13.3,100,0.9,100,3.5,100,0.4,100,1.2,100,3.8,100,0.7,100,0.8,100,3.9,100,3.3,100,3.3,100,1017.8,100,25.6,100,342,100,30.2,100,5,100,2.9,1,1,1,1017.8,1,1017.8,100,1017.7,100,25.6,100,23.8,100,342,100,343,100,30.2,100,28.4,100
2022-05-23T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T13:10:00.000Z,110,2022-05-23T13:16:22.088Z,44.66268,100,-66.3657,100,9.8,100,8.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,341,100,28.4,100,5,100,2.7,1,1,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,24.1,100,341,100,342,100,28.4,100,27.7,100
2022-05-23T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T13:20:00.000Z,110,2022-05-23T13:23:23.700Z,44.662620000000004,100,-66.36558000000001,100,9.7,100,8.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.0,100,339,100,30.6,100,5,100,2.4,1,1,1,1017.8,1,1017.8,100,1017.8,100,27.0,100,24.5,100,339,100,340,100,30.6,100,28.8,100
2022-05-23T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T13:30:00.000Z,110,2022-05-23T13:32:32.141Z,44.66262,100,-66.36561999999999,100,9.8,100,8.3,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.8,100,337,100,32.8,100,5,100,2.3,1,1,1,1018.0,1,1018.0,100,1017.9,100,28.8,100,26.3,100,337,100,338,100,32.8,100,31.0,100
2022-05-23T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T13:40:00.000Z,110,2022-05-23T13:43:34.753Z,44.66263,100,-66.36555,100,9.8,100,8.4,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.1,100,337,100,32.4,100,5,100,2.3,1,1,1,1018.2,1,1018.2,100,1018.1,100,28.1,100,25.2,100,337,100,339,100,32.4,100,29.9,100
2022-05-23T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T13:50:00.000Z,110,2022-05-23T13:52:32.110Z,44.66263,100,-66.36553,100,9.9,100,8.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.5,100,342,100,33.5,100,5,100,2.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,29.5,100,26.3,100,342,100,343,100,33.5,100,30.6,100
2022-05-23T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T14:00:00.000Z,108,2022-05-23T14:03:36.571Z,44.66265,100,-66.36567,100,9.9,100,8.5,100,13.7,100,1.1,100,3.5,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.6,100,3.2,100,3.2,100,1018.4,100,28.1,100,344,100,34.2,100,5,100,2.4,1,1,1,1018.4,1,1018.4,100,1018.4,100,28.1,100,24.8,100,344,100,345,100,34.2,100,30.6,100
2022-05-23T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T14:10:00.000Z,110,2022-05-23T14:15:42.416Z,44.66267,100,-66.3657,100,9.9,100,8.5,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.3,100,346,100,31.0,100,5,100,2.2,1,2,1,1018.5,1,1018.5,100,1018.5,100,26.3,100,23.4,100,346,100,347,100,31.0,100,29.5,100
2022-05-23T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T14:20:00.000Z,110,2022-05-23T14:22:44.191Z,44.66268,100,-66.36578,100,9.8,100,8.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,344,100,27.0,100,5,100,2.1,1,2,1,1018.6,1,1018.6,100,1018.5,100,23.8,100,21.2,100,344,100,345,100,27.0,100,24.8,100
2022-05-23T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T14:30:00.000Z,110,2022-05-23T14:32:50.657Z,44.66272,100,-66.3658,100,9.9,100,8.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.0,100,343,100,25.9,100,5,100,2.2,1,2,1,1018.8,1,1018.8,100,1018.7,100,23.0,100,20.5,100,343,100,345,100,25.9,100,24.1,100
2022-05-23T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T14:40:00.000Z,110,2022-05-23T14:42:48.843Z,44.66272,100,-66.36577,100,9.9,100,8.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.6,100,346,100,24.8,100,5,100,2.2,1,1,1,1018.9,1,1018.9,100,1018.8,100,21.6,100,19.4,100,346,100,347,100,24.8,100,23.0,100
2022-05-23T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T14:50:00.000Z,110,2022-05-23T14:52:55.150Z,44.66273,100,-66.36582,100,10.0,100,8.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.3,100,346,100,26.6,100,5,100,2.1,1,1,1,1018.9,1,1018.9,100,1018.9,100,22.3,100,19.8,100,346,100,347,100,26.6,100,23.8,100
2022-05-23T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T15:00:00.000Z,108,2022-05-23T15:02:58.899Z,44.662729999999996,100,-66.36577,100,10.1,100,8.6,100,13.7,100,1.0,100,3.5,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,4.0,100,3.3,100,3.2,100,1019.0,100,21.6,100,346,100,25.2,100,5,100,2.2,1,1,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,19.1,100,346,100,347,100,25.2,100,22.3,100
2022-05-23T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T15:10:00.000Z,110,2022-05-23T15:15:59.503Z,44.66273,100,-66.36578,100,10.2,100,8.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.2,100,346,100,22.7,100,5,100,2.1,1,1,1,1019.1,1,1019.1,100,1019.1,100,20.2,100,18.4,100,346,100,347,100,22.7,100,21.6,100
2022-05-23T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T15:20:00.000Z,110,2022-05-23T15:23:04.140Z,44.6628,100,-66.36585,100,10.1,100,8.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.7,100,343,100,20.9,100,5,100,2.0,1,2,1,1019.2,1,1019.2,100,1019.1,100,18.7,100,17.3,100,343,100,345,100,20.9,100,20.5,100
2022-05-23T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T15:30:00.000Z,110,2022-05-23T15:33:04.834Z,44.6628,100,-66.36577,100,10.2,100,8.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,341,100,20.5,100,5,100,1.9,1,1,1,1019.3,1,1019.3,100,1019.2,100,17.6,100,16.6,100,341,100,343,100,20.5,100,19.4,100
2022-05-23T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T15:40:00.000Z,110,2022-05-23T15:43:03.295Z,44.66283,100,-66.3656,100,10.3,100,8.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,342,100,22.7,100,5,100,1.8,1,1,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,17.3,100,342,100,343,100,22.7,100,20.5,100
2022-05-23T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T15:50:00.000Z,110,2022-05-23T15:53:01.888Z,44.66283,100,-66.36525,100,10.5,100,8.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,344,100,24.1,100,5,100,1.7,1,1,1,1019.4,1,1019.4,100,1019.3,100,21.2,100,19.4,100,344,100,345,100,24.1,100,22.7,100
2022-05-23T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T16:00:00.000Z,108,2022-05-23T16:03:08.996Z,44.66283,100,-66.36511999999999,100,10.5,100,8.9,100,13.7,100,1.0,100,3.5,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,4.7,100,3.4,100,7.1,100,1019.5,100,22.3,100,343,100,26.6,100,5,100,1.7,1,1,1,1019.5,1,1019.5,100,1019.4,100,22.3,100,20.5,100,343,100,344,100,26.6,100,25.6,100
2022-05-23T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T16:10:00.000Z,110,2022-05-23T16:16:18.090Z,44.66287,100,-66.36513000000001,100,10.6,100,8.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.0,100,340,100,26.3,100,5,100,1.7,1,1,1,1019.5,1,1019.5,100,1019.5,100,22.0,100,20.2,100,340,100,341,100,26.3,100,25.9,100
