sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T08:00:00.000Z,108,2022-08-16T08:07:28.280Z,45.44515,100,-60.954069999999994,100,18.8,100,21.7,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,7.9,100,0.3,100,0.4,100,7.8,100,6.3,100,8.0,100,1019.4,100,8.6,100,27,100,10.1,100,5,100,0.5,1,3,1,1019.4,1,1019.4,100,1019.4,100,8.6,100,8.6,100,27,100,30,100,10.1,100,9.7,100
2022-08-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T08:10:00.000Z,110,2022-08-16T08:24:44.466Z,45.44513,100,-60.95405,100,18.9,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.6,100,39,100,9.7,100,5,100,0.7,1,3,1,1019.6,1,1019.6,100,1019.6,100,8.6,100,8.3,100,39,100,43,100,9.7,100,9.4,100
2022-08-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T08:20:00.000Z,110,2022-08-16T08:27:42.671Z,45.44517000000001,100,-60.954069999999994,100,18.9,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.4,100,25,100,11.2,100,5,100,0.6,1,3,1,1019.6,1,1019.6,100,1019.6,100,9.4,100,9.0,100,25,100,28,100,11.2,100,10.8,100
2022-08-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T08:30:00.000Z,110,2022-08-16T08:37:45.020Z,45.44515,100,-60.95407,100,19.0,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.7,100,26,100,11.9,100,5,100,0.5,1,3,1,1019.6,1,1019.6,100,1019.6,100,9.7,100,9.7,100,26,100,29,100,11.9,100,11.9,100
2022-08-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T08:40:00.000Z,110,2022-08-16T08:47:39.766Z,45.44515,100,-60.954069999999994,100,19.2,100,21.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.8,100,37,100,12.6,100,5,100,0.5,1,3,1,1019.6,1,1019.6,100,1019.6,100,10.8,100,10.4,100,37,100,40,100,12.6,100,12.2,100
2022-08-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T08:50:00.000Z,110,2022-08-16T08:57:41.075Z,45.44515,100,-60.95407,100,19.2,100,21.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.2,100,37,100,12.6,100,5,100,0.4,1,3,1,1019.6,1,1019.6,100,1019.6,100,11.2,100,10.8,100,37,100,40,100,12.6,100,12.2,100
2022-08-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T09:00:00.000Z,108,2022-08-16T09:07:51.911Z,45.44517000000001,100,-60.954069999999994,100,19.0,100,21.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,7.8,100,6.4,100,8.7,100,1019.8,100,9.0,100,20,100,10.4,100,5,100,0.7,1,3,1,1019.8,1,1019.8,100,1019.8,100,9.0,100,9.0,100,20,100,24,100,10.4,100,10.1,100
2022-08-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T09:10:00.000Z,110,2022-08-16T09:21:00.137Z,45.44518,100,-60.95408000000001,100,19.0,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.1,100,18,100,12.2,100,5,100,0.9,1,3,1,1020.0,1,1020.0,100,1020.0,100,10.1,100,9.7,100,18,100,21,100,12.2,100,12.2,100
2022-08-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T09:20:00.000Z,110,2022-08-16T09:27:56.772Z,45.44513,100,-60.95405,100,19.1,100,21.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,23,100,15.5,100,5,100,1.1,1,3,1,1020.2,1,1020.2,100,1020.2,100,12.6,100,12.6,100,23,100,26,100,15.5,100,15.1,100
2022-08-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T09:30:00.000Z,110,2022-08-16T09:37:59.250Z,45.44517000000001,100,-60.9541,100,18.7,100,21.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,12,100,15.1,100,5,100,1.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,12.6,100,12,100,15,100,15.1,100,15.1,100
2022-08-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T09:40:00.000Z,110,2022-08-16T09:48:02.171Z,45.44513,100,-60.954069999999994,100,18.6,100,21.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,10,100,14.8,100,5,100,1.5,1,3,1,1020.5,1,1020.5,100,1020.5,100,12.2,100,12.2,100,10,100,13,100,14.8,100,14.8,100
2022-08-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T09:50:00.000Z,110,2022-08-16T09:58:02.734Z,45.44512,100,-60.95407,100,18.6,100,21.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,15,100,15.5,100,5,100,1.6,1,3,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.3,100,15,100,18,100,15.5,100,15.1,100
2022-08-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T10:00:00.000Z,108,2022-08-16T10:08:08.428Z,45.44513,100,-60.95408000000001,100,18.5,100,21.3,100,12.6,100,0.3,100,3.5,100,0.2,100,0.5,100,7.6,100,0.3,100,0.3,100,7.6,100,5.9,100,8.7,100,1020.5,100,13.3,100,17,100,15.1,100,5,100,1.4,1,3,1,1020.5,1,1020.5,100,1020.5,100,13.3,100,13.0,100,17,100,20,100,15.1,100,15.1,100
2022-08-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T10:10:00.000Z,110,2022-08-16T10:20:04.812Z,45.44513,100,-60.9541,100,18.9,100,21.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.6,100,27,100,14.8,100,5,100,1.4,1,2,1,1020.5,1,1020.5,100,1020.5,100,12.6,100,12.2,100,27,100,30,100,14.8,100,14.4,100
2022-08-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T10:20:00.000Z,110,2022-08-16T10:27:06.378Z,45.44515,100,-60.9541,100,19.0,100,21.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,34,100,15.5,100,5,100,1.5,1,2,1,1020.6,1,1020.6,100,1020.6,100,13.0,100,12.6,100,34,100,37,100,15.5,100,15.1,100
2022-08-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T10:30:00.000Z,110,2022-08-16T10:37:10.642Z,45.44513,100,-60.95412,100,19.2,100,21.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.7,100,41,100,16.2,100,5,100,1.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,13.7,100,13.3,100,41,100,44,100,16.2,100,15.5,100
2022-08-16T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T10:40:00.000Z,110,2022-08-16T10:47:17.417Z,45.44513,100,-60.954119999999996,100,19.2,100,21.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,49,100,16.2,100,5,100,1.2,1,1,1,1020.5,1,1020.5,100,1020.5,100,14.0,100,13.7,100,49,100,52,100,16.2,100,15.8,100
2022-08-16T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T10:50:00.000Z,110,2022-08-16T10:57:14.604Z,45.44513,100,-60.95412,100,19.2,100,21.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,49,100,16.6,100,5,100,1.3,1,1,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,14.0,100,49,100,52,100,16.6,100,16.2,100
2022-08-16T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T11:00:00.000Z,108,2022-08-16T11:07:13.970Z,45.44513,100,-60.954130000000006,100,19.2,100,21.6,100,12.8,100,0.7,100,3.5,100,0.2,100,0.4,100,7.7,100,0.3,100,0.4,100,8.4,100,5.7,100,9.5,100,1020.6,100,14.8,100,54,100,16.6,100,5,100,1.2,1,1,1,1020.6,1,1020.6,100,1020.6,100,14.8,100,14.4,100,54,100,57,100,16.6,100,16.6,100
2022-08-16T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T11:10:00.000Z,110,2022-08-16T11:20:28.926Z,45.44513,100,-60.954130000000006,100,19.2,100,21.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.8,100,49,100,16.6,100,5,100,1.1,1,1,1,1020.6,1,1020.6,100,1020.6,100,14.8,100,14.4,100,49,100,52,100,16.6,100,16.6,100
2022-08-16T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T11:20:00.000Z,110,2022-08-16T11:27:33.163Z,45.44512,100,-60.954130000000006,100,19.3,100,21.6,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,48,100,15.8,100,5,100,1.2,1,1,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,13.7,100,48,100,51,100,15.8,100,15.5,100
2022-08-16T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T11:30:00.000Z,110,2022-08-16T11:37:28.633Z,45.44515,100,-60.954130000000006,100,19.4,100,21.6,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,48,100,15.8,100,5,100,1.2,1,1,1,1020.8,1,1020.8,100,1020.9,100,14.0,100,13.7,100,48,100,51,100,15.8,100,15.5,100
2022-08-16T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T11:40:00.000Z,110,2022-08-16T11:48:28.975Z,45.44512,100,-60.954130000000006,100,19.5,100,21.6,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,43,100,16.9,100,5,100,1.2,1,1,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,14.0,100,43,100,46,100,16.9,100,16.6,100
2022-08-16T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T11:50:00.000Z,110,2022-08-16T11:57:32.830Z,45.44513,100,-60.95415,100,19.5,100,21.6,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.5,100,44,100,17.3,100,5,100,1.2,1,1,1,1020.8,1,1020.8,100,1020.8,100,15.5,100,15.1,100,44,100,47,100,17.3,100,16.9,100
2022-08-16T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T12:00:00.000Z,108,2022-08-16T12:07:38.930Z,45.44513,100,-60.954119999999996,100,19.4,100,21.6,100,13.3,100,1.2,100,3.5,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,7.6,100,5.1,100,8.3,100,1020.8,100,15.1,100,47,100,16.9,100,5,100,0.9,1,1,1,1020.8,1,1020.8,100,1020.8,100,15.1,100,14.8,100,47,100,50,100,16.9,100,16.6,100
2022-08-16T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T12:10:00.000Z,110,2022-08-16T12:20:39.420Z,45.44513,100,-60.95415,100,19.4,100,21.6,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,35,100,19.1,100,5,100,0.6,1,1,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,16.2,100,35,100,38,100,19.1,100,19.1,100
2022-08-16T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T12:20:00.000Z,110,2022-08-16T12:27:40.666Z,45.44513,100,-60.9542,100,19.4,100,21.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,32,100,19.8,100,5,100,0.4,1,0,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,16.6,100,32,100,35,100,19.8,100,19.4,100
2022-08-16T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T12:30:00.000Z,110,2022-08-16T12:37:39.430Z,45.44513,100,-60.95417,100,19.4,100,21.4,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,29,100,19.8,100,5,100,0.4,1,0,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,17.3,100,29,100,32,100,19.8,100,19.4,100
2022-08-16T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T12:40:00.000Z,110,2022-08-16T12:47:44.750Z,45.44512,100,-60.95415,100,19.4,100,21.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,34,100,20.5,100,5,100,0.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,17.3,100,34,100,37,100,20.5,100,19.8,100
2022-08-16T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T12:50:00.000Z,110,2022-08-16T12:57:41.882Z,45.44513,100,-60.95415,100,19.5,100,21.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,36,100,19.8,100,5,100,0.2,1,0,1,1020.7,1,1020.7,100,1020.7,100,16.9,100,16.6,100,36,100,39,100,19.8,100,19.4,100
2022-08-16T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T13:00:00.000Z,108,2022-08-16T13:08:05.519Z,45.44515,100,-60.9542,100,19.6,100,21.8,100,13.5,100,1.3,100,3.5,100,0.2,100,0.4,100,6.2,100,0.3,100,0.4,100,7.2,100,4.0,100,7.7,100,1020.7,100,15.5,100,38,100,18.0,100,5,100,0.3,1,1,1,1020.7,1,1020.7,100,1020.7,100,15.5,100,15.1,100,38,100,41,100,18.0,100,17.3,100
2022-08-16T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T13:10:00.000Z,110,2022-08-16T13:20:55.371Z,45.44513,100,-60.954130000000006,100,19.7,100,21.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.8,100,40,100,17.6,100,5,100,0.3,1,2,1,1020.8,1,1020.8,100,1020.8,100,14.8,100,14.4,100,40,100,43,100,17.6,100,17.3,100
2022-08-16T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T13:20:00.000Z,110,2022-08-16T13:27:59.146Z,45.44513,100,-60.95417,100,19.8,100,21.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,54,100,18.4,100,5,100,0.1,1,1,1,1020.7,1,1020.7,100,1020.7,100,15.8,100,15.5,100,54,100,57,100,18.4,100,18.0,100
2022-08-16T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T13:30:00.000Z,110,2022-08-16T13:37:58.271Z,45.44515,100,-60.95415,100,19.8,100,21.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,64,100,17.6,100,5,100,0.2,1,1,1,1020.8,1,1020.8,100,1020.8,100,15.1,100,14.8,100,64,100,67,100,17.6,100,17.3,100
2022-08-16T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T13:40:00.000Z,110,2022-08-16T13:48:06.300Z,45.44515,100,-60.95415,100,19.8,100,21.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,62,100,18.0,100,5,100,0.3,1,2,1,1020.8,1,1020.8,100,1020.8,100,15.1,100,14.8,100,62,100,65,100,18.0,100,17.3,100
2022-08-16T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T13:50:00.000Z,110,2022-08-16T13:57:03.476Z,45.44515,100,-60.95415,100,19.8,100,21.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,59,100,18.0,100,5,100,0.4,1,2,1,1020.9,1,1020.9,100,1020.9,100,16.2,100,15.8,100,59,100,62,100,18.0,100,17.6,100
2022-08-16T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T14:00:00.000Z,108,2022-08-16T14:08:13.978Z,45.44515,100,-60.95415,100,19.8,100,21.7,100,13.5,100,1.1,100,3.5,100,0.2,100,0.4,100,6.2,100,0.3,100,0.4,100,7.1,100,4.0,100,7.4,100,1021.0,100,15.1,100,57,100,18.0,100,5,100,0.4,1,3,1,1021.0,1,1021.0,100,1021.0,100,15.1,100,14.8,100,57,100,60,100,18.0,100,17.6,100
2022-08-16T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T14:10:00.000Z,110,2022-08-16T14:20:18.367Z,45.44515,100,-60.954130000000006,100,19.9,100,21.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.1,100,52,100,17.3,100,5,100,0.4,1,3,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,14.8,100,52,100,55,100,17.3,100,16.9,100
2022-08-16T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T14:20:00.000Z,110,2022-08-16T14:27:15.511Z,45.44513,100,-60.954130000000006,100,19.8,100,21.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,54,100,17.6,100,5,100,0.2,1,3,1,1021.0,1,1021.0,100,1021.0,100,15.8,100,15.5,100,54,100,57,100,17.6,100,17.3,100
2022-08-16T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T14:30:00.000Z,110,2022-08-16T14:37:16.791Z,45.44515,100,-60.954130000000006,100,19.9,100,21.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,47,100,18.4,100,5,100,0.1,1,3,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.5,100,47,100,50,100,18.4,100,18.0,100
2022-08-16T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T14:40:00.000Z,110,2022-08-16T14:47:47.226Z,45.44515,100,-60.954130000000006,100,19.9,100,21.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,45,100,18.4,100,5,100,0.0,1,5,1,1020.9,1,1020.9,100,1020.9,100,16.2,100,15.8,100,45,100,48,100,18.4,100,18.0,100
2022-08-16T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T14:50:00.000Z,110,2022-08-16T14:57:53.670Z,45.44513,100,-60.95415,100,20.0,100,21.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,45,100,18.7,100,5,100,-0.1,1,8,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,15.8,100,45,100,48,100,18.7,100,18.4,100
2022-08-16T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T15:00:00.000Z,108,2022-08-16T15:07:42.480Z,45.44517000000001,100,-60.95415,100,20.0,100,21.7,100,13.5,100,0.9,100,3.5,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,7.6,100,4.4,100,9.1,100,1020.7,100,16.6,100,53,100,18.4,100,5,100,-0.1,1,8,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,16.2,100,53,100,56,100,18.4,100,18.0,100
2022-08-16T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T15:10:00.000Z,110,2022-08-16T15:20:42.637Z,45.44515,100,-60.954130000000006,100,20.1,100,21.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,55,100,18.7,100,5,100,0.1,1,0,1,1020.7,1,1020.7,100,1020.7,100,15.8,100,15.5,100,55,100,58,100,18.7,100,18.4,100
2022-08-16T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T15:20:00.000Z,110,2022-08-16T15:27:54.034Z,45.44515,100,-60.954130000000006,100,20.1,100,21.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,52,100,18.7,100,5,100,0.1,1,0,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,16.2,100,52,100,55,100,18.7,100,18.4,100
2022-08-16T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T15:30:00.000Z,110,2022-08-16T15:38:03.038Z,45.44517000000001,100,-60.954130000000006,100,20.2,100,21.7,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,63,100,16.9,100,5,100,0.1,1,0,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,14.4,100,63,100,66,100,16.9,100,16.6,100
2022-08-16T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T15:40:00.000Z,110,2022-08-16T15:48:00.348Z,45.44518,100,-60.954119999999996,100,20.2,100,21.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.8,100,70,100,17.6,100,5,100,0.3,1,0,1,1020.8,1,1020.8,100,1020.8,100,14.8,100,14.4,100,70,100,73,100,17.6,100,16.9,100
2022-08-16T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T15:50:00.000Z,110,2022-08-16T15:57:58.811Z,45.44518,100,-60.95412,100,20.3,100,21.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,72,100,17.6,100,5,100,0.2,1,1,1,1020.9,1,1020.9,100,1020.9,100,15.1,100,14.8,100,72,100,74,100,17.6,100,17.3,100
2022-08-16T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T16:00:00.000Z,108,2022-08-16T16:08:06.258Z,45.44517000000001,100,-60.95415,100,20.3,100,21.8,100,13.5,100,0.8,100,3.5,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,7.2,100,3.8,100,8.3,100,1020.8,100,17.3,100,72,100,20.2,100,5,100,0.1,1,1,1,1020.8,1,1020.8,100,1020.8,100,17.3,100,16.9,100,72,100,75,100,20.2,100,19.8,100
