sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-28T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T08:30:00.000Z,110,2020-09-28T08:33:29.434Z,45.48735,100,-61.141119999999994,100,16.8,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,208,100,19.4,100,5.0,100,1.0,1,0.4,1,1020.5,1,1020.5,1020.6,17.3,16.6,208,212,19.4,19.1,5.0,4.0
2020-09-28T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T08:40:00.000Z,110,2020-09-28T08:42:29.438Z,45.48732,100,-61.14106999999999,100,16.8,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.8,100,210,100,18.0,100,5.0,100,1.0,1,0.5,1,1020.6,1,1020.6,1020.6,14.8,13.7,210,215,18.0,17.3,5.0,4.0
2020-09-28T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T08:50:00.000Z,110,2020-09-28T08:52:42.975Z,45.48735,100,-61.1411,100,16.7,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,215,100,17.3,100,5.0,100,3.0,1,0.6,1,1020.7,1,1020.7,1020.7,14.4,13.7,215,220,17.3,16.6,5.0,4.0
2020-09-28T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T09:00:00.000Z,108,2020-09-28T09:02:38.951Z,45.48733,100,-61.14105,100,16.6,100,15.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.6,100,2.8,100,8.3,100,1020.7,100,17.3,100,210,100,19.8,100,5.0,100,2.0,1,0.5,1,1020.7,1,1020.7,1020.7,17.3,15.8,210,215,19.8,18.7,5.0,4.0
2020-09-28T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T09:10:00.000Z,110,2020-09-28T09:15:43.340Z,45.48732,100,-61.14106999999999,100,16.6,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,210,100,19.1,100,5.0,100,3.0,1,0.4,1,1020.7,1,1020.7,1020.7,16.6,15.5,210,214,19.1,18.0,5.0,4.0
2020-09-28T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T09:20:00.000Z,110,2020-09-28T09:22:45.747Z,45.48735,100,-61.141119999999994,100,16.6,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,216,100,18.0,100,5.0,100,2.0,1,0.5,1,1020.8,1,1020.8,1020.8,16.2,15.1,216,221,18.0,17.6,5.0,4.0
2020-09-28T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T09:30:00.000Z,110,2020-09-28T09:32:45.717Z,45.48735,100,-61.141119999999994,100,16.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.8,100,214,100,16.9,100,5.0,100,2.0,1,0.5,1,1020.8,1,1020.8,1020.8,14.8,13.3,214,218,16.9,15.8,5.0,4.0
2020-09-28T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T09:40:00.000Z,110,2020-09-28T09:42:49.578Z,45.48737,100,-61.14113,100,16.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,201,100,14.4,100,5.0,100,3.0,1,0.5,1,1020.8,1,1020.8,1020.9,12.2,10.8,201,205,14.4,14.0,5.0,4.0
2020-09-28T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T09:50:00.000Z,110,2020-09-28T09:52:59.577Z,45.48735,100,-61.141119999999994,100,16.4,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,189,100,13.7,100,5.0,100,2.0,1,0.6,1,1020.9,1,1020.9,1020.9,11.9,10.8,189,194,13.7,12.6,5.0,4.0
2020-09-28T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T10:00:00.000Z,108,2020-09-28T10:02:57.883Z,45.48735,100,-61.14112,100,16.4,100,15.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.3,100,5.2,100,3.1,100,7.7,100,1020.9,100,12.2,100,186,100,13.7,100,5.0,100,2.0,1,0.6,1,1020.9,1,1020.9,1020.9,12.2,10.4,186,191,13.7,12.6,5.0,4.0
2020-09-28T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T10:10:00.000Z,110,2020-09-28T10:16:03.659Z,45.48733,100,-61.14112,100,16.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,192,100,13.7,100,5.0,100,3.0,1,0.5,1,1020.9,1,1020.9,1020.9,11.5,10.1,192,196,13.7,11.9,5.0,4.0
2020-09-28T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T10:20:00.000Z,110,2020-09-28T10:23:11.177Z,45.48737,100,-61.14112,100,16.6,100,15.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,195,100,18.0,100,5.0,100,3.0,1,0.5,1,1020.9,1,1020.9,1020.9,14.8,13.3,195,200,18.0,16.9,5.0,4.0
2020-09-28T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T10:30:00.000Z,110,2020-09-28T10:33:12.309Z,45.48735,100,-61.14112,100,16.6,100,15.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.6,100,195,100,21.2,100,5.0,100,2.0,1,0.4,1,1020.9,1,1020.9,1020.9,17.6,16.6,195,200,21.2,20.2,5.0,4.0
2020-09-28T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T10:40:00.000Z,110,2020-09-28T10:43:17.467Z,45.48733,100,-61.141119999999994,100,16.6,100,15.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,204,100,21.6,100,5.0,100,1.0,1,0.5,1,1020.9,1,1020.9,1020.9,18.7,18.0,204,209,21.6,20.9,5.0,4.0
2020-09-28T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T10:50:00.000Z,110,2020-09-28T10:53:13.926Z,45.48735,100,-61.141119999999994,100,16.6,100,15.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,215,100,22.3,100,5.0,100,1.0,1,0.5,1,1020.9,1,1020.9,1021.0,19.4,18.7,215,220,22.3,21.6,5.0,4.0
2020-09-28T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T11:00:00.000Z,108,2020-09-28T11:03:30.737Z,45.48737,100,-61.14112,100,16.6,100,15.4,100,12.5,100,0.3,100,3.6,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,4.3,100,2.9,100,7.7,100,1021.0,100,18.7,100,210,100,21.6,100,5.0,100,1.0,1,0.5,1,1021.0,1,1021.0,1021.0,18.7,18.0,210,215,21.6,21.2,5.0,4.0
2020-09-28T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T11:10:00.000Z,110,2020-09-28T11:16:19.788Z,45.48735,100,-61.141119999999994,100,16.4,100,15.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.7,100,197,100,21.6,100,5.0,100,1.0,1,0.5,1,1021.0,1,1021.0,1021.0,18.7,17.3,197,201,21.6,21.2,5.0,4.0
2020-09-28T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T11:20:00.000Z,110,2020-09-28T11:23:22.507Z,45.48735,100,-61.14112,100,16.5,100,15.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.4,100,198,100,21.2,100,5.0,100,1.0,1,0.6,1,1021.1,1,1021.1,1021.1,18.4,17.3,198,202,21.2,20.5,5.0,4.0
2020-09-28T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T11:30:00.000Z,110,2020-09-28T11:33:30.456Z,45.48735,100,-61.141119999999994,100,16.5,100,15.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,190,100,18.4,100,5.0,100,3.0,1,0.7,1,1021.2,1,1021.2,1021.2,15.8,14.4,190,194,18.4,17.6,5.0,4.0
2020-09-28T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T11:40:00.000Z,110,2020-09-28T11:43:32.473Z,45.48737,100,-61.14115,100,16.4,100,15.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,199,100,19.4,100,5.0,100,3.0,1,0.6,1,1021.2,1,1021.2,1021.2,15.8,14.4,199,204,19.4,18.7,5.0,4.0
2020-09-28T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T11:50:00.000Z,110,2020-09-28T11:53:32.666Z,45.48737,100,-61.1411,100,16.4,100,15.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,210,100,25.6,100,5.0,100,2.0,1,0.5,1,1021.2,1,1021.2,1021.2,21.2,20.2,210,215,25.6,24.5,5.0,4.0
2020-09-28T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T12:00:00.000Z,108,2020-09-28T12:03:36.953Z,45.48737,100,-61.1411,100,16.5,100,15.5,100,12.7,100,0.9,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,2.4,100,1021.2,100,20.5,100,218,100,23.8,100,5.0,100,2.0,1,0.5,1,1021.2,1,1021.2,1021.2,20.5,19.4,218,222,23.8,23.0,5.0,4.0
2020-09-28T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T12:10:00.000Z,110,2020-09-28T12:15:36.848Z,45.48737,100,-61.1411,100,16.5,100,15.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.2,100,219,100,25.9,100,5.0,100,3.0,1,0.6,1,1021.3,1,1021.3,1021.3,21.2,19.8,219,223,25.9,25.2,5.0,4.0
2020-09-28T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T12:20:00.000Z,110,2020-09-28T12:23:35.671Z,45.48737,100,-61.14106999999999,100,16.6,100,15.5,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.5,100,220,100,28.4,100,5.0,100,3.0,1,0.6,1,1021.3,1,1021.3,1021.3,24.5,23.0,220,225,28.4,27.0,5.0,4.0
2020-09-28T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T12:30:00.000Z,110,2020-09-28T12:32:38.049Z,45.48737,100,-61.14106999999999,100,16.6,100,15.5,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.8,100,220,100,29.2,100,5.0,100,3.0,1,0.6,1,1021.4,1,1021.4,1021.4,24.8,23.4,220,225,29.2,27.4,5.0,4.0
2020-09-28T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T12:40:00.000Z,110,2020-09-28T12:42:38.486Z,45.48737,100,-61.14108,100,16.6,100,15.5,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.1,100,220,100,27.7,100,5.0,100,3.0,1,0.6,1,1021.5,1,1021.5,1021.5,24.1,22.7,220,225,27.7,26.6,5.0,4.0
2020-09-28T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T12:50:00.000Z,110,2020-09-28T12:53:01.736Z,45.48738,100,-61.14106999999999,100,16.6,100,15.5,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.8,100,217,100,27.4,100,5.0,100,3.0,1,0.7,1,1021.6,1,1021.6,1021.6,23.8,22.3,217,222,27.4,26.3,5.0,4.0
2020-09-28T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T13:00:00.000Z,108,2020-09-28T13:04:04.820Z,45.48737,100,-61.1411,100,16.5,100,15.5,100,13.4,100,2.3,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.4,100,2.9,100,2.7,100,2.6,100,1021.7,100,21.6,100,215,100,24.5,100,5.0,100,3.0,1,0.8,1,1021.7,1,1021.7,1021.7,21.6,19.8,215,220,24.5,23.0,5.0,4.0
2020-09-28T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T13:10:00.000Z,110,2020-09-28T13:16:01.246Z,45.48737,100,-61.1411,100,16.5,100,15.5,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,210,100,22.3,100,5.0,100,3.0,1,0.8,1,1021.7,1,1021.7,1021.7,20.5,18.4,210,214,22.3,21.2,5.0,4.0
2020-09-28T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T13:20:00.000Z,110,2020-09-28T13:23:05.301Z,45.48737,100,-61.1411,100,16.6,100,15.5,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,209,100,23.0,100,5.0,100,3.0,1,0.8,1,1021.8,1,1021.8,1021.8,21.2,19.8,209,214,23.0,22.3,5.0,4.0
2020-09-28T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T13:30:00.000Z,110,2020-09-28T13:33:03.522Z,45.48737,100,-61.141119999999994,100,16.6,100,15.5,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.5,100,204,100,22.7,100,5.0,100,3.0,1,1.1,1,1022.0,1,1022.0,1022.0,20.5,18.7,204,208,22.7,21.6,5.0,4.0
2020-09-28T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T13:40:00.000Z,110,2020-09-28T13:43:10.340Z,45.48735,100,-61.14112,100,16.6,100,15.5,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.6,100,200,100,20.9,100,5.0,100,3.0,1,1.2,1,1022.1,1,1022.1,1022.1,17.6,16.2,200,205,20.9,19.8,5.0,4.0
2020-09-28T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T13:50:00.000Z,110,2020-09-28T13:53:04.733Z,45.48737,100,-61.1411,100,16.7,100,15.6,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.8,100,201,100,17.3,100,5.0,100,3.0,1,1.2,1,1022.1,1,1022.1,1022.1,14.8,13.0,201,205,17.3,16.2,5.0,4.0
2020-09-28T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T14:00:00.000Z,108,2020-09-28T14:03:10.339Z,45.48735,100,-61.1411,100,16.9,100,15.6,100,13.4,100,2.0,100,3.6,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,3.6,100,2.9,100,8.7,100,1022.2,100,14.0,100,212,100,19.1,100,5.0,100,3.0,1,1.2,1,1022.2,1,1022.2,1022.2,14.0,13.0,212,217,19.1,18.4,5.0,4.0
2020-09-28T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T14:10:00.000Z,110,2020-09-28T14:16:19.956Z,45.48735,100,-61.141119999999994,100,17.1,100,15.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,208,100,19.8,100,5.0,100,3.0,1,1.2,1,1022.1,1,1022.1,1022.2,16.6,15.1,208,213,19.8,19.1,5.0,4.0
2020-09-28T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T14:20:00.000Z,110,2020-09-28T14:23:18.359Z,45.48737,100,-61.1411,100,17.4,100,15.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.0,100,213,100,20.5,100,5.0,100,3.0,1,1.0,1,1022.1,1,1022.1,1022.1,18.0,16.6,213,218,20.5,20.2,5.0,4.0
2020-09-28T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T14:30:00.000Z,110,2020-09-28T14:33:22.165Z,45.48738,100,-61.14108,100,17.1,100,15.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.8,100,202,100,19.8,100,5.0,100,2.0,1,1.0,1,1022.2,1,1022.2,1022.2,15.8,14.0,202,206,19.8,18.7,5.0,4.0
2020-09-28T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T14:40:00.000Z,110,2020-09-28T14:43:26.062Z,45.48738,100,-61.14112,100,17.4,100,15.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.6,100,198,100,19.4,100,5.0,100,1.0,1,1.0,1,1022.2,1,1022.2,1022.2,17.6,15.8,198,202,19.4,18.7,5.0,4.0
2020-09-28T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T14:50:00.000Z,110,2020-09-28T14:53:26.813Z,45.48737,100,-61.1411,100,17.4,100,15.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.9,100,189,100,18.7,100,5.0,100,1.0,1,1.0,1,1022.2,1,1022.2,1022.2,16.9,14.8,189,193,18.7,17.6,5.0,4.0
2020-09-28T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T15:00:00.000Z,108,2020-09-28T15:04:27.897Z,45.48738,100,-61.14112,100,17.2,100,15.7,100,13.4,100,1.5,100,3.6,100,0.2,100,0.4,100,3.8,100,0.2,100,0.3,100,3.7,100,3.0,100,9.1,100,1022.2,100,15.8,100,195,100,17.6,100,5.0,100,1.0,1,1.0,1,1022.2,1,1022.2,1022.2,15.8,13.7,195,199,17.6,16.6,5.0,4.0
2020-09-28T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T15:10:00.000Z,110,2020-09-28T15:15:32.343Z,45.48735,100,-61.141119999999994,100,17.5,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.8,100,197,100,18.4,100,5.0,100,1.0,1,0.9,1,1022.2,1,1022.2,1022.2,15.8,14.0,197,201,18.4,17.3,5.0,4.0
2020-09-28T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T15:20:00.000Z,110,2020-09-28T15:23:38.973Z,45.48735,100,-61.1411,100,17.2,100,15.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.7,100,195,100,15.8,100,5.0,100,1.0,1,0.9,1,1022.2,1,1022.2,1022.2,13.7,11.9,195,199,15.8,14.8,5.0,4.0
2020-09-28T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T15:30:00.000Z,110,2020-09-28T15:32:42.664Z,45.48737,100,-61.1411,100,17.3,100,15.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.3,100,200,100,15.5,100,5.0,100,1.0,1,0.9,1,1022.3,1,1022.3,1022.3,13.3,11.5,200,204,15.5,14.4,5.0,4.0
2020-09-28T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T15:40:00.000Z,110,2020-09-28T15:43:43.761Z,45.48737,100,-61.14113,100,17.3,100,15.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.4,100,195,100,11.9,100,5.0,100,1.0,1,0.9,1,1022.3,1,1022.3,1022.3,10.4,9.0,195,199,11.9,10.8,5.0,4.0
2020-09-28T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T15:50:00.000Z,110,2020-09-28T15:52:43.323Z,45.48735,100,-61.141119999999994,100,17.6,100,15.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.0,100,193,100,12.2,100,5.0,100,1.0,1,0.7,1,1022.3,1,1022.3,1022.3,9.0,8.3,193,198,12.2,11.2,5.0,4.0
2020-09-28T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T16:00:00.000Z,108,2020-09-28T16:03:05.993Z,45.48737,100,-61.141130000000004,100,17.9,100,15.9,100,13.5,100,1.3,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,5.7,100,3.4,100,7.1,100,1022.2,100,14.4,100,194,100,17.3,100,5.0,100,1.0,1,0.6,1,1022.2,1,1022.2,1022.2,14.4,12.6,194,198,17.3,16.6,5.0,4.0
2020-09-28T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T16:10:00.000Z,110,2020-09-28T16:15:57.418Z,45.48737,100,-61.1411,100,18.2,100,15.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.9,100,201,100,21.6,100,5.0,100,1.0,1,0.4,1,1022.1,1,1022.1,1022.1,16.9,16.2,201,206,21.6,20.9,5.0,4.0
2020-09-28T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T16:20:00.000Z,110,2020-09-28T16:23:02.230Z,45.48737,100,-61.14106999999999,100,18.1,100,15.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.7,100,207,100,23.8,100,5.0,100,0.0,1,0.2,1,1022.0,1,1022.0,1022.0,18.7,18.0,207,212,23.8,23.8,5.0,4.0
2020-09-28T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T16:30:00.000Z,110,2020-09-28T16:33:11.721Z,45.48738,100,-61.1411,100,17.6,100,15.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.5,100,187,100,21.6,100,5.0,100,8.0,1,-0.1,1,1021.9,1,1021.9,1021.9,15.5,14.0,187,192,21.6,21.2,5.0,4.0
2020-09-28T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T16:40:00.000Z,110,2020-09-28T16:43:12.412Z,45.48738,100,-61.14112,100,17.6,100,15.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,179,100,18.0,100,5.0,100,8.0,1,-0.3,1,1021.8,1,1021.8,1021.8,13.3,11.9,179,184,18.0,17.3,5.0,4.0
