sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T09:10:00.000Z,110,2021-05-23T09:15:05.497Z,44.66507,100,-66.36408,100,9.6,100,9.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.2,100,188,100,29.9,100,5.0,100,-1.9,1,6.0,1,1008.1,1,1008.1,100,1008.1,100,25.2,100,24.1,100,188,100,189,100,29.9,100,28.4,100
2021-05-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T09:20:00.000Z,110,2021-05-23T09:22:03.438Z,44.665079999999996,100,-66.36403,100,9.6,100,9.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.4,100,195,100,27.7,100,5.0,100,-1.8,1,6.0,1,1008.1,1,1008.1,100,1008.1,100,23.4,100,22.7,100,195,100,196,100,27.7,100,26.6,100
2021-05-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T09:30:00.000Z,110,2021-05-23T09:33:07.604Z,44.66508,100,-66.36403,100,9.7,100,9.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.1,100,187,100,27.7,100,5.0,100,-1.9,1,6.0,1,1008.0,1,1008.0,100,1008.0,100,24.1,100,23.0,100,187,100,188,100,27.7,100,27.0,100
2021-05-23T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T09:40:00.000Z,110,2021-05-23T09:43:11.069Z,44.66507,100,-66.36403,100,9.6,100,9.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.8,100,181,100,26.6,100,5.0,100,-2.1,1,6.0,1,1007.8,1,1007.8,100,1007.8,100,23.8,100,22.7,100,181,100,183,100,26.6,100,25.9,100
2021-05-23T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T09:50:00.000Z,110,2021-05-23T09:52:15.057Z,44.66507,100,-66.36402,100,9.6,100,9.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,21.6,100,182,100,24.1,100,5.0,100,-2.0,1,6.0,1,1007.7,1,1007.7,100,1007.7,100,21.6,100,20.5,100,182,100,184,100,24.1,100,23.8,100
2021-05-23T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T10:00:00.000Z,108,2021-05-23T10:04:04.323Z,44.665079999999996,100,-66.36403,100,9.6,100,9.2,100,12.6,100,0.2,100,3.5,100,0.7,100,1.6,100,5.0,100,1.0,100,1.2,100,5.0,100,4.2,100,4.9,100,1007.9,100,21.2,100,185,100,24.1,100,5.0,100,-1.6,1,6.0,1,1007.9,1,1007.9,100,1007.8,100,21.2,100,20.2,100,185,100,187,100,24.1,100,23.8,100
2021-05-23T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T10:10:00.000Z,110,2021-05-23T10:15:19.331Z,44.66508,100,-66.36402,100,9.5,100,9.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.6,100,183,100,24.8,100,5.0,100,-1.3,1,6.0,1,1007.9,1,1007.9,100,1007.8,100,21.6,100,20.9,100,183,100,185,100,24.8,100,24.1,100
2021-05-23T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T10:20:00.000Z,110,2021-05-23T10:22:21.389Z,44.66507,100,-66.36398,100,9.4,100,9.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.0,100,180,100,24.8,100,5.0,100,-1.2,1,6.0,1,1007.8,1,1007.8,100,1007.8,100,22.0,100,20.9,100,180,100,182,100,24.8,100,24.5,100
2021-05-23T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T10:30:00.000Z,110,2021-05-23T10:33:31.468Z,44.66508,100,-66.36395,100,9.4,100,9.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.3,100,184,100,25.2,100,5.0,100,-1.3,1,6.0,1,1007.6,1,1007.6,100,1007.6,100,22.3,100,20.9,100,184,100,186,100,25.2,100,24.5,100
2021-05-23T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T10:40:00.000Z,110,2021-05-23T10:42:31.598Z,44.665079999999996,100,-66.36395,100,9.4,100,9.2,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.8,100,180,100,27.0,100,5.0,100,-1.5,1,6.0,1,1007.3,1,1007.3,100,1007.3,100,23.8,100,21.2,100,180,100,181,100,27.0,100,25.2,100
2021-05-23T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T10:50:00.000Z,110,2021-05-23T10:53:29.495Z,44.66507,100,-66.36393000000001,100,9.5,100,9.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.6,100,182,100,29.5,100,5.0,100,-1.6,1,6.0,1,1007.1,1,1007.1,100,1007.1,100,25.6,100,23.0,100,182,100,183,100,29.5,100,28.8,100
2021-05-23T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T11:00:00.000Z,108,2021-05-23T11:03:35.476Z,44.66507,100,-66.36392,100,9.4,100,9.2,100,13.4,100,2.0,100,3.5,100,0.5,100,1.3,100,5.1,100,0.8,100,1.0,100,5.3,100,4.0,100,5.1,100,1007.1,100,24.1,100,185,100,29.2,100,5.0,100,-1.6,1,8.0,1,1007.1,1,1007.1,100,1007.0,100,24.1,100,22.0,100,185,100,186,100,29.2,100,26.3,100
2021-05-23T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T11:10:00.000Z,110,2021-05-23T11:15:42.709Z,44.66508,100,-66.36393000000001,100,9.7,100,9.2,100,13.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.4,100,198,100,26.6,100,5.0,100,-1.3,1,8.0,1,1007.3,1,1007.3,100,1007.2,100,23.4,100,22.7,100,198,100,199,100,26.6,100,25.9,100
2021-05-23T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T11:20:00.000Z,110,2021-05-23T11:22:38.997Z,44.665079999999996,100,-66.36398,100,9.6,100,9.1,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.7,100,190,100,26.6,100,5.0,100,-1.1,1,8.0,1,1007.3,1,1007.3,100,1007.2,100,22.7,100,21.6,100,190,100,192,100,26.6,100,26.6,100
2021-05-23T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T11:30:00.000Z,110,2021-05-23T11:32:32.683Z,44.66512,100,-66.36402,100,9.5,100,9.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.2,100,184,100,25.9,100,5.0,100,-0.9,1,8.0,1,1007.3,1,1007.3,100,1007.2,100,21.2,100,19.4,100,184,100,186,100,25.9,100,22.7,100
2021-05-23T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T11:40:00.000Z,110,2021-05-23T11:42:39.555Z,44.665079999999996,100,-66.36399999999999,100,9.6,100,9.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.2,100,183,100,24.1,100,5.0,100,-0.9,1,6.0,1,1007.2,1,1007.2,100,1007.2,100,21.2,100,19.8,100,183,100,185,100,24.1,100,23.0,100
2021-05-23T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T11:50:00.000Z,110,2021-05-23T11:52:39.526Z,44.66508,100,-66.36399999999999,100,9.5,100,9.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.9,100,183,100,24.8,100,5.0,100,-0.9,1,6.0,1,1007.1,1,1007.1,100,1007.1,100,20.9,100,19.4,100,183,100,184,100,24.8,100,23.4,100
2021-05-23T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T12:00:00.000Z,108,2021-05-23T12:04:46.342Z,44.665079999999996,100,-66.36399999999999,100,9.4,100,9.0,100,13.7,100,1.2,100,3.5,100,0.5,100,1.3,100,5.0,100,0.8,100,0.9,100,5.1,100,4.0,100,5.3,100,1007.1,100,20.9,100,185,100,24.5,100,5.0,100,-0.9,1,6.0,1,1007.1,1,1007.1,100,1007.1,100,20.9,100,19.1,100,185,100,186,100,24.5,100,22.3,100
2021-05-23T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T12:10:00.000Z,110,2021-05-23T12:17:54.017Z,44.66507,100,-66.36402,100,9.4,100,9.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.5,100,185,100,23.8,100,5.0,100,-1.1,1,6.0,1,1007.1,1,1007.1,100,1007.0,100,20.5,100,18.4,100,185,100,186,100,23.8,100,22.0,100
2021-05-23T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T12:20:00.000Z,110,2021-05-23T12:22:52.482Z,44.665079999999996,100,-66.36403,100,9.4,100,9.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.5,100,186,100,24.1,100,5.0,100,-1.1,1,7.0,1,1007.0,1,1007.0,100,1007.0,100,20.5,100,18.7,100,186,100,187,100,24.1,100,21.6,100
2021-05-23T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T12:30:00.000Z,110,2021-05-23T12:32:59.671Z,44.66508,100,-66.36413,100,9.4,100,9.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,21.6,100,184,100,24.5,100,5.0,100,-1.3,1,8.0,1,1006.7,1,1006.7,100,1006.7,100,21.6,100,19.8,100,184,100,185,100,24.5,100,23.8,100
2021-05-23T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T12:40:00.000Z,110,2021-05-23T12:47:56.395Z,44.665079999999996,100,-66.36423,100,9.4,100,9.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.5,100,178,100,23.8,100,5.0,100,-1.2,1,8.0,1,1006.6,1,1006.6,100,1006.5,100,20.5,100,19.1,100,178,100,179,100,23.8,100,22.0,100
2021-05-23T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T12:50:00.000Z,110,2021-05-23T12:54:02.115Z,44.66512,100,-66.36478000000001,100,9.4,100,9.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.9,100,178,100,23.8,100,5.0,100,-1.2,1,7.0,1,1006.5,1,1006.5,100,1006.4,100,20.9,100,20.2,100,178,100,179,100,23.8,100,22.7,100
2021-05-23T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T13:00:00.000Z,108,2021-05-23T13:02:55.884Z,44.6651,100,-66.3654,100,9.4,100,9.0,100,13.7,100,1.0,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.8,100,5.1,100,3.9,100,5.6,100,1006.3,100,21.2,100,172,100,24.8,100,5.0,100,-1.6,1,8.0,1,1006.3,1,1006.3,100,1006.2,100,21.2,100,20.9,100,172,100,173,100,24.8,100,23.8,100
2021-05-23T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T13:10:00.000Z,110,2021-05-23T13:15:01.264Z,44.66492,100,-66.36591999999999,100,9.4,100,9.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,22.7,100,172,100,27.4,100,5.0,100,-1.7,1,8.0,1,1006.1,1,1006.1,100,1006.1,100,22.7,100,22.3,100,172,100,173,100,27.4,100,26.6,100
2021-05-23T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T13:20:00.000Z,110,2021-05-23T13:23:00.773Z,44.66483,100,-66.36607,100,9.5,100,9.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.4,100,173,100,28.1,100,5.0,100,-1.8,1,8.0,1,1006.1,1,1006.1,100,1006.0,100,23.4,100,22.7,100,173,100,174,100,28.1,100,27.0,100
2021-05-23T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T13:30:00.000Z,110,2021-05-23T13:32:21.479Z,44.66463,100,-66.36635,100,9.5,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.6,100,172,100,31.7,100,5.0,100,-1.8,1,8.0,1,1005.8,1,1005.8,100,1005.8,100,25.6,100,24.8,100,172,100,173,100,31.7,100,30.6,100
2021-05-23T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T13:40:00.000Z,110,2021-05-23T13:42:13.901Z,44.66433,100,-66.36652,100,9.4,100,9.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,26.3,100,168,100,29.9,100,5.0,100,-2.0,1,8.0,1,1005.3,1,1005.3,100,1005.3,100,26.3,100,25.6,100,168,100,169,100,29.9,100,28.8,100
2021-05-23T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T13:50:00.000Z,110,2021-05-23T13:52:13.501Z,44.6639,100,-66.36672,100,9.6,100,9.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.9,100,175,100,29.2,100,5.0,100,-1.8,1,8.0,1,1005.3,1,1005.3,100,1005.3,100,25.9,100,25.2,100,175,100,176,100,29.2,100,28.8,100
2021-05-23T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T14:00:00.000Z,108,2021-05-23T14:04:28.223Z,44.66368,100,-66.36672,100,9.6,100,9.1,100,13.7,100,0.9,100,3.5,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,5.2,100,3.8,100,5.9,100,1005.1,100,26.6,100,169,100,30.2,100,5.0,100,-2.0,1,8.0,1,1005.1,1,1005.1,100,1005.1,100,26.6,100,25.9,100,169,100,170,100,30.2,100,29.9,100
2021-05-23T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T14:10:00.000Z,110,2021-05-23T14:15:22.294Z,44.66342,100,-66.36667,100,9.6,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.0,100,168,100,31.0,100,5.0,100,-2.4,1,8.0,1,1004.8,1,1004.8,100,1004.8,100,27.0,100,26.3,100,168,100,169,100,31.0,100,30.2,100
2021-05-23T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T14:20:00.000Z,110,2021-05-23T14:22:23.158Z,44.66322,100,-66.3665,100,9.8,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,26.6,100,172,100,30.6,100,5.0,100,-2.4,1,8.0,1,1004.9,1,1004.9,100,1004.9,100,26.6,100,25.6,100,172,100,173,100,30.6,100,30.2,100
2021-05-23T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T14:30:00.000Z,110,2021-05-23T14:32:21.577Z,44.66283,100,-66.36658,100,9.8,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.7,100,172,100,31.3,100,5.0,100,-2.6,1,8.0,1,1004.7,1,1004.7,100,1004.7,100,27.7,100,27.0,100,172,100,173,100,31.3,100,31.0,100
2021-05-23T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T14:40:00.000Z,110,2021-05-23T14:42:21.847Z,44.66278,100,-66.36641999999999,100,9.8,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.3,100,172,100,31.3,100,5.0,100,-2.5,1,8.0,1,1004.6,1,1004.6,100,1004.6,100,26.3,100,25.9,100,172,100,173,100,31.3,100,30.6,100
2021-05-23T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T14:50:00.000Z,110,2021-05-23T14:52:23.452Z,44.66275,100,-66.36645,100,9.7,100,9.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.2,100,177,100,29.5,100,5.0,100,-2.5,1,8.0,1,1004.6,1,1004.6,100,1004.6,100,25.2,100,24.8,100,177,100,178,100,29.5,100,29.2,100
2021-05-23T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T15:00:00.000Z,108,2021-05-23T15:03:31.032Z,44.6627,100,-66.36636999999999,100,9.7,100,9.2,100,13.7,100,0.8,100,3.5,100,0.4,100,0.8,100,5.2,100,0.6,100,0.7,100,5.9,100,4.0,100,6.5,100,1004.5,100,25.2,100,179,100,29.5,100,5.0,100,-2.6,1,6.0,1,1004.5,1,1004.5,100,1004.5,100,25.2,100,24.8,100,179,100,180,100,29.5,100,29.2,100
2021-05-23T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T15:10:00.000Z,110,2021-05-23T15:15:36.464Z,44.66268,100,-66.36627,100,9.7,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.6,100,175,100,30.2,100,5.0,100,-2.8,1,6.0,1,1004.3,1,1004.3,100,1004.2,100,25.6,100,24.8,100,175,100,176,100,30.2,100,28.8,100
2021-05-23T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T15:20:00.000Z,110,2021-05-23T15:22:33.565Z,44.66263,100,-66.36622,100,9.8,100,9.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.6,100,176,100,29.9,100,5.0,100,-3.0,1,6.0,1,1004.1,1,1004.1,100,1004.0,100,25.6,100,24.8,100,176,100,177,100,29.9,100,29.2,100
2021-05-23T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T15:30:00.000Z,110,2021-05-23T15:32:40.645Z,44.66262,100,-66.36615,100,9.9,100,9.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.9,100,175,100,29.9,100,5.0,100,-2.8,1,6.0,1,1003.9,1,1003.9,100,1003.9,100,25.9,100,25.2,100,175,100,176,100,29.9,100,29.5,100
2021-05-23T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T15:40:00.000Z,110,2021-05-23T15:42:39.091Z,44.66258,100,-66.3661,100,10.0,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,26.6,100,174,100,30.6,100,5.0,100,-2.7,1,6.0,1,1003.8,1,1003.8,100,1003.8,100,26.6,100,26.3,100,174,100,175,100,30.6,100,30.2,100
2021-05-23T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T15:50:00.000Z,110,2021-05-23T15:52:45.234Z,44.66263,100,-66.36618,100,10.0,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,27.4,100,181,100,32.0,100,5.0,100,-2.7,1,6.0,1,1003.8,1,1003.8,100,1003.7,100,27.4,100,26.6,100,181,100,182,100,32.0,100,31.0,100
2021-05-23T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T16:00:00.000Z,108,2021-05-23T16:03:09.621Z,44.66258,100,-66.36612,100,10.0,100,9.3,100,13.7,100,0.8,100,3.5,100,0.4,100,1.1,100,5.2,100,0.6,100,0.7,100,5.4,100,4.0,100,6.3,100,1003.7,100,27.4,100,182,100,32.0,100,5.0,100,-2.6,1,6.0,1,1003.7,1,1003.7,100,1003.7,100,27.4,100,26.6,100,182,100,183,100,32.0,100,31.0,100
2021-05-23T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T16:10:00.000Z,110,2021-05-23T16:15:52.400Z,44.66258,100,-66.3661,100,10.0,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.7,100,183,100,32.4,100,5.0,100,-2.6,1,6.0,1,1003.5,1,1003.5,100,1003.5,100,27.7,100,26.6,100,183,100,184,100,32.4,100,32.0,100
2021-05-23T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T16:20:00.000Z,110,2021-05-23T16:22:55.551Z,44.66258,100,-66.36612,100,10.0,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.8,100,182,100,34.6,100,5.0,100,-2.8,1,6.0,1,1003.3,1,1003.3,100,1003.3,100,28.8,100,27.7,100,182,100,184,100,34.6,100,32.4,100
2021-05-23T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T16:30:00.000Z,110,2021-05-23T16:33:01.146Z,44.66258,100,-66.36605,100,10.0,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.4,100,188,100,33.5,100,5.0,100,-2.6,1,6.0,1,1003.2,1,1003.2,100,1003.2,100,28.4,100,26.3,100,188,100,189,100,33.5,100,32.0,100
2021-05-23T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T16:40:00.000Z,110,2021-05-23T16:43:02.693Z,44.66255,100,-66.36601999999999,100,10.1,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,26.3,100,186,100,31.0,100,5.0,100,-2.3,1,8.0,1,1003.0,1,1003.0,100,1003.0,100,26.3,100,24.8,100,186,100,187,100,31.0,100,28.8,100
2021-05-23T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T16:50:00.000Z,110,2021-05-23T16:53:02.806Z,44.66255,100,-66.36598000000001,100,10.1,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.2,100,216,100,29.2,100,5.0,100,-2.3,1,7.0,1,1003.0,1,1003.0,100,1003.0,100,25.2,100,24.8,100,216,100,219,100,29.2,100,29.2,100
2021-05-23T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T17:00:00.000Z,108,2021-05-23T17:04:47.075Z,44.66253,100,-66.36598000000001,100,10.2,100,9.4,100,13.7,100,0.7,100,3.5,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,5.1,100,4.0,100,3.8,100,1002.8,100,25.6,100,215,100,31.0,100,5.0,100,-2.4,1,8.0,1,1002.8,1,1002.8,100,1002.7,100,25.6,100,25.2,100,215,100,217,100,31.0,100,31.0,100
