sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-27T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T08:10:00.000Z,110,2021-09-27T08:16:11.863Z,44.66353,100,-66.36348000000001,100,14.8,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.0,100,283,100,37.4,100,5,100,2,1,1.2,1,1008.4,1,1008.4,100,1008.4,100,31.0,100,29.5,100,283,100,284,100,37.4,100,36.7,100
2021-09-27T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T08:20:00.000Z,110,2021-09-27T08:24:11.426Z,44.66307000000001,100,-66.36373,100,14.7,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.0,100,282,100,32.4,100,5,100,2,1,1.2,1,1008.5,1,1008.5,100,1008.5,100,27.0,100,25.2,100,282,100,284,100,32.4,100,31.0,100
2021-09-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T08:30:00.000Z,110,2021-09-27T08:33:18.189Z,44.66275,100,-66.36421999999999,100,14.7,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.6,100,282,100,33.1,100,5,100,1,1,1.2,1,1008.5,1,1008.5,100,1008.5,100,26.6,100,24.1,100,282,100,284,100,33.1,100,30.6,100
2021-09-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T08:40:00.000Z,110,2021-09-27T08:43:12.079Z,44.6626,100,-66.36463,100,14.8,100,14.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.0,100,286,100,31.7,100,5,100,2,1,1.2,1,1008.6,1,1008.6,100,1008.6,100,27.0,100,24.1,100,286,100,288,100,31.7,100,30.2,100
2021-09-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T08:50:00.000Z,110,2021-09-27T08:52:10.077Z,44.66252,100,-66.36513000000001,100,14.8,100,14.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.1,100,288,100,32.8,100,5,100,3,1,1.2,1,1008.7,1,1008.7,100,1008.7,100,28.1,100,25.2,100,288,100,290,100,32.8,100,30.6,100
2021-09-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T09:00:00.000Z,108,2021-09-27T09:03:11.999Z,44.66245,100,-66.3656,100,14.7,100,14.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.7,100,3.3,100,3.3,100,1008.8,100,26.3,100,288,100,32.0,100,5,100,3,1,1.3,1,1008.8,1,1008.8,100,1008.8,100,26.3,100,25.6,100,288,100,289,100,32.0,100,32.0,100
2021-09-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T09:10:00.000Z,110,2021-09-27T09:15:24.211Z,44.6625,100,-66.3659,100,14.7,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.6,100,285,100,32.8,100,5,100,3,1,1.3,1,1008.9,1,1008.9,100,1008.9,100,26.6,100,27.0,100,285,100,287,100,32.8,100,33.5,100
2021-09-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T09:20:00.000Z,110,2021-09-27T09:23:37.007Z,44.66253,100,-66.36598000000001,100,14.6,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.1,100,279,100,29.9,100,5,100,3,1,1.3,1,1009.1,1,1009.1,100,1009.0,100,24.1,100,24.5,100,279,100,281,100,29.9,100,31.0,100
2021-09-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T09:30:00.000Z,110,2021-09-27T09:32:38.266Z,44.66257,100,-66.36603000000001,100,14.6,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.6,100,278,100,30.6,100,5,100,3,1,1.3,1,1009.1,1,1009.1,100,1009.1,100,25.6,100,25.9,100,278,100,280,100,30.6,100,31.0,100
2021-09-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T09:40:00.000Z,110,2021-09-27T09:42:37.592Z,44.66252,100,-66.36603000000001,100,14.6,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.6,100,278,100,29.9,100,5,100,3,1,1.3,1,1009.1,1,1009.1,100,1009.1,100,25.6,100,25.9,100,278,100,280,100,29.9,100,30.6,100
2021-09-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T09:50:00.000Z,110,2021-09-27T09:52:38.267Z,44.66252,100,-66.36601999999999,100,14.5,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.7,100,279,100,33.1,100,5,100,3,1,1.3,1,1009.2,1,1009.2,100,1009.2,100,27.7,100,28.1,100,279,100,282,100,33.1,100,33.5,100
2021-09-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T10:00:00.000Z,108,2021-09-27T10:02:40.675Z,44.66252,100,-66.36595,100,14.5,100,14.9,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,4.0,100,0.7,100,0.8,100,3.8,100,3.5,100,3.4,100,1009.4,100,28.1,100,281,100,32.8,100,5,100,3,1,1.4,1,1009.4,1,1009.4,100,1009.3,100,28.1,100,28.4,100,281,100,283,100,32.8,100,33.5,100
2021-09-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T10:10:00.000Z,110,2021-09-27T10:15:41.240Z,44.66248,100,-66.36582,100,14.5,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.4,100,284,100,34.2,100,5,100,3,1,1.5,1,1009.5,1,1009.5,100,1009.4,100,28.4,100,28.8,100,284,100,286,100,34.2,100,34.6,100
2021-09-27T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T10:20:00.000Z,110,2021-09-27T10:23:45.205Z,44.66247,100,-66.36578,100,14.5,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.8,100,283,100,33.5,100,5,100,3,1,1.5,1,1009.6,1,1009.6,100,1009.6,100,28.8,100,29.2,100,283,100,285,100,33.5,100,34.2,100
2021-09-27T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T10:30:00.000Z,110,2021-09-27T10:32:45.625Z,44.6625,100,-66.36587,100,14.3,100,14.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.2,100,282,100,34.6,100,5,100,3,1,1.7,1,1009.8,1,1009.8,100,1009.7,100,29.2,100,29.5,100,282,100,284,100,34.6,100,34.9,100
2021-09-27T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T10:40:00.000Z,110,2021-09-27T10:42:56.925Z,44.6625,100,-66.36588,100,14.3,100,14.9,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.4,100,285,100,33.1,100,5,100,3,1,1.8,1,1009.9,1,1009.9,100,1009.9,100,27.4,100,27.7,100,285,100,287,100,33.1,100,33.1,100
2021-09-27T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T10:50:00.000Z,110,2021-09-27T10:55:02.184Z,44.6625,100,-66.3659,100,14.2,100,14.9,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.0,100,290,100,32.0,100,5,100,3,1,1.9,1,1010.0,1,1010.0,100,1010.0,100,27.0,100,27.4,100,290,100,292,100,32.0,100,32.4,100
2021-09-27T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T11:00:00.000Z,108,2021-09-27T11:03:57.906Z,44.6625,100,-66.36593,100,14.2,100,14.8,100,13.0,100,1.4,100,3.5,100,0.4,100,1.0,100,3.8,100,0.7,100,0.8,100,4.0,100,3.4,100,3.5,100,1010.1,100,26.6,100,295,100,33.5,100,5,100,3,1,1.9,1,1010.1,1,1010.1,100,1010.1,100,26.6,100,27.0,100,295,100,297,100,33.5,100,33.5,100
2021-09-27T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T11:10:00.000Z,110,2021-09-27T11:16:01.119Z,44.6625,100,-66.36588,100,14.4,100,14.8,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.7,100,294,100,32.8,100,5,100,3,1,1.8,1,1010.2,1,1010.2,100,1010.2,100,27.7,100,28.1,100,294,100,296,100,32.8,100,33.1,100
2021-09-27T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T11:20:00.000Z,110,2021-09-27T11:22:57.994Z,44.66252,100,-66.36591999999999,100,14.3,100,14.8,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.3,100,290,100,30.6,100,5,100,3,1,1.9,1,1010.4,1,1010.4,100,1010.3,100,26.3,100,26.6,100,290,100,292,100,30.6,100,31.3,100
2021-09-27T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T11:30:00.000Z,110,2021-09-27T11:33:05.226Z,44.66252,100,-66.36593,100,14.3,100,14.8,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,289,100,30.2,100,5,100,3,1,2.0,1,1010.5,1,1010.5,100,1010.4,100,25.6,100,25.9,100,289,100,291,100,30.2,100,31.0,100
2021-09-27T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T11:40:00.000Z,110,2021-09-27T11:42:59.347Z,44.66253,100,-66.3659,100,14.2,100,14.8,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.8,100,285,100,28.8,100,5,100,3,1,2.0,1,1010.6,1,1010.6,100,1010.6,100,24.8,100,25.2,100,285,100,287,100,28.8,100,29.2,100
2021-09-27T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T11:50:00.000Z,110,2021-09-27T11:53:06.484Z,44.66255,100,-66.36577,100,14.3,100,14.8,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.4,100,290,100,29.9,100,5,100,3,1,2.0,1,1010.7,1,1010.7,100,1010.7,100,23.4,100,23.8,100,290,100,292,100,29.9,100,30.6,100
2021-09-27T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T12:00:00.000Z,108,2021-09-27T12:03:11.319Z,44.66255,100,-66.36583,100,14.3,100,14.7,100,13.6,100,1.6,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,4.1,100,3.4,100,3.1,100,1010.8,100,22.3,100,291,100,27.4,100,5,100,3,1,2.0,1,1010.8,1,1010.8,100,1010.8,100,22.3,100,23.0,100,291,100,293,100,27.4,100,27.7,100
2021-09-27T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T12:10:00.000Z,110,2021-09-27T12:16:17.951Z,44.66257,100,-66.36583,100,14.2,100,14.7,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.7,100,285,100,26.3,100,5,100,3,1,1.9,1,1010.8,1,1010.8,100,1010.8,100,22.7,100,23.0,100,285,100,287,100,26.3,100,27.4,100
2021-09-27T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T12:20:00.000Z,110,2021-09-27T12:23:18.328Z,44.6626,100,-66.36577,100,14.2,100,14.7,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.7,100,285,100,26.3,100,5,100,3,1,2.0,1,1011.0,1,1011.0,100,1011.0,100,22.7,100,22.0,100,285,100,286,100,26.3,100,25.9,100
2021-09-27T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T12:30:00.000Z,110,2021-09-27T12:35:23.388Z,44.66262,100,-66.36548,100,14.2,100,14.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.7,100,281,100,26.6,100,5,100,2,1,2.1,1,1011.2,1,1011.2,100,1011.2,100,22.7,100,21.2,100,281,100,282,100,26.6,100,26.6,100
2021-09-27T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T12:40:00.000Z,110,2021-09-27T12:43:22.333Z,44.662620000000004,100,-66.36518000000001,100,14.2,100,14.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,282,100,26.3,100,5,100,2,1,2.2,1,1011.4,1,1011.4,100,1011.3,100,22.7,100,20.5,100,282,100,284,100,26.3,100,24.5,100
2021-09-27T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T12:50:00.000Z,110,2021-09-27T12:53:18.565Z,44.66262,100,-66.36497,100,14.2,100,14.7,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,281,100,27.4,100,5,100,1,1,2.1,1,1011.4,1,1011.4,100,1011.3,100,23.4,100,21.2,100,281,100,283,100,27.4,100,25.9,100
2021-09-27T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T13:00:00.000Z,108,2021-09-27T13:03:18.479Z,44.66275,100,-66.36466999999999,100,14.2,100,14.6,100,13.6,100,1.4,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,4.1,100,3.3,100,3.2,100,1011.3,100,23.0,100,278,100,27.7,100,5,100,1,1,2.0,1,1011.3,1,1011.3,100,1011.3,100,23.0,100,21.2,100,278,100,279,100,27.7,100,27.0,100
2021-09-27T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T13:10:00.000Z,110,2021-09-27T13:16:23.809Z,44.6629,100,-66.3643,100,14.2,100,14.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,273,100,28.4,100,5,100,1,1,1.8,1,1011.3,1,1011.3,100,1011.3,100,23.4,100,22.0,100,273,100,274,100,28.4,100,26.6,100
2021-09-27T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T13:20:00.000Z,110,2021-09-27T13:22:35.751Z,44.66298,100,-66.36405,100,14.3,100,14.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.0,100,267,100,26.3,100,5,100,1,1,1.9,1,1011.5,1,1011.5,100,1011.4,100,22.0,100,20.5,100,267,100,268,100,26.3,100,25.2,100
2021-09-27T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T13:30:00.000Z,110,2021-09-27T13:36:34.227Z,44.66335,100,-66.36362,100,14.3,100,14.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.4,100,269,100,30.6,100,5,100,1,1,1.8,1,1011.6,1,1011.6,100,1011.5,100,23.4,100,22.0,100,269,100,270,100,30.6,100,29.9,100
2021-09-27T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T13:40:00.000Z,110,2021-09-27T13:44:35.241Z,44.66373,100,-66.36341999999999,100,14.3,100,14.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.5,100,270,100,27.7,100,5,100,1,1,1.7,1,1011.6,1,1011.6,100,1011.5,100,24.5,100,23.0,100,270,100,271,100,27.7,100,27.4,100
2021-09-27T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T13:50:00.000Z,110,2021-09-27T13:55:35.603Z,44.663999999999994,100,-66.36333,100,14.2,100,14.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.4,100,271,100,26.6,100,5,100,1,1,1.6,1,1011.6,1,1011.6,100,1011.6,100,23.4,100,22.3,100,271,100,272,100,26.6,100,25.9,100
2021-09-27T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T14:00:00.000Z,108,2021-09-27T14:04:36.817Z,44.66437,100,-66.36332,100,14.4,100,14.7,100,13.6,100,1.3,100,3.5,100,0.4,100,1.1,100,4.1,100,0.6,100,0.8,100,4.3,100,3.3,100,9.1,100,1011.6,100,22.3,100,272,100,25.9,100,5,100,1,1,1.5,1,1011.6,1,1011.6,100,1011.5,100,22.3,100,22.0,100,272,100,273,100,25.9,100,25.6,100
2021-09-27T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T14:10:00.000Z,110,2021-09-27T14:15:38.279Z,44.66453,100,-66.36343000000001,100,14.5,100,14.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.6,100,271,100,25.9,100,5,100,1,1,1.4,1,1011.6,1,1011.6,100,1011.5,100,21.6,100,20.9,100,271,100,272,100,25.9,100,25.6,100
2021-09-27T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T14:20:00.000Z,110,2021-09-27T14:22:45.053Z,44.66473,100,-66.36353000000001,100,14.6,100,14.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,270,100,23.4,100,5,100,1,1,1.1,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,20.2,100,270,100,271,100,23.4,100,23.0,100
2021-09-27T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T14:30:00.000Z,110,2021-09-27T14:38:46.599Z,44.66488,100,-66.36363,100,14.7,100,14.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.6,100,265,100,25.2,100,5,100,1,1,1.1,1,1011.6,1,1011.6,100,1011.6,100,21.6,100,20.9,100,265,100,266,100,25.2,100,25.2,100
2021-09-27T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T14:40:00.000Z,110,2021-09-27T14:42:42.502Z,44.66502,100,-66.36378,100,14.8,100,14.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.9,100,262,100,24.1,100,5,100,1,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,20.9,100,20.2,100,262,100,263,100,24.1,100,23.8,100
2021-09-27T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T14:50:00.000Z,110,2021-09-27T14:52:57.774Z,44.66507,100,-66.36386999999999,100,14.9,100,14.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.2,100,259,100,24.5,100,5,100,1,1,0.9,1,1011.6,1,1011.6,100,1011.6,100,21.2,100,20.5,100,259,100,260,100,24.5,100,24.1,100
2021-09-27T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T15:00:00.000Z,108,2021-09-27T15:02:59.428Z,44.66507,100,-66.36381999999999,100,15.0,100,15.0,100,13.6,100,1.1,100,3.5,100,0.4,100,1.1,100,4.1,100,0.6,100,0.8,100,4.1,100,3.4,100,8.7,100,1011.6,100,22.3,100,262,100,25.9,100,5,100,1,1,0.8,1,1011.6,1,1011.6,100,1011.6,100,22.3,100,21.6,100,262,100,263,100,25.9,100,25.6,100
2021-09-27T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T15:10:00.000Z,110,2021-09-27T15:15:59.319Z,44.6651,100,-66.36388000000001,100,15.1,100,15.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,259,100,27.0,100,5,100,0,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,22.7,100,22.3,100,259,100,260,100,27.0,100,26.6,100
2021-09-27T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T15:20:00.000Z,110,2021-09-27T15:22:58.844Z,44.6651,100,-66.36388000000001,100,14.9,100,15.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.0,100,248,100,25.9,100,5,100,0,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,22.0,100,21.2,100,248,100,249,100,25.9,100,25.6,100
2021-09-27T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T15:30:00.000Z,110,2021-09-27T15:34:03.201Z,44.66507,100,-66.36385,100,14.8,100,15.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.0,100,250,100,24.8,100,5,100,0,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,22.0,100,21.6,100,250,100,251,100,24.8,100,24.5,100
2021-09-27T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T15:40:00.000Z,110,2021-09-27T15:43:03.208Z,44.66512,100,-66.36392,100,14.7,100,15.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.5,100,244,100,24.1,100,5,100,0,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,19.8,100,244,100,245,100,24.1,100,23.8,100
2021-09-27T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T15:50:00.000Z,110,2021-09-27T15:53:03.358Z,44.66513,100,-66.36393000000001,100,14.6,100,15.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.2,100,243,100,24.1,100,5,100,0,1,0.0,1,1011.4,1,1011.4,100,1011.3,100,21.2,100,20.5,100,243,100,244,100,24.1,100,23.8,100
2021-09-27T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T16:00:00.000Z,108,2021-09-27T16:05:08.102Z,44.66515,100,-66.36399999999999,100,14.6,100,15.1,100,13.6,100,1.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.8,100,4.5,100,3.6,100,5.1,100,1011.3,100,20.9,100,240,100,24.1,100,5,100,0,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,20.9,100,20.2,100,240,100,241,100,24.1,100,23.8,100
2021-09-27T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T16:10:00.000Z,110,2021-09-27T16:16:14.661Z,44.66513,100,-66.36399999999999,100,14.7,100,15.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.1,100,238,100,21.6,100,5,100,0,1,0.0,1,1011.3,1,1011.3,100,1011.2,100,19.1,100,18.4,100,238,100,239,100,21.6,100,21.2,100
