sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T08:10:00.000Z,110,2022-07-24T08:20:26.291Z,45.44523,100,-60.95403,100,15.2,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,203,100,18.4,100,5,100,1,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.5,100,203,100,205,100,18.4,100,17.6,100
2022-07-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T08:20:00.000Z,110,2022-07-24T08:27:30.155Z,45.4452,100,-60.95399999999999,100,15.0,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.2,100,201,100,18.4,100,5,100,1,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,16.2,100,15.8,100,201,100,203,100,18.4,100,18.0,100
2022-07-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T08:30:00.000Z,110,2022-07-24T08:37:33.702Z,45.44522,100,-60.95403,100,14.9,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.9,100,200,100,18.7,100,5,100,1,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,16.2,100,200,100,202,100,18.7,100,18.4,100
2022-07-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T08:40:00.000Z,110,2022-07-24T08:47:30.405Z,45.44522,100,-60.95403,100,14.8,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,202,100,16.9,100,5,100,1,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,14.0,100,202,100,204,100,16.9,100,16.6,100
2022-07-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T08:50:00.000Z,110,2022-07-24T08:57:40.773Z,45.4452,100,-60.95401999999999,100,14.7,100,15.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,197,100,16.9,100,5,100,1,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,14.0,100,197,100,199,100,16.9,100,16.2,100
2022-07-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T09:00:00.000Z,108,2022-07-24T09:07:36.609Z,45.4452,100,-60.95401999999999,100,14.8,100,15.3,100,12.8,100,0.6,100,3.5,100,0.3,100,0.6,100,5.2,100,0.4,100,0.5,100,5.6,100,3.8,100,10.0,100,1014.9,100,14.8,100,198,100,16.2,100,5,100,1,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,14.8,100,14.0,100,198,100,200,100,16.2,100,15.8,100
2022-07-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T09:10:00.000Z,110,2022-07-24T09:20:46.897Z,45.44522,100,-60.95403,100,14.7,100,15.3,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.0,100,192,100,14.4,100,5,100,3,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,13.0,100,12.2,100,192,100,193,100,14.4,100,13.7,100
2022-07-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T09:20:00.000Z,110,2022-07-24T09:27:53.128Z,45.44523,100,-60.95403,100,14.8,100,15.3,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,197,100,14.4,100,5,100,3,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,12.2,100,197,100,199,100,14.4,100,13.7,100
2022-07-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T09:30:00.000Z,110,2022-07-24T09:37:52.259Z,45.44522,100,-60.95403,100,14.8,100,15.3,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.0,100,202,100,15.5,100,5,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,14.0,100,13.3,100,202,100,204,100,15.5,100,14.8,100
2022-07-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T09:40:00.000Z,110,2022-07-24T09:47:59.905Z,45.44523,100,-60.95403,100,14.8,100,15.3,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.7,100,203,100,14.4,100,5,100,3,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,13.7,100,12.6,100,203,100,205,100,14.4,100,14.0,100
2022-07-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T09:50:00.000Z,110,2022-07-24T09:57:55.775Z,45.44522,100,-60.95399999999999,100,14.8,100,15.2,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,211,100,14.0,100,5,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,13.0,100,12.2,100,211,100,213,100,14.0,100,13.3,100
2022-07-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T10:00:00.000Z,108,2022-07-24T10:09:00.704Z,45.44522,100,-60.95401999999999,100,14.9,100,15.1,100,13.6,100,1.3,100,3.5,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,7.1,100,4.4,100,10.0,100,1015.4,100,11.5,100,207,100,13.7,100,5,100,3,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,11.5,100,11.2,100,207,100,209,100,13.7,100,13.3,100
2022-07-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T10:10:00.000Z,110,2022-07-24T10:20:02.338Z,45.44522,100,-60.95401999999999,100,15.0,100,15.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.3,100,192,100,10.1,100,5,100,3,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,8.3,100,7.6,100,192,100,194,100,10.1,100,9.4,100
2022-07-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T10:20:00.000Z,110,2022-07-24T10:27:02.815Z,45.44523,100,-60.95401999999999,100,15.0,100,15.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.2,100,192,100,13.0,100,5,100,3,1,0.8,1,1015.5,1,1015.5,100,1015.5,100,11.2,100,10.4,100,192,100,194,100,13.0,100,12.2,100
2022-07-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T10:30:00.000Z,110,2022-07-24T10:37:00.754Z,45.44523,100,-60.95399999999999,100,15.0,100,15.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,197,100,15.8,100,5,100,3,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,13.3,100,12.6,100,197,100,199,100,15.8,100,15.1,100
2022-07-24T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T10:40:00.000Z,110,2022-07-24T10:47:03.680Z,45.44523,100,-60.95399999999999,100,15.0,100,15.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,200,100,19.8,100,5,100,3,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,15.8,100,200,100,202,100,19.8,100,18.7,100
2022-07-24T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T10:50:00.000Z,110,2022-07-24T10:57:07.169Z,45.44523,100,-60.95398,100,15.1,100,15.3,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,196,100,18.0,100,5,100,1,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,14.8,100,196,100,198,100,18.0,100,17.3,100
2022-07-24T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T11:00:00.000Z,108,2022-07-24T11:07:08.872Z,45.44523,100,-60.95398,100,15.2,100,15.3,100,13.6,100,1.0,100,3.5,100,0.2,100,0.6,100,5.8,100,0.4,100,0.4,100,6.5,100,4.3,100,10.0,100,1015.2,100,16.6,100,196,100,17.6,100,5,100,0,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,16.6,100,15.5,100,196,100,198,100,17.6,100,17.3,100
2022-07-24T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T11:10:00.000Z,110,2022-07-24T11:20:17.744Z,45.44525,100,-60.95397,100,15.4,100,15.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,198,100,20.9,100,5,100,0,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,16.2,100,198,100,200,100,20.9,100,19.4,100
2022-07-24T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T11:20:00.000Z,110,2022-07-24T11:27:21.341Z,45.44525,100,-60.95399999999999,100,15.7,100,15.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,198,100,19.8,100,5,100,0,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,17.3,100,198,100,200,100,19.8,100,19.1,100
2022-07-24T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T11:30:00.000Z,110,2022-07-24T11:37:22.450Z,45.4452,100,-60.95397,100,16.1,100,15.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,200,100,19.4,100,5,100,0,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,15.1,100,200,100,202,100,19.4,100,18.4,100
2022-07-24T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T11:40:00.000Z,110,2022-07-24T11:47:21.829Z,45.44522,100,-60.95398,100,16.2,100,15.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,197,100,15.8,100,5,100,1,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,13.3,100,11.9,100,197,100,199,100,15.8,100,14.4,100
2022-07-24T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T11:50:00.000Z,110,2022-07-24T11:57:22.718Z,45.4452,100,-60.95398,100,16.1,100,15.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.4,100,196,100,12.2,100,5,100,2,1,0.6,1,1015.6,1,1015.6,100,1015.6,100,9.4,100,7.9,100,196,100,198,100,12.2,100,10.4,100
2022-07-24T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T12:00:00.000Z,108,2022-07-24T12:07:23.435Z,45.4452,100,-60.95398,100,16.9,100,15.3,100,13.6,100,0.9,100,3.5,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,6.3,100,4.1,100,8.3,100,1015.6,100,12.2,100,207,100,14.8,100,5,100,1,1,0.6,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,11.2,100,207,100,209,100,14.8,100,14.0,100
2022-07-24T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T12:10:00.000Z,110,2022-07-24T12:20:35.326Z,45.4452,100,-60.95399999999999,100,16.9,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,204,100,14.0,100,5,100,1,1,0.6,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,11.5,100,204,100,207,100,14.0,100,13.0,100
2022-07-24T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T12:20:00.000Z,110,2022-07-24T12:27:39.696Z,45.44522,100,-60.95399999999999,100,16.9,100,15.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.9,100,200,100,14.0,100,5,100,1,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,11.9,100,11.2,100,200,100,202,100,14.0,100,13.3,100
2022-07-24T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T12:30:00.000Z,110,2022-07-24T12:37:41.235Z,45.4452,100,-60.95398,100,16.8,100,15.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.2,100,203,100,13.0,100,5,100,0,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,11.2,100,10.1,100,203,100,205,100,13.0,100,12.2,100
2022-07-24T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T12:40:00.000Z,110,2022-07-24T12:47:41.828Z,45.4452,100,-60.95397,100,17.1,100,15.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.4,100,207,100,11.5,100,5,100,0,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,9.4,100,8.6,100,207,100,210,100,11.5,100,11.2,100
2022-07-24T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T12:50:00.000Z,110,2022-07-24T12:57:44.263Z,45.44522,100,-60.95401999999999,100,17.2,100,15.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.3,100,225,100,9.7,100,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,8.3,100,7.9,100,225,100,228,100,9.7,100,9.0,100
2022-07-24T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T13:00:00.000Z,108,2022-07-24T13:07:44.774Z,45.44523,100,-60.95397,100,17.6,100,15.8,100,13.6,100,0.8,100,3.5,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,6.5,100,4.3,100,9.1,100,1015.4,100,9.4,100,212,100,11.9,100,5,100,4,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,9.4,100,8.6,100,212,100,214,100,11.9,100,10.8,100
2022-07-24T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T13:10:00.000Z,110,2022-07-24T13:20:54.515Z,45.44522,100,-60.95399999999999,100,17.6,100,15.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.6,100,187,100,13.3,100,5,100,4,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,8.6,100,7.9,100,187,100,188,100,13.3,100,12.2,100
2022-07-24T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T13:20:00.000Z,110,2022-07-24T13:28:01.755Z,45.44522,100,-60.95398,100,18.2,100,16.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,199,100,15.8,100,5,100,6,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,11.9,100,199,100,201,100,15.8,100,15.5,100
2022-07-24T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T13:30:00.000Z,110,2022-07-24T13:37:05.038Z,45.44523,100,-60.95398,100,18.2,100,16.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,191,100,13.3,100,5,100,6,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,11.5,100,10.8,100,191,100,192,100,13.3,100,12.6,100
2022-07-24T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T13:40:00.000Z,110,2022-07-24T13:46:58.456Z,45.44523,100,-60.95399999999999,100,18.7,100,16.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.8,100,196,100,13.7,100,5,100,4,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,10.8,100,10.1,100,196,100,197,100,13.7,100,13.0,100
2022-07-24T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T13:50:00.000Z,110,2022-07-24T13:57:01.373Z,45.44523,100,-60.95398,100,18.0,100,16.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.5,100,165,100,10.4,100,5,100,1,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,6.5,100,6.5,100,165,100,165,100,10.4,100,9.0,100
2022-07-24T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T14:00:00.000Z,108,2022-07-24T14:07:01.347Z,45.44523,100,-60.95399999999999,100,17.6,100,16.1,100,13.6,100,0.6,100,3.5,100,0.2,100,0.6,100,5.9,100,0.4,100,0.5,100,6.5,100,4.3,100,7.1,100,1015.6,100,8.6,100,155,100,10.4,100,5,100,1,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,8.6,100,9.0,100,155,100,157,100,10.4,100,11.2,100
2022-07-24T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T14:10:00.000Z,110,2022-07-24T14:20:08.082Z,45.44523,100,-60.95399999999999,100,17.0,100,16.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,8.6,100,161,100,10.1,100,5,100,1,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,8.6,100,8.6,100,161,100,163,100,10.1,100,10.1,100
2022-07-24T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T14:20:00.000Z,110,2022-07-24T14:27:04.810Z,45.44523,100,-60.95399999999999,100,16.8,100,16.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.2,100,169,100,13.7,100,5,100,3,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,11.2,100,9.7,100,169,100,170,100,13.7,100,12.2,100
2022-07-24T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T14:30:00.000Z,110,2022-07-24T14:37:06.085Z,45.44525,100,-60.95399999999999,100,16.8,100,16.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.0,100,171,100,16.6,100,5,100,3,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,14.0,100,12.2,100,171,100,172,100,16.6,100,15.5,100
2022-07-24T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T14:40:00.000Z,110,2022-07-24T14:47:08.085Z,45.44525,100,-60.95401999999999,100,16.8,100,16.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,170,100,16.6,100,5,100,3,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,13.3,100,170,100,172,100,16.6,100,15.8,100
2022-07-24T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T14:50:00.000Z,110,2022-07-24T14:57:09.852Z,45.44523,100,-60.95399999999999,100,17.2,100,16.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.0,100,174,100,15.8,100,5,100,6,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,14.0,100,12.6,100,174,100,175,100,15.8,100,15.1,100
2022-07-24T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T15:00:00.000Z,108,2022-07-24T15:07:24.374Z,45.44523,100,-60.95403,100,17.5,100,16.3,100,13.6,100,0.5,100,3.5,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,6.4,100,3.9,100,9.1,100,1015.4,100,11.9,100,164,100,14.0,100,5,100,8,1,-0.2,1,1015.4,1,1015.4,100,1015.4,100,11.9,100,10.4,100,164,100,165,100,14.0,100,11.9,100
2022-07-24T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T15:10:00.000Z,110,2022-07-24T15:20:29.753Z,45.44525,100,-60.95403,100,17.3,100,16.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.2,100,160,100,14.0,100,5,100,8,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,12.2,100,10.4,100,160,100,160,100,14.0,100,13.7,100
2022-07-24T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T15:20:00.000Z,110,2022-07-24T15:27:29.757Z,45.44525,100,-60.95399999999999,100,17.1,100,16.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,164,100,14.4,100,5,100,8,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,10.8,100,164,100,166,100,14.4,100,13.7,100
2022-07-24T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T15:30:00.000Z,110,2022-07-24T15:37:33.446Z,45.44523,100,-60.95399999999999,100,18.4,100,16.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,194,100,21.6,100,5,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,14.4,100,13.3,100,194,100,196,100,21.6,100,20.9,100
2022-07-24T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T15:40:00.000Z,110,2022-07-24T15:47:32.312Z,45.44527,100,-60.95398,100,19.7,100,16.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,199,100,28.1,100,5,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,20.2,100,199,100,201,100,28.1,100,27.4,100
2022-07-24T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T15:50:00.000Z,110,2022-07-24T15:57:32.501Z,45.44527,100,-60.95397,100,19.8,100,16.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,202,100,33.5,100,5,100,8,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,27.0,100,25.9,100,202,100,204,100,33.5,100,31.7,100
2022-07-24T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T16:00:00.000Z,108,2022-07-24T16:07:35.721Z,45.44527,100,-60.95397,100,19.6,100,16.2,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,5.0,100,3.4,100,10.5,100,1015.1,100,30.6,100,201,100,33.8,100,5,100,8,1,-0.4,1,1015.1,1,1015.1,100,1015.1,100,30.6,100,29.2,100,201,100,203,100,33.8,100,32.8,100
2022-07-24T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T16:10:00.000Z,110,2022-07-24T16:20:47.788Z,45.44523,100,-60.95398,100,19.2,100,16.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,200,100,31.7,100,5,100,8,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,24.5,100,200,100,202,100,31.7,100,29.9,100
