sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-19T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T08:00:00.000Z,108,2021-02-19T08:10:10.915Z,45.44545,100,-60.95485,100,-5.8,100,1.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.4,100,4.5,100,10.5,100,1026.7,100,12.2,100,300,100,18.0,100,5.0,100,5,1,-0.8,1,1026.7,1,1026.7,100,1026.7,100,12.2,100,12.2,100,300,100,301,100,18.0,100,18.7,100
2021-02-19T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T08:10:00.000Z,110,2021-02-19T08:23:08.084Z,45.44543,100,-60.95483,100,-5.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.8,100,302,100,19.4,100,5.0,100,6,1,-0.9,1,1026.7,1,1026.7,100,1026.7,100,14.8,100,14.8,100,302,100,303,100,19.4,100,19.4,100
2021-02-19T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T08:20:00.000Z,110,2021-02-19T08:30:13.540Z,45.44543,100,-60.95485,100,-5.9,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.9,100,301,100,16.2,100,5.0,100,5,1,-0.6,1,1026.8,1,1026.8,100,1026.8,100,11.9,100,11.9,100,301,100,302,100,16.2,100,16.2,100
2021-02-19T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T08:30:00.000Z,110,2021-02-19T08:39:14.978Z,45.44543,100,-60.95485,100,-5.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.6,100,304,100,16.9,100,5.0,100,5,1,-0.7,1,1026.8,1,1026.8,100,1026.8,100,12.6,100,12.6,100,304,100,305,100,16.9,100,17.3,100
2021-02-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T08:40:00.000Z,110,2021-02-19T08:50:24.819Z,45.44543,100,-60.95485,100,-5.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.2,100,309,100,15.8,100,5.0,100,6,1,-0.6,1,1026.8,1,1026.8,100,1026.8,100,12.2,100,12.2,100,309,100,310,100,15.8,100,16.2,100
2021-02-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T08:50:00.000Z,110,2021-02-19T08:59:23.832Z,45.44543,100,-60.95486999999999,100,-5.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.9,100,303,100,15.5,100,5.0,100,6,1,-0.5,1,1026.8,1,1026.8,100,1026.8,100,11.9,100,11.9,100,303,100,304,100,15.5,100,15.5,100
2021-02-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T09:00:00.000Z,108,2021-02-19T09:09:28.260Z,45.4454,100,-60.95486999999999,100,-5.8,100,1.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.9,100,4.2,100,10.0,100,1026.8,100,10.8,100,297,100,14.8,100,5.0,100,5,1,-0.5,1,1026.8,1,1026.8,100,1026.8,100,10.8,100,10.8,100,297,100,298,100,14.8,100,14.8,100
2021-02-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T09:10:00.000Z,110,2021-02-19T09:22:29.063Z,45.44543,100,-60.95485,100,-5.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.2,100,302,100,16.9,100,5.0,100,5,1,-0.4,1,1026.8,1,1026.8,100,1026.8,100,11.2,100,11.2,100,302,100,303,100,16.9,100,16.6,100
2021-02-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T09:20:00.000Z,110,2021-02-19T09:29:29.321Z,45.44542,100,-60.95485,100,-5.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,10.4,100,299,100,14.4,100,5.0,100,5,1,-0.3,1,1026.9,1,1026.9,100,1026.8,100,10.4,100,10.4,100,299,100,300,100,14.4,100,14.4,100
2021-02-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T09:30:00.000Z,110,2021-02-19T09:39:33.038Z,45.44543,100,-60.95488,100,-5.8,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.1,100,279,100,14.4,100,5.0,100,6,1,-0.4,1,1026.8,1,1026.8,100,1026.7,100,10.1,100,9.7,100,279,100,280,100,14.4,100,14.0,100
2021-02-19T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T09:40:00.000Z,110,2021-02-19T09:49:31.944Z,45.44543,100,-60.95486999999999,100,-5.7,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.8,100,291,100,15.1,100,5.0,100,6,1,-0.3,1,1026.7,1,1026.7,100,1026.7,100,10.8,100,10.4,100,291,100,292,100,15.1,100,14.8,100
2021-02-19T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T09:50:00.000Z,110,2021-02-19T09:59:30.816Z,45.44543,100,-60.95486999999999,100,-5.7,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.5,100,280,100,16.9,100,5.0,100,6,1,-0.4,1,1026.6,1,1026.6,100,1026.6,100,11.5,100,11.2,100,280,100,281,100,16.9,100,16.2,100
2021-02-19T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T10:00:00.000Z,108,2021-02-19T10:09:48.974Z,45.44543,100,-60.95482,100,-5.7,100,0.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,7.2,100,4.5,100,9.1,100,1026.4,100,14.4,100,275,100,19.8,100,5.0,100,8,1,-0.2,1,1026.4,1,1026.4,100,1026.4,100,14.4,100,14.0,100,275,100,276,100,19.8,100,19.4,100
2021-02-19T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T10:10:00.000Z,110,2021-02-19T10:22:55.285Z,45.44542,100,-60.95483,100,-5.7,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.8,100,274,100,19.8,100,5.0,100,8,1,-0.3,1,1026.4,1,1026.4,100,1026.4,100,14.8,100,14.4,100,274,100,275,100,19.8,100,19.8,100
2021-02-19T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T10:20:00.000Z,110,2021-02-19T10:29:56.061Z,45.44545,100,-60.95486999999999,100,-5.7,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.8,100,265,100,20.5,100,5.0,100,8,1,-0.5,1,1026.2,1,1026.2,100,1026.2,100,15.8,100,15.5,100,265,100,266,100,20.5,100,20.2,100
2021-02-19T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T10:30:00.000Z,110,2021-02-19T10:40:01.116Z,45.44542,100,-60.95485,100,-5.7,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.1,100,273,100,19.1,100,5.0,100,8,1,-0.7,1,1026.0,1,1026.0,100,1026.0,100,15.1,100,14.8,100,273,100,273,100,19.1,100,18.7,100
2021-02-19T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T10:40:00.000Z,110,2021-02-19T10:49:59.534Z,45.44545,100,-60.95486999999999,100,-5.7,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.4,100,270,100,20.9,100,5.0,100,8,1,-0.7,1,1026.1,1,1026.1,100,1026.1,100,14.4,100,14.0,100,270,100,271,100,20.9,100,20.5,100
2021-02-19T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T10:50:00.000Z,110,2021-02-19T10:59:58.235Z,45.44543,100,-60.95486999999999,100,-5.6,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.5,100,279,100,22.0,100,5.0,100,8,1,-0.9,1,1025.9,1,1025.9,100,1025.9,100,15.5,100,15.1,100,279,100,280,100,22.0,100,21.6,100
2021-02-19T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T11:00:00.000Z,108,2021-02-19T11:10:02.020Z,45.44543,100,-60.95485,100,-5.7,100,0.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,7.4,100,3.9,100,8.7,100,1026.0,100,14.0,100,285,100,19.1,100,5.0,100,8,1,-0.7,1,1026.0,1,1026.0,100,1026.0,100,14.0,100,13.7,100,285,100,286,100,19.1,100,18.7,100
2021-02-19T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T11:10:00.000Z,110,2021-02-19T11:23:00.914Z,45.44542,100,-60.95486999999999,100,-5.6,100,0.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.8,100,291,100,20.9,100,5.0,100,8,1,-0.6,1,1026.1,1,1026.1,100,1026.1,100,14.8,100,14.4,100,291,100,292,100,20.9,100,20.5,100
2021-02-19T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T11:20:00.000Z,110,2021-02-19T11:30:04.776Z,45.44543,100,-60.95486999999999,100,-5.5,100,0.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.0,100,311,100,23.4,100,5.0,100,5,1,-0.5,1,1026.3,1,1026.3,100,1026.2,100,18.0,100,17.6,100,311,100,312,100,23.4,100,22.7,100
2021-02-19T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T11:30:00.000Z,110,2021-02-19T11:40:16.107Z,45.44543,100,-60.95485,100,-5.5,100,1.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.2,100,316,100,20.9,100,5.0,100,5,1,-0.4,1,1026.4,1,1026.4,100,1026.4,100,16.2,100,16.2,100,316,100,317,100,20.9,100,20.9,100
2021-02-19T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T11:40:00.000Z,110,2021-02-19T11:50:20.029Z,45.44545,100,-60.95483,100,-5.6,100,1.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.8,100,321,100,19.1,100,5.0,100,7,1,-0.8,1,1026.0,1,1026.0,100,1026.0,100,14.8,100,14.8,100,321,100,322,100,19.1,100,19.4,100
2021-02-19T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T11:50:00.000Z,110,2021-02-19T12:07:04.744Z,45.44543,100,-60.95486999999999,100,-5.6,100,1.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.8,100,321,100,18.7,100,5.0,100,6,1,-0.8,1,1026.0,1,1026.0,100,1026.0,100,14.8,100,14.4,100,321,100,322,100,18.7,100,18.4,100
2021-02-19T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T12:00:00.000Z,108,2021-02-19T12:10:17.701Z,45.44542,100,-60.95486999999999,100,-5.5,100,1.0,100,13.0,100,1.2,100,3.6,100,0.2,100,0.6,100,5.2,100,0.3,100,0.4,100,6.4,100,3.6,100,9.5,100,1025.9,100,15.5,100,326,100,18.7,100,5.0,100,6,1,-0.9,1,1025.9,1,1025.9,100,1025.9,100,15.5,100,15.1,100,326,100,327,100,18.7,100,18.7,100
2021-02-19T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T12:10:00.000Z,110,2021-02-19T12:23:20.987Z,45.44543,100,-60.95486999999999,100,-5.5,100,1.0,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.1,100,324,100,19.1,100,5.0,100,6,1,-0.9,1,1026.0,1,1026.0,100,1026.0,100,15.1,100,14.8,100,324,100,325,100,19.1,100,18.4,100
2021-02-19T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T12:20:00.000Z,110,2021-02-19T12:30:25.824Z,45.44543,100,-60.95485,100,-5.6,100,1.0,100,13.7,100,1.8,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.0,100,314,100,15.8,100,5.0,100,6,1,-0.7,1,1026.1,1,1026.1,100,1026.1,100,13.0,100,12.6,100,314,100,315,100,15.8,100,15.8,100
2021-02-19T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T12:30:00.000Z,110,2021-02-19T12:39:24.123Z,45.44543,100,-60.9549,100,-5.6,100,1.0,100,14.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.2,100,323,100,15.5,100,5.0,100,6,1,-0.6,1,1026.1,1,1026.1,100,1026.1,100,11.2,100,11.2,100,323,100,324,100,15.5,100,15.5,100
2021-02-19T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T12:40:00.000Z,110,2021-02-19T12:49:25.748Z,45.44545,100,-60.9549,100,-5.5,100,1.0,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.1,100,313,100,14.4,100,5.0,100,6,1,-0.7,1,1026.0,1,1026.0,100,1026.0,100,10.1,100,10.1,100,313,100,314,100,14.4,100,13.3,100
2021-02-19T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T12:50:00.000Z,110,2021-02-19T12:59:25.328Z,45.44545,100,-60.9549,100,-5.5,100,1.0,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.2,100,302,100,14.4,100,5.0,100,5,1,-0.4,1,1026.2,1,1026.2,100,1026.2,100,11.2,100,10.8,100,302,100,302,100,14.4,100,14.0,100
2021-02-19T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T13:00:00.000Z,108,2021-02-19T13:09:41.674Z,45.44545,100,-60.954930000000004,100,-5.5,100,1.0,100,14.0,100,1.6,100,3.7,100,0.2,100,0.6,100,5.2,100,0.3,100,0.4,100,6.9,100,3.8,100,10.0,100,1026.0,100,9.7,100,307,100,13.0,100,5.0,100,5,1,-0.4,1,1026.0,1,1026.0,100,1026.0,100,9.7,100,9.7,100,307,100,308,100,13.0,100,13.3,100
2021-02-19T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T13:10:00.000Z,110,2021-02-19T13:22:37.574Z,45.44545,100,-60.9549,100,-5.4,100,1.1,100,14.0,100,1.4,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.1,100,325,100,13.3,100,5.0,100,6,1,-0.6,1,1025.8,1,1025.8,100,1025.8,100,10.1,100,9.7,100,325,100,326,100,13.3,100,13.3,100
2021-02-19T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T13:20:00.000Z,110,2021-02-19T13:29:38.644Z,45.44543,100,-60.954919999999994,100,-5.3,100,1.1,100,14.0,100,1.4,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.4,100,311,100,14.0,100,5.0,100,8,1,-0.2,1,1025.9,1,1025.9,100,1025.9,100,9.4,100,9.4,100,311,100,312,100,14.0,100,13.3,100
2021-02-19T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T13:30:00.000Z,110,2021-02-19T13:39:41.775Z,45.44543,100,-60.9549,100,-5.3,100,1.1,100,14.0,100,1.3,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,8.6,100,304,100,12.6,100,5.0,100,8,1,-0.3,1,1025.7,1,1025.7,100,1025.7,100,8.6,100,8.6,100,304,100,306,100,12.6,100,12.6,100
2021-02-19T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T13:40:00.000Z,110,2021-02-19T13:49:44.798Z,45.44545,100,-60.9549,100,-5.2,100,1.1,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.4,100,296,100,15.8,100,5.0,100,8,1,-0.4,1,1025.8,1,1025.8,100,1025.8,100,10.4,100,10.1,100,296,100,297,100,15.8,100,15.5,100
2021-02-19T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T13:50:00.000Z,110,2021-02-19T13:59:42.021Z,45.44543,100,-60.9549,100,-5.1,100,1.1,100,14.0,100,1.3,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.2,100,289,100,16.6,100,5.0,100,8,1,-0.1,1,1025.8,1,1025.8,100,1025.8,100,11.2,100,10.8,100,289,100,290,100,16.6,100,16.6,100
2021-02-19T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T14:00:00.000Z,108,2021-02-19T14:11:46.316Z,45.44543,100,-60.954919999999994,100,-5.0,100,1.1,100,14.0,100,1.2,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,7.3,100,4.1,100,10.0,100,1025.7,100,11.2,100,271,100,21.2,100,5.0,100,8,1,-0.4,1,1025.7,1,1025.7,100,1025.7,100,11.2,100,11.2,100,271,100,272,100,21.2,100,22.0,100
2021-02-19T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T14:10:00.000Z,110,2021-02-19T14:22:55.737Z,45.44545,100,-60.9549,100,-4.9,100,1.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.2,100,251,100,18.0,100,5.0,100,7,1,-0.4,1,1025.7,1,1025.7,100,1025.7,100,11.2,100,10.8,100,251,100,252,100,18.0,100,17.3,100
2021-02-19T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T14:20:00.000Z,110,2021-02-19T14:29:58.450Z,45.44543,100,-60.95488,100,-5.0,100,1.1,100,14.1,100,1.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.0,100,263,100,18.7,100,5.0,100,8,1,-0.7,1,1025.6,1,1025.6,100,1025.6,100,14.0,100,13.7,100,263,100,264,100,18.7,100,18.0,100
2021-02-19T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T14:30:00.000Z,110,2021-02-19T14:39:58.850Z,45.44545,100,-60.9549,100,-4.9,100,1.1,100,14.0,100,1.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.2,100,279,100,17.6,100,5.0,100,7,1,-1.0,1,1025.4,1,1025.4,100,1025.4,100,11.2,100,10.8,100,279,100,280,100,17.6,100,16.9,100
2021-02-19T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T14:40:00.000Z,110,2021-02-19T14:50:03.303Z,45.44543,100,-60.9549,100,-4.9,100,1.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.9,100,279,100,16.2,100,5.0,100,8,1,-0.7,1,1025.4,1,1025.4,100,1025.4,100,11.9,100,11.5,100,279,100,280,100,16.2,100,15.5,100
2021-02-19T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T14:50:00.000Z,110,2021-02-19T15:00:01.206Z,45.44545,100,-60.9549,100,-4.8,100,1.1,100,14.0,100,1.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.8,100,278,100,15.8,100,5.0,100,8,1,-0.8,1,1025.1,1,1025.1,100,1025.1,100,10.8,100,10.4,100,278,100,280,100,15.8,100,15.5,100
2021-02-19T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T15:00:00.000Z,108,2021-02-19T15:10:04.894Z,45.44545,100,-60.95488,100,-4.7,100,1.1,100,14.0,100,1.1,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.3,100,6.7,100,3.7,100,10.0,100,1025.2,100,11.5,100,266,100,15.8,100,5.0,100,8,1,-0.7,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,11.5,100,266,100,267,100,15.8,100,15.5,100
2021-02-19T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T15:10:00.000Z,110,2021-02-19T15:23:15.244Z,45.44543,100,-60.9549,100,-4.8,100,1.1,100,14.0,100,1.0,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.2,100,260,100,18.0,100,5.0,100,8,1,-0.7,1,1025.2,1,1025.2,100,1025.2,100,11.2,100,10.8,100,260,100,261,100,18.0,100,17.6,100
2021-02-19T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T15:20:00.000Z,110,2021-02-19T15:30:17.943Z,45.44545,100,-60.954919999999994,100,-4.9,100,1.2,100,14.0,100,1.0,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.7,100,254,100,13.7,100,5.0,100,8,1,-1.0,1,1025.1,1,1025.1,100,1025.1,100,9.7,100,9.7,100,254,100,255,100,13.7,100,13.3,100
2021-02-19T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T15:30:00.000Z,110,2021-02-19T15:40:24.948Z,45.44545,100,-60.95493,100,-4.8,100,1.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.1,100,244,100,14.4,100,5.0,100,7,1,-1.0,1,1025.1,1,1025.1,100,1025.1,100,10.1,100,10.1,100,244,100,245,100,14.4,100,14.0,100
2021-02-19T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T15:40:00.000Z,110,2021-02-19T15:49:26.153Z,45.44545,100,-60.954919999999994,100,-4.7,100,1.2,100,14.0,100,1.0,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.9,100,243,100,16.2,100,5.0,100,6,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,11.9,100,11.5,100,243,100,244,100,16.2,100,15.8,100
2021-02-19T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T15:50:00.000Z,110,2021-02-19T15:59:28.271Z,45.44545,100,-60.95492,100,-4.5,100,1.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.0,100,249,100,18.0,100,5.0,100,5,1,-0.6,1,1025.6,1,1025.6,100,1025.6,100,13.0,100,12.6,100,249,100,250,100,18.0,100,18.0,100
