sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T08:30:00.000Z,110,2022-04-01T08:36:13.427Z,45.44523,100,-60.95395,100,1.8,100,1.1,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-10,,-10,,-10,5,100,6,1,-3.0,1,1006.2,1,1006.2,100,1006.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T08:40:00.000Z,110,2022-04-01T08:46:11.615Z,45.44523,100,-60.95392,100,1.8,100,1.1,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,,-10,,-10,,-10,5,100,6,1,-3.5,1,1005.9,1,1005.9,100,1005.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T08:50:00.000Z,110,2022-04-01T08:56:03.670Z,45.44525,100,-60.95393000000001,100,1.8,100,1.1,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,,-10,,-10,,-10,5,100,8,1,-2.8,1,1005.9,1,1005.9,100,1005.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T09:00:00.000Z,108,2022-04-01T09:06:11.118Z,45.44523,100,-60.95392,100,1.8,100,1.0,100,12.4,100,0.0,100,2.2,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.6,100,3.2,100,3.2,100,1006.2,100,,-10,,-10,,-10,5,100,6,1,-2.4,1,1006.2,1,1006.2,100,1006.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T09:10:00.000Z,110,2022-04-01T09:19:12.909Z,45.44523,100,-60.95393000000001,100,1.7,100,1.0,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T09:20:00.000Z,110,2022-04-01T09:27:19.249Z,45.44523,100,-60.95392,100,1.7,100,1.0,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-10,,-10,,-10,5,100,8,1,-2.9,1,1005.5,1,1005.5,100,1005.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T09:30:00.000Z,110,2022-04-01T09:36:21.862Z,45.44523,100,-60.95393000000001,100,1.8,100,1.0,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-10,,-10,,-10,5,100,6,1,-3.0,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T09:40:00.000Z,110,2022-04-01T09:46:17.054Z,45.44522,100,-60.95395,100,1.8,100,0.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T09:50:00.000Z,110,2022-04-01T09:56:21.836Z,45.44523,100,-60.95393000000001,100,1.8,100,0.9,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-10,,-10,,-10,5,100,6,1,-2.5,1,1005.6,1,1005.6,100,1005.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T10:00:00.000Z,108,2022-04-01T10:06:23.854Z,45.44522,100,-60.95395,100,1.9,100,0.9,100,12.4,100,0.0,100,2.1,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.6,100,3.3,100,3.8,100,1005.1,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1005.1,1,1005.1,100,1005.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T10:10:00.000Z,110,2022-04-01T10:19:30.556Z,45.44522,100,-60.95393000000001,100,1.8,100,0.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T10:20:00.000Z,110,2022-04-01T10:26:29.928Z,45.44522,100,-60.95392,100,1.9,100,0.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T10:30:00.000Z,110,2022-04-01T10:36:35.056Z,45.44522,100,-60.95393000000001,100,1.9,100,0.8,100,12.5,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-10,,-10,,-10,5,100,6,1,-2.0,1,1004.9,1,1004.9,100,1004.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T10:40:00.000Z,110,2022-04-01T10:46:40.946Z,45.4452,100,-60.953869999999995,100,1.9,100,0.8,100,12.4,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1004.9,1,1004.9,100,1004.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T10:50:00.000Z,110,2022-04-01T10:56:29.879Z,45.4452,100,-60.95393000000001,100,2.0,100,0.8,100,12.4,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,1004.9,1,1004.9,100,1004.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T11:00:00.000Z,108,2022-04-01T11:05:32.815Z,45.4452,100,-60.9539,100,2.0,100,0.8,100,12.5,100,0.2,100,2.2,100,0.4,100,1.1,100,4.1,100,0.6,100,0.7,100,4.0,100,3.5,100,3.6,100,1004.8,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1004.8,1,1004.8,100,1004.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T11:10:00.000Z,110,2022-04-01T11:18:51.074Z,45.4452,100,-60.95388000000001,100,2.0,100,0.8,100,12.5,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,1004.4,1,1004.4,100,1004.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T11:20:00.000Z,110,2022-04-01T11:25:41.649Z,45.44522,100,-60.95388000000001,100,2.0,100,0.8,100,12.5,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-10,,-10,,-10,5,100,6,1,-2.4,1,1004.4,1,1004.4,100,1004.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T11:30:00.000Z,110,2022-04-01T11:35:43.164Z,45.44522,100,-60.9539,100,2.1,100,0.8,100,12.5,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-10,,-10,,-10,5,100,7,1,-2.3,1,1003.9,1,1003.9,100,1003.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T11:40:00.000Z,110,2022-04-01T11:46:01.706Z,45.44518,100,-60.95388000000001,100,2.1,100,0.8,100,12.4,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T11:50:00.000Z,110,2022-04-01T11:55:58.904Z,45.44522,100,-60.95388000000001,100,2.1,100,0.8,100,12.5,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1003.5,1,1003.5,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T12:00:00.000Z,108,2022-04-01T12:05:51.480Z,45.44522,100,-60.95385,100,2.2,100,0.8,100,12.5,100,0.2,100,2.1,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.9,100,3.5,100,3.6,100,1003.6,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T12:10:00.000Z,110,2022-04-01T12:19:01.992Z,45.4452,100,-60.95383,100,2.2,100,0.8,100,12.5,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,7,1,-2.3,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T12:20:00.000Z,110,2022-04-01T12:25:50.845Z,45.4452,100,-60.95385,100,2.3,100,0.8,100,12.5,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,1003.5,1,1003.5,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T12:30:00.000Z,110,2022-04-01T12:36:03.963Z,45.4452,100,-60.95383,100,2.2,100,0.8,100,12.5,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T12:40:00.000Z,110,2022-04-01T12:46:08.395Z,45.4452,100,-60.95383,100,2.4,100,0.7,100,12.4,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-10,,-10,,-10,5,100,7,1,-2.2,1,1003.2,1,1003.2,100,1003.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T12:50:00.000Z,110,2022-04-01T12:56:12.165Z,45.44522,100,-60.95388000000001,100,2.6,100,0.7,100,12.5,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-10,,-10,,-10,5,100,6,1,-2.5,1,1003.1,1,1003.1,100,1003.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T13:00:00.000Z,108,2022-04-01T13:06:06.887Z,45.44522,100,-60.95383,100,2.6,100,0.7,100,12.5,100,0.2,100,2.3,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.3,100,3.6,100,3.6,100,1002.9,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T13:10:00.000Z,110,2022-04-01T13:21:10.317Z,45.4452,100,-60.95383,100,2.6,100,0.7,100,12.5,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-10,,-10,,-10,5,100,8,1,-2.5,1,1002.7,1,1002.7,100,1002.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T13:20:00.000Z,110,2022-04-01T13:26:11.264Z,45.4452,100,-60.95383,100,2.7,100,0.7,100,12.6,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,8,1,-2.9,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T13:30:00.000Z,110,2022-04-01T13:36:13.851Z,45.4452,100,-60.9538,100,2.7,100,0.6,100,12.7,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,8,1,-2.6,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T13:40:00.000Z,110,2022-04-01T13:46:19.234Z,45.44518,100,-60.95383,100,2.5,100,0.6,100,12.6,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,8,1,-2.9,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T13:50:00.000Z,110,2022-04-01T13:56:18.597Z,45.44518,100,-60.95385,100,2.5,100,0.6,100,12.7,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-10,,-10,,-10,5,100,6,1,-3.1,1,1001.8,1,1001.8,100,1001.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T14:00:00.000Z,108,2022-04-01T14:11:31.365Z,45.4452,100,-60.95383,100,2.8,100,0.6,100,12.7,100,0.5,100,2.2,100,0.3,100,0.9,100,5.6,100,0.5,100,0.6,100,5.7,100,4.3,100,25.0,100,1001.5,100,,-10,,-10,,-10,5,100,8,1,-3.3,1,1001.5,1,1001.5,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T14:10:00.000Z,110,2022-04-01T14:19:33.420Z,45.4452,100,-60.95383,100,3.1,100,0.6,100,13.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,8,1,-3.4,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T14:20:00.000Z,110,2022-04-01T14:26:33.494Z,45.44522,100,-60.95383,100,4.1,100,0.6,100,12.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,8,1,-3.7,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T14:30:00.000Z,110,2022-04-01T14:35:31.697Z,45.44522,100,-60.95383,100,4.4,100,0.6,100,12.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,8,1,-3.2,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T14:40:00.000Z,110,2022-04-01T14:45:32.603Z,45.44522,100,-60.95381999999999,100,4.8,100,0.6,100,12.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,8,1,-3.4,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T14:50:00.000Z,110,2022-04-01T14:55:35.759Z,45.44523,100,-60.95381999999999,100,5.1,100,0.5,100,13.1,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,,-10,,-10,,-10,5,100,8,1,-3.5,1,1000.0,1,1000.0,100,1000.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T15:00:00.000Z,108,2022-04-01T15:05:38.858Z,45.44522,100,-60.9538,100,5.8,100,0.5,100,13.2,100,1.0,100,2.3,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,4.5,100,3.7,100,4.2,100,999.8,100,,-10,,-10,,-10,5,100,8,1,-3.8,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T15:10:00.000Z,110,2022-04-01T15:18:39.021Z,45.44522,100,-60.9538,100,5.9,100,0.5,100,13.2,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,8,1,-3.8,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T15:20:00.000Z,110,2022-04-01T15:25:44.637Z,45.44523,100,-60.95378,100,6.2,100,0.5,100,13.4,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,6,1,-3.8,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T15:30:00.000Z,110,2022-04-01T15:35:52.365Z,45.44523,100,-60.95378,100,5.2,100,0.5,100,13.5,100,1.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-10,,-10,,-10,5,100,8,1,-3.9,1,999.5,1,999.5,100,999.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T15:40:00.000Z,110,2022-04-01T15:45:53.924Z,45.4452,100,-60.95377,100,5.9,100,0.5,100,13.5,100,1.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-10,,-10,,-10,5,100,6,1,-3.7,1,999.5,1,999.5,100,999.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T15:50:00.000Z,110,2022-04-01T15:55:59.072Z,45.44522,100,-60.9538,100,5.9,100,0.5,100,13.6,100,1.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-10,,-10,,-10,5,100,6,1,-3.5,1,999.5,1,999.5,100,999.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T16:00:00.000Z,108,2022-04-01T16:05:54.512Z,45.44523,100,-60.95377,100,6.2,100,0.5,100,13.9,100,1.3,100,2.3,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,4.8,100,3.8,100,3.9,100,999.4,100,,-10,,-10,,-10,5,100,6,1,-3.5,1,999.4,1,999.4,100,999.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T16:10:00.000Z,110,2022-04-01T16:19:09.008Z,45.44523,100,-60.95378,100,6.0,100,0.5,100,13.7,100,1.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,6,1,-3.6,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T16:20:00.000Z,110,2022-04-01T16:26:12.193Z,45.44528,100,-60.95377,100,6.1,100,0.5,100,13.7,100,1.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,6,1,-3.7,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T16:30:00.000Z,110,2022-04-01T16:36:14.501Z,45.44522,100,-60.95375,100,6.1,100,0.5,100,13.6,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-10,,-10,,-10,5,100,6,1,-3.6,1,998.7,1,998.7,100,998.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T16:40:00.000Z,110,2022-04-01T16:46:12.686Z,45.44527,100,-60.95378,100,6.0,100,0.5,100,13.8,100,1.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,,-10,,-10,,-10,5,100,6,1,-3.5,1,998.4,1,998.4,100,998.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T16:50:00.000Z,110,2022-04-01T16:57:14.520Z,45.44525,100,-60.95375,100,6.0,100,0.5,100,13.9,100,1.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-10,,-10,,-10,5,100,6,1,-3.6,1,998.2,1,998.2,100,998.2,100,,-10,,-10,,-10,,-10,,-10,,-10
