sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T08:40:00.000Z,110,2022-02-22T08:46:28.612Z,45.44485,100,-60.9539,100,0.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1037.5,1,1037.5,100,1037.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T08:50:00.000Z,110,2022-02-22T08:55:29.749Z,45.44487,100,-60.95392,100,0.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1037.7,1,1037.7,100,1037.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T09:00:00.000Z,108,2022-02-22T09:05:29.600Z,45.44487,100,-60.95393000000001,100,0.3,100,1.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.7,100,8.1,100,4.6,100,10.5,100,1037.8,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1037.8,1,1037.8,100,1037.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T09:10:00.000Z,110,2022-02-22T09:18:34.218Z,45.44487,100,-60.95392,100,0.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,,-10,,-10,,-10,5,100,2.7,1,3,1,1038.0,1,1038.0,100,1038.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T09:20:00.000Z,110,2022-02-22T09:25:33.219Z,45.4449,100,-60.95397,100,0.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1038.1,1,1038.1,100,1038.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T09:30:00.000Z,110,2022-02-22T09:35:15.546Z,45.44487,100,-60.95395,100,0.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1038.1,1,1038.1,100,1038.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T09:40:00.000Z,110,2022-02-22T09:45:18.179Z,45.44487,100,-60.95398,100,0.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1038.2,1,1038.2,100,1038.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T09:50:00.000Z,110,2022-02-22T09:55:21.294Z,45.44487,100,-60.95398,100,0.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1038.2,1,1038.2,100,1038.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T10:00:00.000Z,108,2022-02-22T10:05:28.006Z,45.44487,100,-60.95398,100,0.1,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.6,100,7.9,100,4.5,100,10.5,100,1038.2,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1038.2,1,1038.2,100,1038.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T10:10:00.000Z,110,2022-02-22T10:18:22.086Z,45.44485,100,-60.95399999999999,100,0.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1038.3,1,1038.3,100,1038.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T10:20:00.000Z,110,2022-02-22T10:25:29.984Z,45.44487,100,-60.95398,100,-0.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1038.4,1,1038.4,100,1038.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T10:30:00.000Z,110,2022-02-22T10:35:30.511Z,45.44487,100,-60.95403,100,0.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1038.6,1,1038.6,100,1038.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T10:40:00.000Z,110,2022-02-22T10:45:28.454Z,45.4449,100,-60.95403,100,-0.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1038.6,1,1038.6,100,1038.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T10:50:00.000Z,110,2022-02-22T10:55:31.085Z,45.44488,100,-60.95408000000001,100,-0.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1038.9,1,1038.9,100,1038.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T11:00:00.000Z,108,2022-02-22T11:05:33.608Z,45.44492,100,-60.95403,100,-0.4,100,1.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,5.7,100,0.7,100,0.9,100,6.9,100,3.9,100,10.5,100,1039.0,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1039.0,1,1039.0,100,1039.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T11:10:00.000Z,110,2022-02-22T11:18:43.283Z,45.4449,100,-60.95405,100,-0.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1039.4,1,1039.4,100,1039.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T11:20:00.000Z,110,2022-02-22T11:25:51.183Z,45.44488,100,-60.95405,100,-0.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1039.5,1,1039.5,100,1039.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T11:30:00.000Z,110,2022-02-22T11:35:52.804Z,45.44488,100,-60.95407,100,-0.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1039.7,1,1039.7,100,1039.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T11:40:00.000Z,110,2022-02-22T11:45:50.127Z,45.4449,100,-60.95405,100,-0.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.8,100,,-10,,-10,,-10,5,100,2.2,1,3,1,1039.8,1,1039.8,100,1039.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T11:50:00.000Z,110,2022-02-22T11:54:49.291Z,45.4449,100,-60.95405,100,-0.9,100,1.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1040.1,1,1040.1,100,1040.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T12:00:00.000Z,108,2022-02-22T12:04:50.155Z,45.4449,100,-60.95408000000001,100,-1.1,100,1.8,100,12.5,100,0.1,100,3.6,100,0.5,100,1.3,100,5.1,100,0.8,100,0.9,100,6.0,100,3.9,100,10.0,100,1040.3,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1040.3,1,1040.3,100,1040.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T12:10:00.000Z,110,2022-02-22T12:17:50.455Z,45.4449,100,-60.9541,100,-1.1,100,1.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1040.5,1,1040.5,100,1040.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T12:20:00.000Z,110,2022-02-22T12:26:51.036Z,45.4449,100,-60.9541,100,-1.3,100,1.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.7,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1040.7,1,1040.7,100,1040.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T12:30:00.000Z,110,2022-02-22T12:34:55.589Z,45.44492,100,-60.95412,100,-1.3,100,1.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.6,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1040.6,1,1040.6,100,1040.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T12:40:00.000Z,110,2022-02-22T12:44:53.741Z,45.44488,100,-60.954119999999996,100,-1.4,100,1.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.9,100,,-10,,-10,,-10,5,100,2.7,1,3,1,1040.9,1,1040.9,100,1040.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T12:50:00.000Z,110,2022-02-22T12:55:05.055Z,45.4449,100,-60.95417,100,-1.5,100,1.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,,-10,,-10,,-10,5,100,3.0,1,3,1,1041.1,1,1041.1,100,1041.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T13:00:00.000Z,108,2022-02-22T13:05:11.015Z,45.4449,100,-60.95415,100,-1.7,100,1.8,100,12.5,100,0.2,100,3.6,100,0.5,100,1.2,100,5.0,100,0.8,100,1.0,100,5.8,100,4.0,100,10.0,100,1041.1,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1041.1,1,1041.1,100,1041.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T13:10:00.000Z,110,2022-02-22T13:21:15.344Z,45.4449,100,-60.954130000000006,100,-1.8,100,1.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.3,100,,-10,,-10,,-10,5,100,3.0,1,1,1,1041.3,1,1041.3,100,1041.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T13:20:00.000Z,110,2022-02-22T13:25:11.594Z,45.44487,100,-60.954130000000006,100,-1.9,100,1.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.0,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1041.0,1,1041.0,100,1041.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T13:30:00.000Z,110,2022-02-22T13:35:13.660Z,45.44488,100,-60.95415,100,-2.0,100,1.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1041.2,1,1041.2,100,1041.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T13:40:00.000Z,110,2022-02-22T13:45:14.123Z,45.44488,100,-60.9542,100,-2.1,100,1.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1041.2,1,1041.2,100,1041.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T13:50:00.000Z,110,2022-02-22T13:55:19.249Z,45.44488,100,-60.95417,100,-2.2,100,1.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1041.2,1,1041.2,100,1041.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T14:00:00.000Z,108,2022-02-22T14:05:17.652Z,45.44487,100,-60.95417,100,-2.3,100,1.9,100,12.7,100,0.4,100,3.6,100,0.6,100,1.4,100,4.9,100,0.8,100,1.1,100,5.0,100,4.0,100,3.5,100,1041.4,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1041.4,1,1041.4,100,1041.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T14:10:00.000Z,110,2022-02-22T14:18:32.027Z,45.44488,100,-60.9542,100,-2.3,100,1.9,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,,-10,,-10,,-10,5,100,1.9,1,0,1,1041.2,1,1041.2,100,1041.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T14:20:00.000Z,110,2022-02-22T14:25:27.602Z,45.4449,100,-60.95417,100,-2.3,100,1.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1041.2,1,1041.2,100,1041.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T14:30:00.000Z,110,2022-02-22T14:35:30.950Z,45.4449,100,-60.954130000000006,100,-2.2,100,1.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.0,100,,-10,,-10,,-10,5,100,1.3,1,0,1,1041.0,1,1041.0,100,1040.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T14:40:00.000Z,110,2022-02-22T14:50:40.890Z,45.44488,100,-60.9541,100,-2.2,100,1.9,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.9,100,,-10,,-10,,-10,5,100,1.1,1,0,1,1040.9,1,1040.9,100,1040.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T14:50:00.000Z,110,2022-02-22T14:55:45.566Z,45.4449,100,-60.95415,100,-2.2,100,1.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.0,100,,-10,,-10,,-10,5,100,0.9,1,0,1,1041.0,1,1041.0,100,1041.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T15:00:00.000Z,108,2022-02-22T15:05:45.829Z,45.4449,100,-60.95417,100,-2.2,100,1.9,100,13.4,100,1.2,100,3.6,100,0.6,100,1.5,100,5.1,100,0.9,100,1.1,100,5.0,100,4.1,100,10.5,100,1040.7,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1040.7,1,1040.7,100,1040.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T15:10:00.000Z,110,2022-02-22T15:18:49.178Z,45.44492,100,-60.95417,100,-2.0,100,1.9,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.6,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1040.6,1,1040.6,100,1040.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T15:20:00.000Z,110,2022-02-22T15:25:46.235Z,45.4449,100,-60.95418000000001,100,-2.0,100,1.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.6,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1040.6,1,1040.6,100,1040.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T15:30:00.000Z,110,2022-02-22T15:37:51.604Z,45.4449,100,-60.95415,100,-1.9,100,1.9,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1040.5,1,1040.5,100,1040.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T15:40:00.000Z,110,2022-02-22T15:45:54.952Z,45.4449,100,-60.95418000000001,100,-1.8,100,1.9,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.4,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1040.4,1,1040.4,100,1040.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T15:50:00.000Z,110,2022-02-22T15:54:50.482Z,45.44488,100,-60.95417,100,-1.8,100,1.9,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.4,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1040.4,1,1040.4,100,1040.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T16:00:00.000Z,108,2022-02-22T16:04:58.471Z,45.4449,100,-60.9542,100,-1.9,100,1.9,100,14.0,100,1.3,100,3.7,100,0.7,100,1.8,100,4.9,100,1.1,100,1.4,100,4.9,100,4.1,100,5.3,100,1040.4,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1040.4,1,1040.4,100,1040.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T16:10:00.000Z,110,2022-02-22T16:18:00.030Z,45.44488,100,-60.95417,100,-2.0,100,1.9,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.4,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1040.4,1,1040.4,100,1040.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T16:20:00.000Z,110,2022-02-22T16:25:05.151Z,45.4449,100,-60.9542,100,-2.0,100,1.9,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.4,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1040.4,1,1040.4,100,1040.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T16:30:00.000Z,110,2022-02-22T16:35:11.332Z,45.44488,100,-60.95418000000001,100,-2.1,100,1.9,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.3,100,,-10,,-10,,-10,5,100,-0.9,1,7,1,1040.3,1,1040.3,100,1040.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T16:40:00.000Z,110,2022-02-22T16:45:13.094Z,45.44487,100,-60.95417,100,-2.1,100,1.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,,-10,,-10,,-10,5,100,-1.1,1,7,1,1040.1,1,1040.1,100,1040.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T16:50:00.000Z,110,2022-02-22T16:55:17.793Z,45.44487,100,-60.95418000000001,100,-2.2,100,1.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1040.0,1,1040.0,100,1040.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T17:00:00.000Z,108,2022-02-22T17:05:13.381Z,45.44487,100,-60.9542,100,-2.1,100,1.9,100,14.0,100,1.0,100,3.6,100,0.9,100,2.2,100,5.0,100,1.3,100,1.5,100,5.2,100,4.3,100,5.0,100,1039.9,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1039.9,1,1039.9,100,1039.9,100,,-10,,-10,,-10,,-10,,-10,,-10
