sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T08:20:00.000Z,110,2021-12-23T08:22:30.619Z,44.66215,100,-66.3656,100,2.0,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,53.3,100,298,100,68.0,100,5,100,3.8,1,1,1,998.9,1,998.9,100,998.9,100,53.3,100,52.6,100,298,100,300,100,68.0,100,68.8,100
2021-12-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T08:30:00.000Z,110,2021-12-23T08:32:31.480Z,44.66215,100,-66.36565,100,2.1,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,54.0,100,300,100,72.7,100,5,100,3.6,1,1,1,999.0,1,999.0,100,999.0,100,54.0,100,53.6,100,300,100,301,100,72.7,100,73.4,100
2021-12-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T08:40:00.000Z,110,2021-12-23T08:42:37.383Z,44.66215,100,-66.36563000000001,100,2.1,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,54.0,100,295,100,64.1,100,5,100,3.8,1,1,1,999.2,1,999.2,100,999.2,100,54.0,100,53.3,100,295,100,296,100,64.1,100,66.2,100
2021-12-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T08:50:00.000Z,110,2021-12-23T08:52:35.679Z,44.66213,100,-66.3656,100,1.8,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,54.0,100,292,100,64.4,100,5,100,3.9,1,1,1,999.5,1,999.5,100,999.4,100,54.0,100,54.0,100,292,100,293,100,64.4,100,65.2,100
2021-12-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T09:00:00.000Z,108,2021-12-23T09:02:49.779Z,44.66213,100,-66.36561999999999,100,2.0,100,9.0,100,12.5,100,0.0,100,3.5,100,1.3,100,3.4,100,5.4,100,2.1,100,2.5,100,5.4,100,4.9,100,6.3,100,999.8,100,52.6,100,291,100,67.3,100,5,100,4.0,1,1,1,999.8,1,999.8,100,999.7,100,52.6,100,52.6,100,291,100,293,100,67.3,100,68.0,100
2021-12-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T09:10:00.000Z,110,2021-12-23T09:15:52.907Z,44.66213,100,-66.36558000000001,100,1.7,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,55.4,100,291,100,73.4,100,5,100,3.9,1,1,1,999.9,1,999.9,100,999.9,100,55.4,100,55.1,100,291,100,293,100,73.4,100,74.5,100
2021-12-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T09:20:00.000Z,110,2021-12-23T09:22:52.117Z,44.66213,100,-66.3656,100,1.8,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,54.4,100,290,100,68.8,100,5,100,4.0,1,1,1,1000.3,1,1000.3,100,1000.2,100,54.4,100,54.0,100,290,100,292,100,68.8,100,68.8,100
2021-12-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T09:30:00.000Z,110,2021-12-23T09:32:54.971Z,44.66213,100,-66.36558000000001,100,1.7,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,53.3,100,289,100,68.4,100,5,100,4.1,1,2,1,1000.6,1,1000.6,100,1000.6,100,53.3,100,52.9,100,289,100,291,100,68.4,100,68.8,100
2021-12-23T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T09:40:00.000Z,110,2021-12-23T09:42:57.691Z,44.66217,100,-66.36583,100,1.7,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,53.3,100,288,100,67.7,100,5,100,4.1,1,3,1,1001.0,1,1001.0,100,1001.0,100,53.3,100,52.9,100,288,100,289,100,67.7,100,69.5,100
2021-12-23T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T09:50:00.000Z,110,2021-12-23T09:52:52.586Z,44.66215,100,-66.36582,100,1.5,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,54.0,100,291,100,70.6,100,5,100,4.3,1,3,1,1001.4,1,1001.4,100,1001.3,100,54.0,100,53.3,100,291,100,293,100,70.6,100,71.3,100
2021-12-23T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T10:00:00.000Z,108,2021-12-23T10:02:57.278Z,44.66213,100,-66.36582,100,1.3,100,8.9,100,12.5,100,0.0,100,3.5,100,1.4,100,4.9,100,6.1,100,2.2,100,2.9,100,6.0,100,5.2,100,5.4,100,1001.8,100,55.4,100,296,100,70.2,100,5,100,4.5,1,3,1,1001.8,1,1001.8,100,1001.7,100,55.4,100,55.1,100,296,100,298,100,70.2,100,69.5,100
2021-12-23T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T10:10:00.000Z,110,2021-12-23T10:16:00.517Z,44.66213,100,-66.36567,100,1.2,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,57.6,100,295,100,72.0,100,5,100,4.6,1,3,1,1002.0,1,1002.0,100,1002.0,100,57.6,100,56.9,100,295,100,296,100,72.0,100,72.0,100
2021-12-23T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T10:20:00.000Z,110,2021-12-23T10:22:56.314Z,44.66212,100,-66.36563000000001,100,1.1,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,55.4,100,296,100,70.6,100,5,100,4.5,1,3,1,1002.3,1,1002.3,100,1002.3,100,55.4,100,55.1,100,296,100,298,100,70.6,100,71.6,100
2021-12-23T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T10:30:00.000Z,110,2021-12-23T10:32:59.913Z,44.6621,100,-66.36567,100,0.9,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,54.0,100,293,100,71.6,100,5,100,4.5,1,3,1,1002.6,1,1002.6,100,1002.6,100,54.0,100,53.6,100,293,100,295,100,71.6,100,70.9,100
2021-12-23T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T10:40:00.000Z,110,2021-12-23T10:43:09.443Z,44.66212,100,-66.36565,100,0.7,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,52.6,100,294,100,63.4,100,5,100,4.5,1,3,1,1002.7,1,1002.7,100,1002.6,100,52.6,100,51.8,100,294,100,295,100,63.4,100,63.7,100
2021-12-23T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T10:50:00.000Z,110,2021-12-23T10:53:11.447Z,44.6621,100,-66.36555,100,0.4,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,52.9,100,290,100,63.7,100,5,100,4.8,1,3,1,1003.2,1,1003.2,100,1003.1,100,52.9,100,52.6,100,290,100,291,100,63.7,100,65.2,100
2021-12-23T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T11:00:00.000Z,108,2021-12-23T11:03:21.577Z,44.6621,100,-66.3654,100,0.2,100,8.8,100,12.5,100,0.0,100,3.5,100,1.6,100,4.0,100,6.3,100,2.4,100,3.1,100,6.5,100,5.4,100,8.3,100,1003.2,100,52.2,100,292,100,65.2,100,5,100,4.6,1,3,1,1003.2,1,1003.2,100,1003.2,100,52.2,100,51.8,100,292,100,293,100,65.2,100,64.1,100
2021-12-23T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T11:10:00.000Z,110,2021-12-23T11:16:22.407Z,44.66207,100,-66.3654,100,0.0,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,51.8,100,296,100,66.2,100,5,100,4.5,1,3,1,1003.3,1,1003.3,100,1003.3,100,51.8,100,51.1,100,296,100,298,100,66.2,100,66.2,100
2021-12-23T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T11:20:00.000Z,110,2021-12-23T11:23:23.268Z,44.6621,100,-66.36551999999999,100,0.1,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,50.4,100,296,100,61.9,100,5,100,4.9,1,3,1,1003.8,1,1003.8,100,1003.7,100,50.4,100,50.0,100,296,100,298,100,61.9,100,61.2,100
2021-12-23T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T11:30:00.000Z,110,2021-12-23T11:33:24.070Z,44.66207,100,-66.36535,100,-0.2,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,55.1,100,302,100,65.5,100,5,100,4.9,1,1,1,1003.9,1,1003.9,100,1003.9,100,55.1,100,54.7,100,302,100,303,100,65.5,100,66.6,100
2021-12-23T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T11:40:00.000Z,110,2021-12-23T11:43:27.909Z,44.66205,100,-66.36525,100,-0.6,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,59.4,100,308,100,70.2,100,5,100,4.8,1,1,1,1004.0,1,1004.0,100,1004.0,100,59.4,100,56.9,100,308,100,310,100,70.2,100,68.0,100
2021-12-23T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T11:50:00.000Z,110,2021-12-23T11:53:27.464Z,44.66203,100,-66.3652,100,-0.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,58.0,100,310,100,71.6,100,5,100,4.8,1,1,1,1004.2,1,1004.2,100,1004.2,100,58.0,100,54.7,100,310,100,312,100,71.6,100,73.4,100
2021-12-23T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T12:00:00.000Z,108,2021-12-23T12:02:32.098Z,44.66205,100,-66.36511999999999,100,-1.1,100,8.8,100,12.4,100,0.0,100,3.5,100,1.7,100,4.4,100,6.0,100,2.7,100,3.3,100,6.2,100,5.4,100,6.1,100,1004.5,100,55.4,100,312,100,67.3,100,5,100,4.7,1,1,1,1004.5,1,1004.5,100,1004.4,100,55.4,100,52.2,100,312,100,314,100,67.3,100,65.5,100
2021-12-23T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T12:10:00.000Z,110,2021-12-23T12:15:29.181Z,44.66208,100,-66.36488,100,-1.1,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,59.4,100,312,100,73.4,100,5,100,4.6,1,1,1,1004.5,1,1004.5,100,1004.5,100,59.4,100,56.2,100,312,100,314,100,73.4,100,68.4,100
2021-12-23T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T12:20:00.000Z,110,2021-12-23T12:22:36.443Z,44.6621,100,-66.36458,100,-1.4,100,8.8,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,58.7,100,308,100,72.4,100,5,100,4.4,1,1,1,1004.7,1,1004.7,100,1004.6,100,58.7,100,55.4,100,308,100,310,100,72.4,100,72.7,100
2021-12-23T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T12:30:00.000Z,110,2021-12-23T12:34:33.556Z,44.66217,100,-66.3643,100,-1.8,100,8.8,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,59.8,100,309,100,70.9,100,5,100,4.2,1,1,1,1004.8,1,1004.8,100,1004.8,100,59.8,100,56.9,100,309,100,311,100,70.9,100,67.7,100
2021-12-23T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T12:40:00.000Z,110,2021-12-23T12:42:35.799Z,44.662279999999996,100,-66.36399999999999,100,-2.0,100,8.8,20,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,58.3,100,308,100,73.4,100,5,100,4.4,1,1,1,1005.4,1,1005.4,100,1005.3,100,58.3,100,55.8,100,308,100,310,100,73.4,100,70.6,100
2021-12-23T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T12:50:00.000Z,110,2021-12-23T12:52:46.232Z,44.66237,100,-66.36373,100,-2.1,100,8.7,20,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,57.6,100,314,100,69.5,100,5,100,4.3,1,1,1,1005.7,1,1005.7,100,1005.6,100,57.6,100,55.1,100,314,100,316,100,69.5,100,68.8,100
2021-12-23T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T13:00:00.000Z,108,2021-12-23T13:02:45.057Z,44.66255,100,-66.36348000000001,100,-1.9,100,8.7,20,13.1,100,2.1,100,3.5,100,1.8,100,4.1,100,6.3,100,2.7,100,3.4,100,6.8,100,5.4,100,6.3,100,1005.8,100,54.7,100,314,100,67.7,100,5,100,4.1,1,1,1,1005.8,1,1005.8,100,1005.8,100,54.7,100,52.6,100,314,100,315,100,67.7,100,66.6,100
2021-12-23T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T13:10:00.000Z,110,2021-12-23T13:15:46.949Z,44.66282,100,-66.36317,100,-2.2,100,8.7,20,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,57.2,100,317,100,74.5,100,5,100,3.8,1,3,1,1005.9,1,1005.9,100,1005.8,100,57.2,100,55.1,100,317,100,318,100,74.5,100,69.5,100
2021-12-23T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T13:20:00.000Z,110,2021-12-23T13:22:52.322Z,44.6633,100,-66.36288,100,-2.2,100,8.7,20,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,54.4,100,309,100,67.0,100,5,100,4.1,1,3,1,1006.4,1,1006.4,100,1006.4,100,54.4,100,52.6,100,309,100,311,100,67.0,100,65.5,100
2021-12-23T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T13:30:00.000Z,110,2021-12-23T13:32:54.340Z,44.66383,100,-66.36282,100,-2.3,100,8.7,20,13.3,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,54.0,100,305,100,66.2,100,5,100,4.4,1,3,1,1007.0,1,1007.0,100,1007.0,100,54.0,100,51.5,100,305,100,307,100,66.2,100,63.7,100
2021-12-23T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T13:40:00.000Z,110,2021-12-23T13:42:50.149Z,44.66433,100,-66.36298000000001,100,-2.4,100,8.8,20,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,53.6,100,301,100,69.8,100,5,100,4.9,1,3,1,1007.5,1,1007.5,100,1007.5,100,53.6,100,51.8,100,301,100,302,100,69.8,100,70.2,100
2021-12-23T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T13:50:00.000Z,110,2021-12-23T13:52:51.283Z,44.66457,100,-66.36301999999999,100,-2.4,100,8.8,20,13.3,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,51.5,100,294,100,64.8,100,5,100,4.6,1,3,1,1007.8,1,1007.8,100,1007.8,100,51.5,100,49.7,100,294,100,295,100,64.8,100,62.6,100
2021-12-23T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T14:00:00.000Z,108,2021-12-23T14:02:53.300Z,44.66472,100,-66.3631,100,-2.6,100,8.7,20,13.6,100,2.6,100,3.5,100,1.8,100,4.4,100,6.4,100,2.7,100,3.3,100,6.2,100,5.3,100,6.9,100,1008.1,100,50.8,100,297,100,63.7,100,5,100,4.9,1,3,1,1008.1,1,1008.1,100,1008.1,100,50.8,100,49.7,100,297,100,299,100,63.7,100,61.9,100
2021-12-23T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T14:10:00.000Z,110,2021-12-23T14:16:00.912Z,44.66478,100,-66.36322,100,-2.9,100,8.8,20,13.3,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,50.0,100,299,100,65.9,100,5,100,5.1,1,3,1,1008.4,1,1008.4,100,1008.4,100,50.0,100,48.6,100,299,100,300,100,65.9,100,63.7,100
2021-12-23T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T14:20:00.000Z,110,2021-12-23T14:22:55.867Z,44.6648,100,-66.36318,100,-3.1,100,8.8,20,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,51.1,100,299,100,63.0,100,5,100,4.8,1,3,1,1008.6,1,1008.6,100,1008.5,100,51.1,100,50.0,100,299,100,301,100,63.0,100,61.9,100
2021-12-23T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T14:30:00.000Z,110,2021-12-23T14:32:57.384Z,44.66483,100,-66.36322,100,-3.2,100,8.8,20,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,53.3,100,301,100,63.4,100,5,100,4.8,1,3,1,1008.7,1,1008.7,100,1008.7,100,53.3,100,51.8,100,301,100,302,100,63.4,100,62.6,100
2021-12-23T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T14:40:00.000Z,110,2021-12-23T14:43:07.292Z,44.66488,100,-66.3632,100,-3.3,100,8.8,20,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,52.9,100,297,100,67.3,100,5,100,4.8,1,1,1,1008.8,1,1008.8,100,1008.8,100,52.9,100,51.8,100,297,100,299,100,67.3,100,64.4,100
2021-12-23T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T14:50:00.000Z,110,2021-12-23T14:53:09.147Z,44.66492,100,-66.36327,100,-3.3,100,8.8,20,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,53.3,100,299,100,71.3,100,5,100,4.9,1,1,1,1009.1,1,1009.1,100,1009.1,100,53.3,100,52.2,100,299,100,300,100,71.3,100,69.8,100
2021-12-23T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T15:00:00.000Z,108,2021-12-23T15:03:19.365Z,44.66493,100,-66.36327,100,-3.4,100,8.8,20,13.4,100,2.4,100,3.5,100,1.7,100,3.8,100,6.1,100,2.5,100,3.1,100,6.2,100,5.4,100,6.1,100,1009.3,100,49.7,100,300,100,64.4,100,5,100,4.9,1,1,1,1009.3,1,1009.3,100,1009.3,100,49.7,100,48.6,100,300,100,301,100,64.4,100,61.6,100
2021-12-23T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T15:10:00.000Z,110,2021-12-23T15:16:20.890Z,44.66495,100,-66.36335,100,-3.4,100,8.8,20,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,50.0,100,298,100,65.9,100,5,100,4.9,1,1,1,1009.4,1,1009.4,100,1009.4,100,50.0,100,49.0,100,298,100,299,100,65.9,100,65.2,100
2021-12-23T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T15:20:00.000Z,110,2021-12-23T15:23:26.474Z,44.665,100,-66.36333,100,-3.5,100,8.8,20,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,48.2,100,296,100,61.6,100,5,100,5.0,1,1,1,1009.6,1,1009.6,100,1009.6,100,48.2,100,47.2,100,296,100,297,100,61.6,100,59.0,100
2021-12-23T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T15:30:00.000Z,110,2021-12-23T15:33:22.682Z,44.665,100,-66.36341999999999,100,-3.7,100,8.8,20,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,46.8,100,305,100,59.4,100,5,100,4.9,1,1,1,1009.7,1,1009.7,100,1009.7,100,46.8,100,46.1,100,305,100,306,100,59.4,100,59.0,100
2021-12-23T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T15:40:00.000Z,110,2021-12-23T15:43:25.933Z,44.66502,100,-66.36345,100,-3.6,100,8.8,20,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,46.8,100,310,100,61.6,100,5,100,4.3,1,1,1,1009.7,1,1009.7,100,1009.7,100,46.8,100,46.1,100,310,100,311,100,61.6,100,60.8,100
2021-12-23T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T15:50:00.000Z,110,2021-12-23T15:53:30.706Z,44.66503,100,-66.36348000000001,100,-3.6,100,8.8,20,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,45.4,100,305,100,56.9,100,5,100,3.8,1,1,1,1009.5,1,1009.5,100,1009.5,100,45.4,100,45.0,100,305,100,306,100,56.9,100,55.8,100
2021-12-23T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T16:00:00.000Z,108,2021-12-23T16:02:31.595Z,44.66507,100,-66.3635,100,-3.7,100,8.8,20,13.7,100,2.9,100,3.5,100,1.5,100,4.6,100,6.6,100,2.4,100,3.0,100,6.9,100,5.5,100,9.1,100,1009.3,100,47.9,100,305,100,59.8,100,5,100,3.4,1,0,1,1009.3,1,1009.3,100,1009.2,100,47.9,100,47.2,100,305,100,306,100,59.8,100,58.7,100
2021-12-23T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T16:10:00.000Z,110,2021-12-23T16:17:31.716Z,44.66502,100,-66.36346999999999,100,-3.4,100,8.8,20,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,46.8,100,307,100,61.6,100,5,100,3.3,1,0,1,1009.1,1,1009.1,100,1009.1,100,46.8,100,46.1,100,307,100,308,100,61.6,100,60.8,100
2021-12-23T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T16:20:00.000Z,110,2021-12-23T16:22:32.328Z,44.66502,100,-66.36343000000001,100,-3.4,100,8.8,20,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,47.9,100,309,100,63.0,100,5,100,2.6,1,0,1,1008.9,1,1008.9,100,1008.9,100,47.9,100,47.5,100,309,100,310,100,63.0,100,63.0,100
