sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-27T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T08:20:00.000Z,110,2020-09-27T08:23:32.391Z,45.48733,100,-61.14108,100,15.1,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.8,100,227,100,18.4,100,5.0,100,-0.2,1,5,1,1020.3,1,1020.3,1020.3,14.8,14.0,227,232,18.4,17.3,5.0,4.0
2020-09-27T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T08:30:00.000Z,110,2020-09-27T08:32:42.410Z,45.48738,100,-61.14115,100,15.1,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,219,100,21.2,100,5.0,100,-0.5,1,6,1,1020.2,1,1020.2,1020.3,16.6,15.8,219,224,21.2,21.2,5.0,4.0
2020-09-27T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T08:40:00.000Z,110,2020-09-27T08:42:43.906Z,45.48735,100,-61.1411,100,15.1,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,217,100,20.9,100,5.0,100,-0.4,1,6,1,1020.3,1,1020.3,1020.3,16.2,15.5,217,222,20.9,20.9,5.0,4.0
2020-09-27T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T08:50:00.000Z,110,2020-09-27T08:52:45.660Z,45.48733,100,-61.1411,100,15.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,215,100,19.1,100,5.0,100,-0.1,1,6,1,1020.5,1,1020.5,1020.5,16.2,15.5,215,220,19.1,18.7,5.0,4.0
2020-09-27T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T09:00:00.000Z,108,2020-09-27T09:03:01.963Z,45.48737,100,-61.14112,100,15.0,100,15.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,3.1,100,2.6,100,2.6,100,1020.5,100,16.6,100,216,100,20.2,100,5.0,100,-0.2,1,6,1,1020.5,1,1020.5,1020.5,16.6,15.8,216,221,20.2,19.4,5.0,4.0
2020-09-27T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T09:10:00.000Z,110,2020-09-27T09:15:59.707Z,45.48737,100,-61.141130000000004,100,15.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.7,100,223,100,17.3,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,1020.7,13.7,13.3,223,228,17.3,16.6,5.0,4.0
2020-09-27T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T09:20:00.000Z,110,2020-09-27T09:22:50.405Z,45.48737,100,-61.14112,100,15.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,222,100,15.8,100,5.0,100,0.0,1,5,1,1020.6,1,1020.6,1020.6,13.3,12.6,222,227,15.8,15.8,5.0,4.0
2020-09-27T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T09:30:00.000Z,110,2020-09-27T09:33:04.930Z,45.48737,100,-61.141119999999994,100,15.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.4,100,214,100,16.6,100,5.0,100,0.2,1,3,1,1020.5,1,1020.5,1020.6,14.4,13.7,214,219,16.6,16.2,5.0,4.0
2020-09-27T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T09:40:00.000Z,110,2020-09-27T09:42:56.543Z,45.48737,100,-61.14108,100,15.0,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,202,100,14.8,100,5.0,100,0.2,1,3,1,1020.5,1,1020.5,1020.5,13.0,11.5,202,207,14.8,14.4,5.0,4.0
2020-09-27T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T09:50:00.000Z,110,2020-09-27T09:53:05.075Z,45.48737,100,-61.14112,100,14.9,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,200,100,16.9,100,5.0,100,0.4,1,1,1,1020.6,1,1020.6,1020.6,14.0,13.0,200,205,16.9,16.6,5.0,4.0
2020-09-27T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T10:00:00.000Z,108,2020-09-27T10:03:24.971Z,45.48738,100,-61.141119999999994,100,14.8,100,15.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,4.1,100,2.9,100,9.1,100,1020.8,100,13.3,100,206,100,16.6,100,5.0,100,0.7,1,2,1,1020.8,1,1020.8,1020.8,13.3,12.2,206,211,16.6,15.8,5.0,4.0
2020-09-27T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T10:10:00.000Z,110,2020-09-27T10:16:17.006Z,45.48735,100,-61.14113,100,14.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,200,100,20.9,100,5.0,100,0.4,1,0,1,1020.6,1,1020.6,1020.6,17.3,16.6,200,205,20.9,20.5,5.0,4.0
2020-09-27T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T10:20:00.000Z,110,2020-09-27T10:23:18.941Z,45.48738,100,-61.141119999999994,100,14.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,191,100,20.2,100,5.0,100,0.3,1,0,1,1020.5,1,1020.5,1020.5,16.9,15.5,191,195,20.2,18.4,5.0,4.0
2020-09-27T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T10:30:00.000Z,110,2020-09-27T10:33:19.470Z,45.48737,100,-61.141119999999994,100,14.6,100,15.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,195,100,21.6,100,5.0,100,0.2,1,0,1,1020.4,1,1020.4,1020.4,18.7,18.0,195,200,21.6,20.5,5.0,4.0
2020-09-27T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T10:40:00.000Z,110,2020-09-27T10:43:12.871Z,45.48737,100,-61.1411,100,14.6,100,15.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,197,100,21.6,100,5.0,100,0.0,1,0,1,1020.4,1,1020.4,1020.4,18.7,18.0,197,202,21.6,20.9,5.0,4.0
2020-09-27T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T10:50:00.000Z,110,2020-09-27T10:53:18.326Z,45.48737,100,-61.141119999999994,100,14.5,100,15.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,204,100,26.3,100,5.0,100,0.0,1,0,1,1020.4,1,1020.4,1020.4,21.2,20.2,204,209,26.3,25.9,5.0,4.0
2020-09-27T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T11:00:00.000Z,108,2020-09-27T11:05:14.680Z,45.48737,100,-61.1411,100,14.5,100,15.4,100,12.5,100,0.4,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.4,100,2.7,100,9.5,100,1020.4,100,19.4,100,205,100,24.5,100,5.0,100,0.0,1,0,1,1020.4,1,1020.4,1020.4,19.4,18.7,205,210,24.5,22.7,5.0,4.0
2020-09-27T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T11:10:00.000Z,110,2020-09-27T11:16:29.104Z,45.48738,100,-61.14113,100,14.5,100,15.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,200,100,21.6,100,5.0,100,0.0,1,0,1,1020.4,1,1020.4,1020.4,17.3,16.2,200,205,21.6,21.6,5.0,4.0
2020-09-27T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T11:20:00.000Z,110,2020-09-27T11:23:27.371Z,45.48738,100,-61.141130000000004,100,14.5,100,15.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,203,100,18.4,100,5.0,100,0.1,1,0,1,1020.4,1,1020.4,1020.4,15.1,14.4,203,208,18.4,18.0,5.0,4.0
2020-09-27T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T11:30:00.000Z,110,2020-09-27T11:33:29.303Z,45.48738,100,-61.14112,100,14.5,100,15.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,206,100,17.6,100,5.0,100,0.3,1,1,1,1020.5,1,1020.5,1020.5,14.0,13.3,206,211,17.6,17.3,5.0,4.0
2020-09-27T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T11:40:00.000Z,110,2020-09-27T11:43:34.042Z,45.48738,100,-61.141130000000004,100,14.5,100,15.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.8,100,213,100,18.0,100,5.0,100,0.3,1,3,1,1020.6,1,1020.6,1020.7,14.8,14.0,213,218,18.0,17.3,5.0,4.0
2020-09-27T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T11:50:00.000Z,110,2020-09-27T11:53:32.221Z,45.48738,100,-61.14115,100,14.6,100,15.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.7,100,211,100,16.2,100,5.0,100,0.2,1,3,1,1020.7,1,1020.7,1020.7,13.7,13.0,211,216,16.2,16.2,5.0,4.0
2020-09-27T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T12:00:00.000Z,108,2020-09-27T12:02:45.082Z,45.48738,100,-61.1411,100,14.7,100,15.4,100,12.7,100,0.7,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,4.0,100,2.9,100,9.1,100,1020.6,100,16.2,100,204,100,20.5,100,5.0,100,0.2,1,1,1,1020.6,1,1020.6,1020.6,16.2,15.8,204,209,20.5,20.2,5.0,4.0
2020-09-27T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T12:10:00.000Z,110,2020-09-27T12:15:38.717Z,45.48738,100,-61.1411,100,14.8,100,15.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,201,100,19.4,100,5.0,100,0.0,1,5,1,1020.6,1,1020.6,1020.6,15.1,14.0,201,206,19.4,18.7,5.0,4.0
2020-09-27T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T12:20:00.000Z,110,2020-09-27T12:23:39.921Z,45.48738,100,-61.14108,100,14.9,100,15.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.8,100,205,100,14.0,100,5.0,100,0.1,1,3,1,1020.7,1,1020.7,1020.7,10.8,10.1,205,210,14.0,13.7,5.0,4.0
2020-09-27T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T12:30:00.000Z,110,2020-09-27T12:32:39.488Z,45.48737,100,-61.141119999999994,100,15.0,100,15.4,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,194,100,11.9,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,1020.6,9.0,8.3,194,200,11.9,11.5,5.0,4.0
2020-09-27T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T12:40:00.000Z,110,2020-09-27T12:43:53.473Z,45.48738,100,-61.1411,100,15.1,100,15.4,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,195,100,11.9,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,1020.6,9.0,8.3,195,201,11.9,11.2,5.0,4.0
2020-09-27T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T12:50:00.000Z,110,2020-09-27T12:53:56.247Z,45.48738,100,-61.14112,100,15.3,100,15.4,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.2,100,205,100,10.4,100,5.0,100,0.1,1,3,1,1020.7,1,1020.7,1020.7,7.2,6.8,205,210,10.4,9.4,5.0,4.0
2020-09-27T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T13:00:00.000Z,108,2020-09-27T13:03:56.562Z,45.48737,100,-61.1411,100,15.4,100,15.4,100,13.2,100,1.9,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.8,100,9.1,100,1020.7,100,9.0,100,190,100,10.8,100,5.0,100,-0.1,1,6,1,1020.7,1,1020.7,1020.7,9.0,8.6,190,196,10.8,11.2,5.0,4.0
2020-09-27T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T13:10:00.000Z,110,2020-09-27T13:15:57.860Z,45.48738,100,-61.141119999999994,100,15.4,100,15.4,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.6,100,176,100,11.9,100,5.0,100,0.0,1,5,1,1020.5,1,1020.5,1020.5,8.6,8.3,176,182,11.9,11.9,5.0,4.0
2020-09-27T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T13:20:00.000Z,110,2020-09-27T13:23:05.494Z,45.48738,100,-61.141119999999994,100,15.4,100,15.4,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.4,100,181,100,13.3,100,5.0,100,0.0,1,0,1,1020.5,1,1020.5,1020.5,9.4,9.0,181,186,13.3,12.6,5.0,4.0
2020-09-27T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T13:30:00.000Z,110,2020-09-27T13:33:13.882Z,45.48738,100,-61.1411,100,15.4,100,15.4,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,179,100,13.3,100,5.0,100,0.0,1,0,1,1020.4,1,1020.4,1020.5,11.2,10.4,179,185,13.3,12.6,5.0,4.0
2020-09-27T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T13:40:00.000Z,110,2020-09-27T13:43:11.499Z,45.48737,100,-61.14112,100,15.5,100,15.4,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.9,100,171,100,16.6,100,5.0,100,0.1,1,0,1,1020.5,1,1020.5,1020.5,11.9,11.2,171,176,16.6,15.5,5.0,4.0
2020-09-27T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T13:50:00.000Z,110,2020-09-27T13:53:13.810Z,45.48738,100,-61.14112,100,15.5,100,15.4,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,180,100,15.8,100,5.0,100,0.1,1,0,1,1020.5,1,1020.5,1020.5,13.3,12.2,180,185,15.8,15.8,5.0,4.0
2020-09-27T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T14:00:00.000Z,108,2020-09-27T14:03:27.175Z,45.48738,100,-61.14113,100,15.5,100,15.5,100,13.3,100,1.6,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,4.4,100,2.9,100,7.7,100,1020.5,100,14.8,100,183,100,17.3,100,5.0,100,0.0,1,0,1,1020.5,1,1020.5,1020.5,14.8,13.7,183,188,17.3,16.6,5.0,4.0
2020-09-27T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T14:10:00.000Z,110,2020-09-27T14:16:25.899Z,45.48737,100,-61.141130000000004,100,15.5,100,15.5,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,181,100,17.3,100,5.0,100,0.1,1,1,1,1020.5,1,1020.5,1020.5,14.0,13.0,181,186,17.3,16.9,5.0,4.0
2020-09-27T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T14:20:00.000Z,110,2020-09-27T14:23:22.985Z,45.48738,100,-61.14112,100,15.5,100,15.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,196,100,22.3,100,5.0,100,0.1,1,1,1,1020.5,1,1020.5,1020.5,15.5,15.1,196,201,22.3,21.2,5.0,4.0
2020-09-27T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T14:30:00.000Z,110,2020-09-27T14:33:26.615Z,45.48738,100,-61.1411,100,15.5,100,15.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,208,100,18.0,100,5.0,100,0.1,1,2,1,1020.6,1,1020.6,1020.6,14.0,13.7,208,213,18.0,17.3,5.0,4.0
2020-09-27T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T14:40:00.000Z,110,2020-09-27T14:43:25.495Z,45.48738,100,-61.1411,100,15.5,100,15.5,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,203,100,18.4,100,5.0,100,-0.2,1,6,1,1020.4,1,1020.4,1020.5,15.1,14.4,203,208,18.4,17.3,5.0,4.0
2020-09-27T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T14:50:00.000Z,110,2020-09-27T14:53:26.834Z,45.48738,100,-61.141130000000004,100,15.5,100,15.5,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.8,100,197,100,19.4,100,5.0,100,-0.5,1,8,1,1020.2,1,1020.2,1020.2,14.8,14.0,197,202,19.4,17.6,5.0,4.0
2020-09-27T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T15:00:00.000Z,108,2020-09-27T15:03:35.437Z,45.48738,100,-61.14112,100,15.5,100,15.5,100,13.3,100,1.4,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,4.4,100,2.8,100,9.1,100,1020.0,100,15.8,100,189,100,19.1,100,5.0,100,-0.6,1,8,1,1020.0,1,1020.0,1020.0,15.8,14.8,189,194,19.1,18.7,5.0,4.0
2020-09-27T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T15:10:00.000Z,110,2020-09-27T15:16:34.339Z,45.48737,100,-61.1411,100,15.5,100,15.5,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.1,100,193,100,17.6,100,5.0,100,-0.8,1,8,1,1019.9,1,1019.9,1019.9,15.1,14.0,193,197,17.6,17.3,5.0,4.0
2020-09-27T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T15:20:00.000Z,110,2020-09-27T15:22:42.595Z,45.48738,100,-61.14113,100,15.5,100,15.5,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.1,100,204,100,18.4,100,5.0,100,-0.8,1,8,1,1019.9,1,1019.9,1019.9,15.1,14.8,204,208,18.4,18.0,5.0,4.0
2020-09-27T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T15:30:00.000Z,110,2020-09-27T15:33:46.322Z,45.48738,100,-61.141119999999994,100,15.6,100,15.5,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.7,100,208,100,16.6,100,5.0,100,-0.8,1,8,1,1019.8,1,1019.8,1019.8,13.7,13.3,208,213,16.6,16.6,5.0,4.0
2020-09-27T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T15:40:00.000Z,110,2020-09-27T15:42:44.246Z,45.48738,100,-61.14115,100,15.6,100,15.5,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.3,100,214,100,16.6,100,5.0,100,-0.9,1,8,1,1019.7,1,1019.7,1019.8,13.3,13.0,214,218,16.6,15.8,5.0,4.0
2020-09-27T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T15:50:00.000Z,110,2020-09-27T15:52:50.740Z,45.48738,100,-61.14115,100,15.7,100,15.5,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.3,100,206,100,15.8,100,5.0,100,-1.0,1,8,1,1019.7,1,1019.7,1019.7,13.3,12.6,206,211,15.8,15.5,5.0,4.0
2020-09-27T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T16:00:00.000Z,108,2020-09-27T16:02:49.545Z,45.48737,100,-61.14112,100,15.8,100,15.5,100,13.4,100,1.4,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,4.0,100,3.0,100,7.1,100,1019.6,100,14.0,100,199,100,16.9,100,5.0,100,-1.0,1,8,1,1019.6,1,1019.6,1019.7,14.0,13.3,199,203,16.9,15.8,5.0,4.0
2020-09-27T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T16:10:00.000Z,110,2020-09-27T16:15:53.217Z,45.48738,100,-61.14113,100,16.0,100,15.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.4,100,193,100,16.9,100,5.0,100,-1.0,1,8,1,1019.6,1,1019.6,1019.6,14.4,13.7,193,197,16.9,16.6,5.0,4.0
2020-09-27T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T16:20:00.000Z,110,2020-09-27T16:22:55.077Z,45.48738,100,-61.14115,100,16.1,100,15.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,192,100,18.4,100,5.0,100,-1.1,1,8,1,1019.4,1,1019.4,1019.4,14.4,13.7,192,197,18.4,18.0,5.0,4.0
2020-09-27T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T16:30:00.000Z,110,2020-09-27T16:32:58.729Z,45.4874,100,-61.14118000000001,100,16.2,100,15.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,183,100,18.0,100,5.0,100,-1.1,1,8,1,1019.3,1,1019.3,1019.4,13.7,12.6,183,188,18.0,17.3,5.0,4.0
