sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-31T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T08:00:00.000Z,108,2021-07-31T08:03:16.264Z,44.66527,100,-66.36407,100,13.4,100,13.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,4.0,100,1.0,100,1.2,100,4.1,100,3.6,100,3.7,100,1005.1,100,27.7,100,305,100,34.2,100,5.0,100,0,1,0.5,1,1005.1,1,1005.1,100,1005.0,100,27.7,100,27.4,100,305,100,306,100,34.2,100,34.2,100
2021-07-31T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T08:10:00.000Z,110,2021-07-31T08:16:11.791Z,44.66528,100,-66.36415,100,13.3,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.2,100,298,100,28.8,100,5.0,100,1,1,0.8,1,1005.2,1,1005.2,100,1005.2,100,25.2,100,24.5,100,298,100,299,100,28.8,100,28.4,100
2021-07-31T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T08:20:00.000Z,110,2021-07-31T08:23:24.157Z,44.665279999999996,100,-66.36425,100,13.2,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.6,100,298,100,31.0,100,5.0,100,2,1,0.7,1,1005.3,1,1005.3,100,1005.2,100,25.6,100,24.8,100,298,100,299,100,31.0,100,31.0,100
2021-07-31T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T08:30:00.000Z,110,2021-07-31T08:33:29.956Z,44.66525,100,-66.36445,100,13.2,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.1,100,304,100,29.5,100,5.0,100,1,1,0.7,1,1005.2,1,1005.2,100,1005.2,100,24.1,100,23.4,100,304,100,305,100,29.5,100,29.5,100
2021-07-31T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T08:40:00.000Z,110,2021-07-31T08:43:30.629Z,44.66527,100,-66.36431999999999,100,13.1,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.0,100,295,100,28.1,100,5.0,100,2,1,0.8,1,1005.4,1,1005.4,100,1005.3,100,23.0,100,22.7,100,295,100,296,100,28.1,100,28.8,100
2021-07-31T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T08:50:00.000Z,110,2021-07-31T08:53:40.521Z,44.66525,100,-66.36426999999999,100,13.1,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,26.3,100,289,100,31.3,100,5.0,100,2,1,0.7,1,1005.4,1,1005.4,100,1005.3,100,26.3,100,25.6,100,289,100,290,100,31.3,100,31.0,100
2021-07-31T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T09:00:00.000Z,108,2021-07-31T09:03:38.551Z,44.66513,100,-66.36437,100,13.0,100,13.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.3,100,0.9,100,1.1,100,4.3,100,3.7,100,4.3,100,1005.3,100,25.9,100,298,100,32.0,100,5.0,100,2,1,0.5,1,1005.3,1,1005.3,100,1005.3,100,25.9,100,25.2,100,298,100,299,100,32.0,100,31.3,100
2021-07-31T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T09:10:00.000Z,110,2021-07-31T09:15:39.487Z,44.66517,100,-66.36445,100,13.0,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.4,100,293,100,28.8,100,5.0,100,2,1,0.5,1,1005.4,1,1005.4,100,1005.4,100,23.4,100,22.3,100,293,100,294,100,28.8,100,28.4,100
2021-07-31T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T09:20:00.000Z,110,2021-07-31T09:22:44.980Z,44.66488,100,-66.36471999999999,100,12.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.1,100,285,100,29.2,100,5.0,100,3,1,0.7,1,1005.5,1,1005.5,100,1005.5,100,24.1,100,23.0,100,285,100,286,100,29.2,100,29.5,100
2021-07-31T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T09:30:00.000Z,110,2021-07-31T09:33:42.740Z,44.66492,100,-66.36493,100,12.8,100,13.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.2,100,278,100,30.6,100,5.0,100,3,1,0.7,1,1005.6,1,1005.6,100,1005.6,100,25.2,100,24.5,100,278,100,279,100,30.6,100,29.5,100
2021-07-31T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T09:40:00.000Z,110,2021-07-31T09:42:44.511Z,44.66468,100,-66.3653,100,12.8,100,13.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.5,100,283,100,28.8,100,5.0,100,3,1,0.8,1,1005.8,1,1005.8,100,1005.7,100,24.5,100,23.4,100,283,100,284,100,28.8,100,28.8,100
2021-07-31T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T09:50:00.000Z,110,2021-07-31T09:52:54.071Z,44.66437,100,-66.36547,100,12.7,100,13.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.8,100,276,100,32.0,100,5.0,100,3,1,0.7,1,1005.9,1,1005.9,100,1005.8,100,24.8,100,23.8,100,276,100,277,100,32.0,100,31.3,100
2021-07-31T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T10:00:00.000Z,108,2021-07-31T10:02:55.905Z,44.66415,100,-66.36585,100,12.7,100,13.2,100,12.9,100,1.2,100,3.5,100,0.6,100,1.7,100,4.6,100,0.9,100,1.1,100,4.7,100,3.8,100,4.2,100,1006.0,100,26.6,100,279,100,31.0,100,5.0,100,3,1,0.8,1,1006.0,1,1006.0,100,1005.9,100,26.6,100,25.2,100,279,100,280,100,31.0,100,30.6,100
2021-07-31T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T10:10:00.000Z,110,2021-07-31T10:15:59.523Z,44.66372,100,-66.36613,100,12.7,100,13.2,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.8,100,278,100,34.2,100,5.0,100,3,1,1.0,1,1006.1,1,1006.1,100,1006.0,100,28.8,100,27.4,100,278,100,279,100,34.2,100,33.8,100
2021-07-31T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T10:20:00.000Z,110,2021-07-31T10:23:03.058Z,44.66328,100,-66.36638,100,12.7,100,13.2,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.5,100,281,100,34.9,100,5.0,100,3,1,1.2,1,1006.2,1,1006.2,100,1006.2,100,29.5,100,28.1,100,281,100,282,100,34.9,100,34.2,100
2021-07-31T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T10:30:00.000Z,110,2021-07-31T10:33:00.299Z,44.66297,100,-66.36645,100,12.7,100,13.3,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.2,100,279,100,34.6,100,5.0,100,3,1,1.5,1,1006.4,1,1006.4,100,1006.4,100,29.2,100,27.4,100,279,100,281,100,34.6,100,34.2,100
2021-07-31T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T10:40:00.000Z,110,2021-07-31T10:43:01.795Z,44.66277,100,-66.36618,100,12.6,100,13.2,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.5,100,281,100,34.6,100,5.0,100,3,1,1.6,1,1006.5,1,1006.5,100,1006.5,100,29.5,100,28.4,100,281,100,282,100,34.6,100,34.6,100
2021-07-31T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T10:50:00.000Z,110,2021-07-31T10:53:07.812Z,44.66273,100,-66.3662,100,12.6,100,13.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.7,100,277,100,33.1,100,5.0,100,3,1,1.7,1,1006.7,1,1006.7,100,1006.6,100,27.7,100,27.7,100,277,100,279,100,33.1,100,33.1,100
2021-07-31T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T11:00:00.000Z,108,2021-07-31T11:03:05.448Z,44.66265,100,-66.36608000000001,100,12.6,100,13.4,100,13.6,100,1.4,100,3.5,100,0.5,100,1.3,100,5.1,100,0.9,100,1.0,100,5.4,100,4.1,100,7.7,100,1006.9,100,28.4,100,280,100,33.8,100,5.0,100,3,1,1.8,1,1006.9,1,1006.9,100,1006.8,100,28.4,100,28.4,100,280,100,283,100,33.8,100,34.6,100
2021-07-31T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T11:10:00.000Z,110,2021-07-31T11:16:05.883Z,44.66267,100,-66.36607,100,12.7,100,13.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.1,100,278,100,33.5,100,5.0,100,3,1,1.7,1,1006.9,1,1006.9,100,1006.9,100,28.1,100,28.4,100,278,100,281,100,33.5,100,33.1,100
2021-07-31T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T11:20:00.000Z,110,2021-07-31T11:23:06.945Z,44.66265,100,-66.36593,100,12.7,100,13.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.2,100,275,100,33.8,100,5.0,100,3,1,1.8,1,1007.1,1,1007.1,100,1007.0,100,29.2,100,29.2,100,275,100,277,100,33.8,100,34.2,100
2021-07-31T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T11:30:00.000Z,110,2021-07-31T11:33:19.645Z,44.66262,100,-66.36595,100,12.7,100,13.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.9,100,275,100,35.3,100,5.0,100,3,1,2.1,1,1007.3,1,1007.3,100,1007.3,100,29.9,100,30.2,100,275,100,277,100,35.3,100,34.9,100
2021-07-31T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T11:40:00.000Z,110,2021-07-31T11:43:19.686Z,44.66265,100,-66.366,100,12.7,100,13.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,26.6,100,276,100,33.8,100,5.0,100,3,1,2.1,1,1007.4,1,1007.4,100,1007.4,100,26.6,100,27.0,100,276,100,278,100,33.8,100,33.8,100
2021-07-31T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T11:50:00.000Z,110,2021-07-31T11:53:25.996Z,44.6626,100,-66.36595,100,12.9,100,13.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.9,100,280,100,30.6,100,5.0,100,3,1,2.3,1,1007.7,1,1007.7,100,1007.6,100,25.9,100,26.3,100,280,100,283,100,30.6,100,30.2,100
2021-07-31T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T12:00:00.000Z,108,2021-07-31T12:03:22.452Z,44.66255,100,-66.36575,100,13.0,100,13.2,100,13.6,100,1.3,100,3.5,100,0.6,100,1.4,100,5.2,100,0.9,100,1.1,100,5.8,100,4.1,100,8.0,100,1007.8,100,24.8,100,277,100,31.0,100,5.0,100,3,1,2.5,1,1007.8,1,1007.8,100,1007.8,100,24.8,100,25.2,100,277,100,280,100,31.0,100,31.3,100
2021-07-31T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T12:10:00.000Z,110,2021-07-31T12:16:26.813Z,44.66257,100,-66.36583,100,12.9,100,13.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.2,100,272,100,29.9,100,5.0,100,3,1,2.4,1,1007.8,1,1007.8,100,1007.8,100,25.2,100,25.2,100,272,100,274,100,29.9,100,29.5,100
2021-07-31T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T12:20:00.000Z,110,2021-07-31T12:23:26.347Z,44.66255,100,-66.36587,100,12.9,100,13.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.6,100,273,100,31.3,100,5.0,100,3,1,2.3,1,1007.8,1,1007.8,100,1007.8,100,25.6,100,25.9,100,273,100,275,100,31.3,100,31.7,100
2021-07-31T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T12:30:00.000Z,110,2021-07-31T12:33:33.495Z,44.66257,100,-66.36588,100,12.9,100,13.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.7,100,265,100,29.2,100,5.0,100,1,1,2.4,1,1008.0,1,1008.0,100,1008.0,100,22.7,100,22.7,100,265,100,267,100,29.2,100,29.5,100
2021-07-31T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T12:40:00.000Z,110,2021-07-31T12:43:35.549Z,44.66255,100,-66.3659,100,12.9,100,13.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.2,100,262,100,31.7,100,5.0,100,1,1,2.4,1,1008.1,1,1008.1,100,1008.1,100,25.2,100,25.6,100,262,100,264,100,31.7,100,31.7,100
2021-07-31T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T12:50:00.000Z,110,2021-07-31T12:53:29.763Z,44.66255,100,-66.36583,100,13.0,100,13.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.7,100,268,100,33.8,100,5.0,100,1,1,2.3,1,1008.2,1,1008.2,100,1008.1,100,27.7,100,28.1,100,268,100,271,100,33.8,100,34.6,100
2021-07-31T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T13:00:00.000Z,108,2021-07-31T13:02:50.124Z,44.66253,100,-66.36575,100,13.1,100,13.2,100,13.6,100,1.0,100,3.5,100,0.6,100,1.4,100,5.4,100,1.0,100,1.2,100,5.7,100,4.3,100,8.0,100,1008.1,100,31.7,100,272,100,37.8,100,5.0,100,1,1,2.1,1,1008.1,1,1008.1,100,1008.1,100,31.7,100,32.0,100,272,100,274,100,37.8,100,38.2,100
2021-07-31T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T13:10:00.000Z,110,2021-07-31T13:15:58.824Z,44.66253,100,-66.36568,100,13.1,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,32.8,100,272,100,39.6,100,5.0,100,1,1,2.0,1,1008.1,1,1008.1,100,1008.1,100,32.8,100,33.1,100,272,100,274,100,39.6,100,39.6,100
2021-07-31T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T13:20:00.000Z,110,2021-07-31T13:22:55.158Z,44.66252,100,-66.36555,100,13.1,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.3,100,270,100,41.0,100,5.0,100,1,1,1.8,1,1008.0,1,1008.0,100,1008.0,100,35.3,100,34.9,100,270,100,272,100,41.0,100,41.4,100
2021-07-31T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T13:30:00.000Z,110,2021-07-31T13:33:55.884Z,44.6625,100,-66.36535,100,13.2,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.2,100,270,100,41.0,100,5.0,100,1,1,1.7,1,1008.1,1,1008.1,100,1008.0,100,34.2,100,31.0,100,270,100,271,100,41.0,100,39.2,100
2021-07-31T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T13:40:00.000Z,110,2021-07-31T13:42:59.425Z,44.66248,100,-66.36518000000001,100,13.2,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,30.2,100,272,100,36.4,100,5.0,100,1,1,1.6,1,1008.1,1,1008.1,100,1008.1,100,30.2,100,27.4,100,272,100,274,100,36.4,100,34.9,100
2021-07-31T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T13:50:00.000Z,110,2021-07-31T13:54:03.521Z,44.66248,100,-66.36515,100,13.3,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.4,100,274,100,32.4,100,5.0,100,1,1,1.5,1,1008.2,1,1008.2,100,1008.2,100,27.4,100,25.2,100,274,100,276,100,32.4,100,30.6,100
2021-07-31T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T14:00:00.000Z,108,2021-07-31T14:02:59.174Z,44.66252,100,-66.36506999999999,100,13.5,100,13.2,100,13.6,100,0.9,100,3.5,100,0.7,100,1.8,100,5.4,100,1.0,100,1.3,100,5.3,100,4.2,100,8.0,100,1008.3,100,24.8,100,280,100,28.8,100,5.0,100,1,1,1.4,1,1008.3,1,1008.3,100,1008.3,100,24.8,100,22.3,100,280,100,281,100,28.8,100,27.0,100
2021-07-31T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T14:10:00.000Z,110,2021-07-31T14:15:58.346Z,44.66257,100,-66.3648,100,13.6,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.5,100,283,100,28.8,100,5.0,100,1,1,1.4,1,1008.3,1,1008.3,100,1008.3,100,24.5,100,22.0,100,283,100,285,100,28.8,100,27.0,100
2021-07-31T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T14:20:00.000Z,110,2021-07-31T14:23:04.147Z,44.66257,100,-66.36475,100,13.7,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.1,100,277,100,28.4,100,5.0,100,1,1,1.3,1,1008.4,1,1008.4,100,1008.4,100,24.1,100,21.6,100,277,100,279,100,28.4,100,28.1,100
2021-07-31T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T14:30:00.000Z,110,2021-07-31T14:34:03.006Z,44.66262,100,-66.36458,100,13.7,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.8,100,268,100,29.5,100,5.0,100,1,1,1.2,1,1008.5,1,1008.5,100,1008.5,100,24.8,100,22.3,100,268,100,270,100,29.5,100,25.9,100
2021-07-31T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T14:40:00.000Z,110,2021-07-31T14:43:03.467Z,44.662729999999996,100,-66.36425,100,13.6,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.8,100,264,100,29.5,100,5.0,100,1,1,1.1,1,1008.5,1,1008.5,100,1008.5,100,24.8,100,22.3,100,264,100,265,100,29.5,100,27.0,100
2021-07-31T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T14:50:00.000Z,110,2021-07-31T14:53:15.973Z,44.66308,100,-66.36353000000001,100,13.6,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.8,100,260,100,29.5,100,5.0,100,1,1,0.8,1,1008.5,1,1008.5,100,1008.4,100,24.8,100,23.0,100,260,100,261,100,29.5,100,27.7,100
2021-07-31T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T15:00:00.000Z,108,2021-07-31T15:03:17.265Z,44.66343,100,-66.36325,100,13.5,100,13.1,100,13.6,100,0.8,100,3.5,100,0.6,100,1.8,100,5.5,100,0.9,100,1.1,100,6.4,100,4.2,100,7.7,100,1008.4,100,26.3,100,254,100,32.0,100,5.0,100,1,1,0.6,1,1008.4,1,1008.4,100,1008.3,100,26.3,100,24.5,100,254,100,256,100,32.0,100,29.2,100
2021-07-31T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T15:10:00.000Z,110,2021-07-31T15:16:18.074Z,44.66352,100,-66.36318,100,13.3,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.2,100,251,100,31.3,100,5.0,100,1,1,0.6,1,1008.4,1,1008.4,100,1008.3,100,25.2,100,23.0,100,251,100,253,100,31.3,100,29.5,100
2021-07-31T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T15:20:00.000Z,110,2021-07-31T15:23:19.673Z,44.66368,100,-66.36308000000001,100,13.5,100,13.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.1,100,245,100,29.2,100,5.0,100,1,1,0.6,1,1008.4,1,1008.4,100,1008.4,100,24.1,100,22.0,100,245,100,246,100,29.2,100,27.0,100
2021-07-31T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T15:30:00.000Z,110,2021-07-31T15:33:21.813Z,44.66417,100,-66.36291999999999,100,13.5,100,13.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.8,100,251,100,29.5,100,5.0,100,0,1,0.4,1,1008.4,1,1008.4,100,1008.4,100,24.8,100,23.0,100,251,100,253,100,29.5,100,26.6,100
2021-07-31T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T15:40:00.000Z,110,2021-07-31T15:43:28.413Z,44.664320000000004,100,-66.36305,100,13.5,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.6,100,252,100,32.4,100,5.0,100,0,1,0.3,1,1008.4,1,1008.4,100,1008.3,100,26.6,100,25.2,100,252,100,254,100,32.4,100,31.0,100
2021-07-31T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T15:50:00.000Z,110,2021-07-31T15:53:34.931Z,44.66433,100,-66.36301999999999,100,13.6,100,13.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.4,100,261,100,31.7,100,5.0,100,0,1,0.1,1,1008.3,1,1008.3,100,1008.2,100,27.4,100,26.3,100,261,100,262,100,31.7,100,31.0,100
