sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T08:10:00.000Z,110,2021-11-29T20:15:27.588Z,45.48715,100,-61.141119999999994,100,2.5,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.7,100,247,100,16.6,100,5,100,3.0,1,1.2,1,1015.1,1,1015.1,100,1015.1,100,13.7,100,13.3,100,247,100,251,100,16.6,100,16.6,100
2021-11-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T08:20:00.000Z,110,2021-11-29T20:11:20.128Z,45.48717,100,-61.141119999999994,100,2.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.7,100,246,100,15.8,100,5,100,,4,,4,1015.1,1,1015.1,100,1015.1,100,13.7,100,13.3,100,246,100,250,100,15.8,100,15.8,100
2021-11-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T08:30:00.000Z,110,2021-11-29T20:08:10.453Z,45.48715,100,-61.14112,100,2.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.9,100,249,100,15.1,100,5,100,,4,,4,1015.2,1,1015.2,100,1015.2,100,11.9,100,11.9,100,249,100,253,100,15.1,100,15.1,100
2021-11-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T08:40:00.000Z,110,2021-11-29T20:11:26.700Z,45.48717,100,-61.141119999999994,100,2.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.4,100,260,100,13.0,100,5,100,,4,1.1,1,1015.2,1,1015.2,100,1015.2,100,9.4,100,9.4,100,260,100,264,100,13.0,100,12.6,100
2021-11-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T08:50:00.000Z,110,2021-11-29T20:12:22.545Z,45.48717,100,-61.1411,100,2.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,8.3,100,260,100,11.5,100,5,100,,4,1.0,1,1015.2,1,1015.2,100,1015.2,100,8.3,100,7.9,100,260,100,264,100,11.5,100,11.9,100
2021-11-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T09:00:00.000Z,108,2021-11-29T20:07:17.829Z,45.48717,100,-61.141130000000004,100,2.7,100,7.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,11.2,100,0.7,100,0.8,100,10.3,100,9.3,100,12.5,100,1015.2,100,7.2,100,256,100,9.7,100,5,100,,4,,4,1015.2,1,1015.2,100,1015.2,100,7.2,100,7.2,100,256,100,260,100,9.7,100,9.7,100
2021-11-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T09:10:00.000Z,110,2021-11-29T20:13:24.544Z,45.48718,100,-61.14113,100,2.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,5.8,100,257,100,9.4,100,5,100,,4,1.0,1,1015.2,1,1015.2,100,1015.2,100,5.8,100,5.8,100,257,100,261,100,9.4,100,9.0,100
2021-11-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T09:20:00.000Z,110,2021-11-29T20:10:26.022Z,45.48715,100,-61.141119999999994,100,2.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.0,100,253,100,8.3,100,5,100,,4,,4,1015.3,1,1015.3,100,1015.3,100,5.0,100,5.0,100,253,100,257,100,8.3,100,8.3,100
2021-11-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T09:30:00.000Z,110,2021-11-29T20:11:19.852Z,45.48713,100,-61.1411,100,2.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.0,100,269,100,7.2,100,5,100,,4,1.1,1,1015.3,1,1015.3,100,1015.3,100,5.0,100,5.0,100,269,100,274,100,7.2,100,6.8,100
2021-11-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T09:40:00.000Z,110,2021-11-29T20:07:16.029Z,45.48715,100,-61.14112,100,2.9,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,4.7,100,255,100,7.6,100,5,100,,4,,4,1015.3,1,1015.3,100,1015.3,100,4.7,100,4.7,100,255,100,259,100,7.6,100,7.2,100
2021-11-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T09:50:00.000Z,110,2021-11-29T20:10:27.802Z,45.48713,100,-61.14112,100,2.9,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,3.6,100,243,100,6.1,100,5,100,,4,1.0,1,1015.5,1,1015.5,100,1015.5,100,3.6,100,3.2,100,243,100,247,100,6.1,100,6.1,100
2021-11-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T10:00:00.000Z,108,2021-11-29T20:12:27.644Z,45.48715,100,-61.1411,100,2.9,100,7.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,11.4,100,0.7,100,0.9,100,10.8,100,9.5,100,12.5,100,1015.5,100,3.2,100,203,100,4.3,100,5,100,,4,,4,1015.5,1,1015.5,100,1015.5,100,3.2,100,3.2,100,203,100,209,100,4.3,100,4.3,100
2021-11-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T10:10:00.000Z,110,2021-11-29T20:13:22.301Z,45.48713,100,-61.14113,100,3.1,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,3.6,100,154,100,6.1,100,5,100,,4,,4,1015.6,1,1015.6,100,1015.6,100,3.6,100,3.6,100,154,100,160,100,6.1,100,6.1,100
2021-11-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T10:20:00.000Z,110,2021-11-29T20:11:24.458Z,45.48713,100,-61.1411,100,3.1,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,4.0,100,105,100,6.5,100,5,100,1.0,1,0.9,1,1015.5,1,1015.5,100,1015.5,100,4.0,100,4.0,100,105,100,110,100,6.5,100,6.1,100
2021-11-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T10:30:00.000Z,110,2021-11-29T20:09:19.375Z,45.48715,100,-61.14112,100,3.3,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,5.0,100,123,100,8.3,100,5,100,,4,,4,1015.5,1,1015.5,100,1015.6,100,5.0,100,5.0,100,123,100,127,100,8.3,100,7.6,100
2021-11-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T10:40:00.000Z,110,2021-11-29T20:10:25.713Z,45.48715,100,-61.14112,100,3.4,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.5,100,93,100,10.1,100,5,100,,4,,4,1015.3,1,1015.3,100,1015.3,100,6.5,100,6.8,100,93,100,97,100,10.1,100,10.1,100
2021-11-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T10:50:00.000Z,110,2021-11-29T20:09:15.908Z,45.48715,100,-61.141119999999994,100,3.7,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.3,100,104,100,12.2,100,5,100,,4,,4,1015.4,1,1015.4,100,1015.4,100,8.3,100,8.3,100,104,100,108,100,12.2,100,11.9,100
2021-11-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T11:00:00.000Z,108,2021-11-29T20:06:10.283Z,45.48715,100,-61.14115,100,4.0,100,7.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,10.6,100,0.6,100,0.9,100,10.7,100,8.9,100,11.8,100,1015.7,100,8.6,100,118,100,12.2,100,5,100,,4,,4,1015.7,1,1015.7,100,1015.7,100,8.6,100,8.3,100,118,100,122,100,12.2,100,12.2,100
2021-11-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T11:10:00.000Z,110,2021-11-29T20:15:27.156Z,45.48715,100,-61.14113,100,4.3,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.6,100,120,100,13.3,100,5,100,3.0,1,0.8,1,1015.9,1,1015.9,100,1015.9,100,8.6,100,8.3,100,120,100,124,100,13.3,100,13.0,100
2021-11-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T11:20:00.000Z,110,2021-11-29T20:12:21.831Z,45.48715,100,-61.14113,100,4.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.1,100,118,100,13.7,100,5,100,3.0,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,10.1,100,10.1,100,118,100,122,100,13.7,100,13.7,100
2021-11-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T11:30:00.000Z,110,2021-11-29T20:08:13.805Z,45.48715,100,-61.14115,100,4.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,113,100,14.4,100,5,100,,4,0.8,1,1016.0,1,1016.0,100,1016.0,100,10.4,100,10.1,100,113,100,117,100,14.4,100,14.0,100
2021-11-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T11:40:00.000Z,110,2021-11-29T20:11:21.651Z,45.48715,100,-61.14118000000001,100,4.8,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,108,100,18.4,100,5,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,14.8,100,14.8,100,108,100,112,100,18.4,100,18.7,100
2021-11-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T11:50:00.000Z,110,2021-11-29T20:12:22.461Z,45.48715,100,-61.141169999999995,100,4.9,100,7.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.4,100,112,100,18.4,100,5,100,,4,,4,1016.0,1,1016.0,100,1016.0,100,14.4,100,14.0,100,112,100,116,100,18.4,100,18.4,100
2021-11-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T12:00:00.000Z,108,2021-11-29T20:08:11.769Z,45.48717,100,-61.14118000000001,100,5.1,100,7.7,100,12.5,100,0.1,100,3.6,100,0.4,100,1.0,100,11.2,100,0.7,100,0.9,100,10.8,100,8.9,100,11.8,100,1015.9,100,16.6,100,113,100,19.4,100,5,100,,4,0.7,1,1015.9,1,1015.9,100,1015.9,100,16.6,100,16.2,100,113,100,117,100,19.4,100,19.4,100
2021-11-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T12:10:00.000Z,110,2021-11-29T20:07:16.574Z,45.48717,100,-61.1412,100,5.2,100,7.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,111,100,19.8,100,5,100,,4,,4,1016.0,1,1016.0,100,1016.0,100,15.5,100,15.1,100,111,100,115,100,19.8,100,19.4,100
2021-11-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T12:20:00.000Z,110,2021-11-29T20:06:14.433Z,45.48717,100,-61.1412,100,5.2,100,7.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,109,100,20.2,100,5,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,16.6,100,16.2,100,109,100,113,100,20.2,100,20.2,100
2021-11-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T12:30:00.000Z,110,2021-11-29T20:12:22.390Z,45.48717,100,-61.14122,100,5.3,100,7.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,98,100,20.9,100,5,100,0.0,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,16.6,100,98,100,102,100,20.9,100,20.2,100
2021-11-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T12:40:00.000Z,110,2021-11-29T20:10:22.498Z,45.48717,100,-61.14123000000001,100,5.4,100,7.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,107,100,23.0,100,5,100,,4,0.8,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,19.1,100,107,100,110,100,23.0,100,22.7,100
2021-11-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T12:50:00.000Z,110,2021-11-29T20:10:21.702Z,45.48717,100,-61.14123000000001,100,5.5,100,7.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.2,100,95,100,25.2,100,5,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,21.2,100,20.5,100,95,100,99,100,25.2,100,24.5,100
2021-11-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T13:00:00.000Z,108,2021-11-29T20:09:18.129Z,45.48717,100,-61.14123000000001,100,5.6,100,7.9,100,12.5,100,0.3,100,3.6,100,0.4,100,1.3,100,9.9,100,0.7,100,1.0,100,11.0,100,6.3,100,11.8,100,1015.9,100,22.0,100,97,100,26.3,100,5,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,22.0,100,21.2,100,97,100,101,100,26.3,100,26.3,100
2021-11-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T13:20:00.000Z,110,2021-11-29T20:12:25.199Z,45.48718,100,-61.14127,100,5.9,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.2,100,101,100,29.5,100,5,100,1.0,1,0.4,1,1015.9,1,1015.9,100,1015.9,100,25.2,100,24.5,100,101,100,105,100,29.5,100,29.2,100
2021-11-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T13:30:00.000Z,110,2021-11-29T20:13:22.306Z,45.48718,100,-61.1413,100,6.0,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.4,100,98,100,32.8,100,5,100,0.0,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,27.4,100,26.3,100,98,100,101,100,32.8,100,31.7,100
2021-11-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T13:40:00.000Z,110,2021-11-29T20:10:18.041Z,45.48717,100,-61.14128,100,6.3,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.3,100,93,100,31.3,100,5,100,,4,,4,1015.5,1,1015.5,100,1015.5,100,26.3,100,25.2,100,93,100,96,100,31.3,100,30.2,100
2021-11-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T13:50:00.000Z,110,2021-11-29T20:10:21.670Z,45.48717,100,-61.14131999999999,100,6.6,100,7.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.0,100,90,100,32.0,100,5,100,,4,-0.1,1,1015.3,1,1015.3,100,1015.3,100,27.0,100,25.9,100,90,100,94,100,32.0,100,31.7,100
2021-11-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T14:00:00.000Z,108,2021-11-29T20:10:21.686Z,45.48717,100,-61.14133,100,6.8,100,7.9,100,12.6,100,0.7,100,3.6,100,0.4,100,1.3,100,7.7,100,0.7,100,0.9,100,10.0,100,4.7,100,10.5,100,1015.1,100,26.6,100,88,100,31.3,100,5,100,8.0,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,26.6,100,25.2,100,88,100,92,100,31.3,100,29.9,100
2021-11-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T14:10:00.000Z,110,2021-11-29T20:11:21.467Z,45.48718,100,-61.14133,100,6.9,100,7.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.4,100,90,100,32.8,100,5,100,,4,,4,1015.0,1,1015.0,100,1015.0,100,27.4,100,26.3,100,90,100,94,100,32.8,100,32.0,100
2021-11-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T14:20:00.000Z,110,2021-11-29T20:10:20.642Z,45.48718,100,-61.14133,100,7.0,100,7.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.9,100,91,100,30.6,100,5,100,,4,,4,1015.0,1,1015.0,100,1015.0,100,25.9,100,24.8,100,91,100,95,100,30.6,100,29.9,100
2021-11-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T14:30:00.000Z,110,2021-11-29T20:15:29.529Z,45.48722,100,-61.1413,100,7.3,100,7.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.5,100,101,100,29.2,100,5,100,8.0,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,24.5,100,23.4,100,101,100,105,100,29.2,100,28.4,100
2021-11-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T14:40:00.000Z,110,2021-11-29T20:14:21.632Z,45.48722,100,-61.14133,100,7.8,100,7.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.6,100,117,100,30.6,100,5,100,8.0,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,24.8,100,117,100,120,100,30.6,100,30.6,100
2021-11-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T14:50:00.000Z,110,2021-11-29T20:09:19.690Z,45.48717,100,-61.14133,100,7.9,100,7.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,114,100,32.4,100,5,100,,4,,4,1014.7,1,1014.7,100,1014.7,100,25.9,100,24.8,100,114,100,118,100,32.4,100,32.0,100
2021-11-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T15:00:00.000Z,108,2021-11-29T20:13:23.516Z,45.48718,100,-61.14131999999999,100,7.9,100,7.8,100,12.5,100,0.3,100,3.6,100,0.5,100,1.1,100,5.6,100,0.7,100,0.9,100,6.8,100,3.9,100,11.8,100,1014.5,100,24.1,100,108,100,28.8,100,5,100,8.0,1,-1.5,1,1014.5,1,1014.5,100,1014.5,100,24.1,100,23.0,100,108,100,112,100,28.8,100,27.7,100
2021-11-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T15:10:00.000Z,110,2021-11-29T20:09:16.622Z,45.48723,100,-61.14135,100,7.9,100,7.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.0,100,101,100,28.1,100,5,100,,4,-1.9,1,1014.1,1,1014.1,100,1014.1,100,23.0,100,21.6,100,101,100,105,100,28.1,100,26.3,100
2021-11-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T15:20:00.000Z,110,2021-11-29T20:12:22.199Z,45.48718,100,-61.1413,100,7.9,100,7.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,101,100,27.4,100,5,100,,4,-2.1,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,21.6,100,101,100,105,100,27.4,100,27.0,100
2021-11-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T15:30:00.000Z,110,2021-11-29T20:11:20.512Z,45.4872,100,-61.14128,100,8.0,100,7.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,110,100,27.7,100,5,100,,4,,4,1013.7,1,1013.7,100,1013.7,100,22.3,100,21.2,100,110,100,114,100,27.7,100,27.7,100
2021-11-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T15:40:00.000Z,110,2021-11-29T20:10:17.531Z,45.48722,100,-61.14128,100,8.2,100,7.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,133,100,28.4,100,5,100,,4,,4,1013.5,1,1013.5,100,1013.5,100,23.8,100,23.0,100,133,100,137,100,28.4,100,27.7,100
2021-11-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T15:50:00.000Z,110,2021-11-29T20:13:29.812Z,45.48722,100,-61.14128,100,8.2,100,7.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,136,100,31.7,100,5,100,8.0,1,-2.7,1,1013.2,1,1013.2,100,1013.3,100,27.0,100,26.3,100,136,100,140,100,31.7,100,31.7,100
2021-11-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T16:00:00.000Z,108,2021-11-29T20:07:15.670Z,45.4872,100,-61.14128,100,8.2,100,7.9,100,12.5,100,0.3,100,3.6,100,0.5,100,1.1,100,6.2,100,0.8,100,0.9,100,7.7,100,4.1,100,11.8,100,1013.0,100,25.6,100,131,100,30.6,100,5,100,,4,,4,1013.0,1,1013.0,100,1013.1,100,25.6,100,24.8,100,131,100,135,100,30.6,100,29.9,100
2021-11-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T16:10:00.000Z,110,2021-11-29T20:11:29.111Z,45.4872,100,-61.1413,100,8.2,100,7.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.8,100,118,100,29.9,100,5,100,8.0,1,-3.3,1,1012.6,1,1012.6,100,1012.6,100,23.8,100,22.3,100,118,100,122,100,29.9,100,29.5,100
