sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T08:30:00.000Z,110,2022-04-03T08:35:46.516Z,45.44517000000001,100,-60.95368000000001,100,1.9,100,0.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1003.9,1,1003.9,100,1003.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T08:40:00.000Z,110,2022-04-03T08:45:47.136Z,45.44518,100,-60.9537,100,1.9,100,0.4,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T08:50:00.000Z,110,2022-04-03T08:55:48.827Z,45.44518,100,-60.9537,100,1.8,100,0.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T09:00:00.000Z,108,2022-04-03T09:05:52.369Z,45.44518,100,-60.95372,100,1.8,100,0.4,100,12.5,100,0.0,100,2.2,100,0.7,100,1.8,100,5.8,100,1.1,100,1.3,100,7.0,100,4.3,100,11.8,100,1004.0,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T09:10:00.000Z,110,2022-04-03T09:18:51.547Z,45.44518,100,-60.95375,100,1.8,100,0.4,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1004.1,1,1004.1,100,1004.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T09:20:00.000Z,110,2022-04-03T09:26:05.813Z,45.44517000000001,100,-60.95368000000001,100,1.7,100,0.4,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-10,,-10,,-10,5,100,1.6,1,2,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T09:30:00.000Z,110,2022-04-03T09:36:09.235Z,45.44517000000001,100,-60.95372,100,1.8,100,0.4,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T09:40:00.000Z,110,2022-04-03T09:46:07.232Z,45.44517000000001,100,-60.9537,100,1.7,100,0.4,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T09:50:00.000Z,110,2022-04-03T09:56:10.990Z,45.44517000000001,100,-60.95372,100,1.7,100,0.4,100,12.5,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T10:00:00.000Z,108,2022-04-03T10:06:17.950Z,45.44515,100,-60.9537,100,1.7,100,0.4,100,12.8,100,0.4,100,2.5,100,0.7,100,1.8,100,5.4,100,1.0,100,1.3,100,6.4,100,4.2,100,11.1,100,1004.7,100,,-10,,-10,,-10,5,100,1.8,1,2,1,1004.7,1,1004.7,100,1004.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T10:10:00.000Z,110,2022-04-03T10:19:19.702Z,45.44515,100,-60.9537,100,1.7,100,0.4,100,13.4,100,1.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1004.8,1,1004.8,100,1004.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T10:20:00.000Z,110,2022-04-03T10:26:25.669Z,45.44513,100,-60.95368000000001,100,1.7,100,0.4,100,13.7,100,1.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1005.0,1,1005.0,100,1005.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T10:30:00.000Z,110,2022-04-03T10:36:40.373Z,45.44513,100,-60.9537,100,1.6,100,0.4,100,13.9,100,1.9,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1005.0,1,1005.0,100,1005.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T10:40:00.000Z,110,2022-04-03T10:46:34.902Z,45.44512,100,-60.95372,100,1.7,100,0.4,100,13.9,100,1.5,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1005.1,1,1005.1,100,1005.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T10:50:00.000Z,110,2022-04-03T10:56:41.570Z,45.44517000000001,100,-60.95375,100,1.7,100,0.4,100,13.9,100,1.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T11:00:00.000Z,108,2022-04-03T11:06:39.708Z,45.44517000000001,100,-60.95375,100,1.7,100,0.4,100,13.9,100,1.2,100,2.2,100,0.6,100,1.5,100,5.0,100,0.9,100,1.1,100,5.7,100,3.9,100,11.1,100,1005.5,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1005.5,1,1005.5,100,1005.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T11:10:00.000Z,110,2022-04-03T11:18:40.824Z,45.44515,100,-60.95373000000001,100,1.8,100,0.4,100,13.9,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T11:20:00.000Z,110,2022-04-03T11:25:45.907Z,45.44515,100,-60.95372,100,1.8,100,0.4,100,13.9,100,1.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T11:30:00.000Z,110,2022-04-03T11:35:43.432Z,45.44513,100,-60.95372,100,1.9,100,0.4,100,13.9,100,1.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T11:40:00.000Z,110,2022-04-03T11:47:52.409Z,45.44512,100,-60.95373000000001,100,1.9,100,0.4,100,13.9,100,0.9,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T11:50:00.000Z,110,2022-04-03T11:55:56.700Z,45.44508,100,-60.95373000000001,100,1.9,100,0.4,100,13.9,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T12:00:00.000Z,108,2022-04-03T12:12:01.503Z,45.4451,100,-60.95373000000001,100,1.9,100,0.5,100,13.9,100,0.9,100,2.2,100,0.5,100,1.3,100,4.5,100,0.8,100,1.0,100,4.8,100,3.9,100,11.8,100,1005.3,100,,-10,,-10,,-10,5,100,1.3,1,0,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T12:10:00.000Z,110,2022-04-03T12:19:00.565Z,45.44512,100,-60.95373000000001,100,2.0,100,0.5,100,13.9,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,1.3,1,0,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T12:20:00.000Z,110,2022-04-03T12:26:01.794Z,45.44512,100,-60.95373000000001,100,2.0,100,0.5,100,13.9,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T12:30:00.000Z,110,2022-04-03T12:36:09.057Z,45.44517000000001,100,-60.95372,100,2.1,100,0.5,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1006.1,1,1006.1,100,1006.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T12:40:00.000Z,110,2022-04-03T12:46:08.125Z,45.44517000000001,100,-60.95372,100,2.0,100,0.5,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T12:50:00.000Z,110,2022-04-03T12:56:10.556Z,45.44512,100,-60.9537,100,2.0,100,0.5,100,13.9,100,0.7,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1006.5,1,1006.5,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T13:00:00.000Z,108,2022-04-03T13:06:05.938Z,45.44515,100,-60.9537,100,2.0,100,0.5,100,13.9,100,0.7,100,2.3,100,0.5,100,1.4,100,4.4,100,0.8,100,1.0,100,4.7,100,3.6,100,3.6,100,1006.6,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T13:10:00.000Z,110,2022-04-03T13:20:11.423Z,45.44513,100,-60.95368000000001,100,2.0,100,0.5,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T13:20:00.000Z,110,2022-04-03T13:26:23.414Z,45.44515,100,-60.953669999999995,100,2.0,100,0.5,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T13:30:00.000Z,110,2022-04-03T13:36:26.828Z,45.44512,100,-60.95367,100,2.0,100,0.5,100,13.9,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T13:40:00.000Z,110,2022-04-03T13:46:26.461Z,45.44512,100,-60.95368000000001,100,2.1,100,0.5,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T13:50:00.000Z,110,2022-04-03T13:56:25.887Z,45.44512,100,-60.95367,100,2.2,100,0.5,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T14:00:00.000Z,108,2022-04-03T14:06:31.080Z,45.44513,100,-60.95368000000001,100,2.3,100,0.5,100,13.9,100,0.6,100,2.5,100,0.5,100,1.2,100,4.3,100,0.8,100,1.0,100,4.3,100,3.7,100,3.6,100,1007.5,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T14:10:00.000Z,110,2022-04-03T14:19:27.052Z,45.44513,100,-60.9537,100,2.3,100,0.5,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T14:20:00.000Z,110,2022-04-03T14:26:34.068Z,45.44517000000001,100,-60.95368000000001,100,2.3,100,0.5,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T14:30:00.000Z,110,2022-04-03T14:36:33.572Z,45.44517000000001,100,-60.9537,100,2.3,100,0.5,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T14:40:00.000Z,110,2022-04-03T14:46:47.407Z,45.44517000000001,100,-60.9537,100,2.3,100,0.5,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T14:50:00.000Z,110,2022-04-03T14:55:45.081Z,45.44513,100,-60.95368000000001,100,2.3,100,0.6,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T15:00:00.000Z,108,2022-04-03T15:05:45.002Z,45.44517000000001,100,-60.9537,100,2.4,100,0.7,100,13.9,100,0.6,100,2.4,100,0.5,100,1.4,100,5.3,100,0.7,100,0.9,100,6.4,100,3.9,100,11.1,100,1008.2,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T15:10:00.000Z,110,2022-04-03T15:18:49.685Z,45.44517000000001,100,-60.95368000000001,100,2.5,100,0.7,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,3.0,1,1,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T15:20:00.000Z,110,2022-04-03T15:25:50.829Z,45.44517000000001,100,-60.95368000000001,100,2.8,100,0.8,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T15:30:00.000Z,110,2022-04-03T15:35:54.747Z,45.44518,100,-60.9537,100,3.0,100,0.8,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T15:40:00.000Z,110,2022-04-03T15:45:55.893Z,45.44517000000001,100,-60.9537,100,3.2,100,0.9,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T15:50:00.000Z,110,2022-04-03T15:55:55.889Z,45.44522,100,-60.95373000000001,100,3.3,100,0.9,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T16:00:00.000Z,108,2022-04-03T16:05:56.373Z,45.44513,100,-60.95365,100,3.4,100,1.0,100,13.9,100,0.5,100,2.2,100,0.4,100,1.1,100,5.6,100,0.7,100,0.8,100,6.6,100,3.9,100,11.8,100,1008.5,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T16:10:00.000Z,110,2022-04-03T16:20:05.813Z,45.44513,100,-60.95367,100,3.5,100,1.0,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T16:20:00.000Z,110,2022-04-03T16:26:08.652Z,45.44517000000001,100,-60.95368000000001,100,3.7,100,1.0,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T16:30:00.000Z,110,2022-04-03T16:36:12.403Z,45.44515,100,-60.95368000000001,100,3.6,100,1.0,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,1.5,1,0,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T16:40:00.000Z,110,2022-04-03T16:46:10.908Z,45.44518,100,-60.953669999999995,100,3.8,100,1.1,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,1.3,1,0,1,1008.4,1,1008.4,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T16:50:00.000Z,110,2022-04-03T16:56:16.161Z,45.44517000000001,100,-60.95368000000001,100,3.9,100,1.1,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,0.9,1,0,1,1008.3,1,1008.3,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
