sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-30T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T08:30:00.000Z,110,2020-09-30T08:37:41.877Z,45.44577,100,-60.95475,100,17.1,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,168,100,28.8,100,5.0,100,6,1,-1.7,1,1017.3,1,1017.3,1017.3,24.1,23.0,168,169,28.8,27.7,5.0,4.0
2020-09-30T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T08:40:00.000Z,110,2020-09-30T08:47:43.261Z,45.44577,100,-60.95478000000001,100,16.9,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.6,100,165,100,30.2,100,5.0,100,6,1,-1.5,1,1017.2,1,1017.2,1017.2,25.6,24.5,165,166,30.2,28.8,5.0,4.0
2020-09-30T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T08:50:00.000Z,110,2020-09-30T08:57:54.162Z,45.4458,100,-60.9548,100,16.8,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.3,100,158,100,30.2,100,5.0,100,6,1,-1.5,1,1017.1,1,1017.1,1017.1,26.3,24.8,158,159,30.2,28.8,5.0,4.0
2020-09-30T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T09:00:00.000Z,108,2020-09-30T09:08:01.300Z,45.4458,100,-60.95482,100,16.7,100,15.9,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.7,100,3.5,100,4.3,100,1017.0,100,28.1,100,155,100,32.4,100,5.0,100,6,1,-1.4,1,1017.0,1,1017.0,1017.0,28.1,26.6,155,156,32.4,30.6,5.0,4.0
2020-09-30T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T09:10:00.000Z,110,2020-09-30T09:21:12.313Z,45.44577,100,-60.95475,100,16.7,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.9,100,151,100,29.9,100,5.0,100,6,1,-1.6,1,1016.9,1,1016.9,1016.9,25.9,24.5,151,152,29.9,28.8,5.0,4.0
2020-09-30T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T09:20:00.000Z,110,2020-09-30T09:28:11.186Z,45.44578,100,-60.95475,100,16.8,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.0,100,155,100,31.7,100,5.0,100,6,1,-1.8,1,1016.8,1,1016.8,1016.8,27.0,25.2,155,156,31.7,29.9,5.0,4.0
2020-09-30T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T09:30:00.000Z,110,2020-09-30T09:38:22.686Z,45.44578,100,-60.95475,100,16.8,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.9,100,158,100,30.6,100,5.0,100,6,1,-1.7,1,1016.8,1,1016.8,1016.8,25.9,24.5,158,159,30.6,28.4,5.0,4.0
2020-09-30T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T09:40:00.000Z,110,2020-09-30T09:48:15.970Z,45.44578,100,-60.95475,100,16.9,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.1,100,154,100,27.7,100,5.0,100,6,1,-1.8,1,1016.7,1,1016.7,1016.7,24.1,23.0,154,155,27.7,27.0,5.0,4.0
2020-09-30T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T09:50:00.000Z,110,2020-09-30T09:58:15.331Z,45.44577,100,-60.95475,100,16.8,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,153,100,28.8,100,5.0,100,6,1,-1.6,1,1016.5,1,1016.5,1016.5,24.1,22.7,153,154,28.8,27.7,5.0,4.0
2020-09-30T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T10:00:00.000Z,108,2020-09-30T10:08:22.055Z,45.44575,100,-60.95475,100,16.8,100,15.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.8,100,4.9,100,3.5,100,3.9,100,1016.4,100,27.4,100,162,100,32.4,100,5.0,100,7,1,-1.6,1,1016.4,1,1016.4,1016.4,27.4,25.9,162,163,32.4,32.0,5.0,4.0
2020-09-30T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T10:10:00.000Z,110,2020-09-30T10:21:18.836Z,45.44577,100,-60.95475,100,16.9,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.0,100,164,100,32.4,100,5.0,100,8,1,-1.5,1,1016.3,1,1016.3,1016.3,27.0,25.6,164,165,32.4,30.6,5.0,4.0
2020-09-30T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T10:20:00.000Z,110,2020-09-30T10:28:30.426Z,45.44578,100,-60.95475,100,16.8,100,15.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.8,100,159,100,30.2,100,5.0,100,8,1,-1.3,1,1016.2,1,1016.2,1016.2,24.8,23.4,159,160,30.2,28.8,5.0,4.0
2020-09-30T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T10:30:00.000Z,110,2020-09-30T10:38:31.825Z,45.4458,100,-60.95473000000001,100,16.9,100,15.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.1,100,166,100,34.2,100,5.0,100,8,1,-1.1,1,1016.2,1,1016.2,1016.2,28.1,26.6,166,167,34.2,33.5,5.0,4.0
2020-09-30T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T10:40:00.000Z,110,2020-09-30T10:48:30.085Z,45.4458,100,-60.95473000000001,100,17.0,100,15.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,168,100,37.1,100,5.0,100,8,1,-1.2,1,1016.0,1,1016.0,1016.0,30.6,29.2,168,169,37.1,35.3,5.0,4.0
2020-09-30T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T18:00:00.000Z,108,2020-09-30T18:08:16.787Z,45.44583,100,-60.954719999999995,100,18.9,100,15.9,100,13.6,100,0.7,100,3.6,100,0.7,100,1.6,100,4.2,100,1.0,100,1.3,100,4.5,100,3.6,100,4.3,100,1011.6,100,34.9,100,174,100,45.0,100,5.0,100,7,1,-3.0,1,1011.6,1,1011.6,1011.6,34.9,32.8,174,175,45.0,43.2,5.0,4.0
2020-09-30T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T18:10:00.000Z,110,2020-09-30T18:20:52.209Z,45.44585,100,-60.95472,100,19.3,100,15.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,40.3,100,180,100,48.6,100,5.0,100,8,1,-2.9,1,1011.3,1,1011.3,1011.3,40.3,38.5,180,181,48.6,48.2,5.0,4.0
2020-09-30T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T18:20:00.000Z,110,2020-09-30T18:28:06.990Z,45.44585,100,-60.954719999999995,100,19.3,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,43.2,100,181,100,52.2,100,5.0,100,8,1,-3.2,1,1011.0,1,1011.0,1011.0,43.2,41.0,181,182,52.2,49.7,5.0,4.0
2020-09-30T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T18:30:00.000Z,110,2020-09-30T18:38:09.572Z,45.44583,100,-60.9547,100,18.9,100,15.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,40.3,100,181,100,47.9,100,5.0,100,6,1,-3.3,1,1010.9,1,1010.9,1010.9,40.3,37.8,181,182,47.9,46.1,5.0,4.0
2020-09-30T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T18:40:00.000Z,110,2020-09-30T18:48:18.182Z,45.44583,100,-60.954719999999995,100,18.8,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,40.7,100,181,100,50.8,100,5.0,100,6,1,-3.2,1,1010.9,1,1010.9,1010.9,40.7,38.2,181,182,50.8,48.6,5.0,4.0
2020-09-30T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T18:50:00.000Z,110,2020-09-30T18:58:19.262Z,45.44583,100,-60.95472,100,18.8,100,15.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,40.0,100,180,100,50.4,100,5.0,100,6,1,-3.0,1,1010.9,1,1010.9,1010.9,40.0,38.2,180,181,50.4,47.9,5.0,4.0
2020-09-30T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T19:00:00.000Z,108,2020-09-30T19:08:09.287Z,45.44583,100,-60.95473000000001,100,18.7,100,15.8,100,13.4,100,0.6,100,3.6,100,0.7,100,2.3,100,4.4,100,1.1,100,1.4,100,4.1,100,3.7,100,4.8,100,1010.9,100,38.2,100,178,100,46.4,100,5.0,100,6,1,-2.8,1,1010.9,1,1010.9,1010.9,38.2,36.0,178,179,46.4,44.6,5.0,4.0
2020-09-30T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T19:10:00.000Z,110,2020-09-30T19:21:32.532Z,45.44582,100,-60.95477,100,18.7,100,15.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.0,100,176,100,43.2,100,5.0,100,6,1,-2.8,1,1010.7,1,1010.7,1010.7,36.0,33.8,176,177,43.2,40.7,5.0,4.0
2020-09-30T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T19:20:00.000Z,110,2020-09-30T19:28:35.242Z,45.44582,100,-60.954719999999995,100,18.9,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,37.4,100,175,100,46.1,100,5.0,100,6,1,-2.7,1,1010.5,1,1010.5,1010.5,37.4,35.3,175,177,46.1,43.6,5.0,4.0
2020-09-30T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T19:30:00.000Z,110,2020-09-30T19:38:28.582Z,45.44583,100,-60.95473000000001,100,18.9,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,38.2,100,178,100,48.2,100,5.0,100,6,1,-2.7,1,1010.3,1,1010.3,1010.3,38.2,36.0,178,180,48.2,46.1,5.0,4.0
2020-09-30T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T19:40:00.000Z,110,2020-09-30T19:48:35.609Z,45.44583,100,-60.95475,100,19.1,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.4,100,182,100,49.0,100,5.0,100,7,1,-2.9,1,1009.9,1,1009.9,1009.9,41.4,39.2,182,183,49.0,45.7,5.0,4.0
2020-09-30T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T19:50:00.000Z,110,2020-09-30T19:57:33.578Z,45.44582,100,-60.95473000000001,100,19.3,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,42.8,100,183,100,50.8,100,5.0,100,8,1,-2.7,1,1009.8,1,1009.8,1009.8,42.8,40.7,183,184,50.8,49.0,5.0,4.0
2020-09-30T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T20:00:00.000Z,108,2020-09-30T20:07:32.054Z,45.44583,100,-60.95473000000001,100,19.4,100,15.8,100,13.1,100,0.4,100,3.6,100,0.7,100,1.7,100,4.3,100,1.1,100,1.3,100,4.1,100,3.8,100,4.7,100,1009.7,100,46.4,100,182,100,56.9,100,5.0,100,8,1,-2.7,1,1009.7,1,1009.7,1009.7,46.4,43.9,182,183,56.9,54.4,5.0,4.0
2020-09-30T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T20:10:00.000Z,110,2020-09-30T20:20:33.992Z,45.44585,100,-60.95473000000001,100,19.0,100,15.7,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,44.6,100,181,100,56.5,100,5.0,100,8,1,-2.6,1,1009.7,1,1009.7,1009.7,44.6,41.8,181,182,56.5,54.4,5.0,4.0
2020-09-30T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T20:20:00.000Z,110,2020-09-30T20:28:45.718Z,45.44585,100,-60.954769999999996,100,19.0,100,15.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,45.4,100,182,100,58.0,100,5.0,100,6,1,-2.6,1,1009.6,1,1009.6,1009.6,45.4,42.8,182,183,58.0,54.7,5.0,4.0
2020-09-30T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T20:30:00.000Z,110,2020-09-30T20:37:50.709Z,45.44585,100,-60.954769999999996,100,19.0,100,15.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,47.2,100,181,100,55.1,100,5.0,100,6,1,-2.6,1,1009.4,1,1009.4,1009.4,47.2,44.3,181,182,55.1,53.3,5.0,4.0
2020-09-30T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T20:40:00.000Z,110,2020-09-30T20:47:54.356Z,45.44587,100,-60.95475,100,19.0,100,15.7,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,46.4,100,182,100,58.3,100,5.0,100,6,1,-2.5,1,1009.4,1,1009.4,1009.3,46.4,43.9,182,183,58.3,55.1,5.0,4.0
2020-09-30T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T20:50:00.000Z,110,2020-09-30T20:57:49.569Z,45.44587,100,-60.95475,100,19.2,100,15.7,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,48.2,100,183,100,60.1,100,5.0,100,6,1,-2.4,1,1009.3,1,1009.3,1009.3,48.2,45.7,183,185,60.1,55.8,5.0,4.0
2020-09-30T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T21:00:00.000Z,108,2020-09-30T21:07:55.062Z,45.44588,100,-60.95475,100,19.2,100,15.7,100,13.0,100,0.1,100,3.6,100,0.8,100,2.1,100,4.1,100,1.3,100,1.6,100,4.2,100,3.9,100,3.8,100,1009.2,100,49.0,100,183,100,62.3,100,5.0,100,6,1,-2.4,1,1009.2,1,1009.2,1009.2,49.0,46.1,183,185,62.3,58.7,5.0,4.0
2020-09-30T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T21:10:00.000Z,110,2020-09-30T21:20:52.983Z,45.44588,100,-60.95473000000001,100,19.2,100,15.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,50.4,100,183,100,62.3,100,5.0,100,7,1,-2.2,1,1009.1,1,1009.1,1009.1,50.4,47.5,183,184,62.3,57.6,5.0,4.0
2020-09-30T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T21:20:00.000Z,110,2020-09-30T21:27:59.969Z,45.445879999999995,100,-60.95473000000001,100,19.2,100,15.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,50.8,100,185,100,60.8,100,5.0,100,7,1,-2.0,1,1009.1,1,1009.1,1009.1,50.8,47.5,185,186,60.8,56.5,5.0,4.0
2020-09-30T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T21:30:00.000Z,110,2020-09-30T21:37:56.909Z,45.4459,100,-60.95473000000001,100,19.3,100,15.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,51.5,100,185,100,61.9,100,5.0,100,6,1,-2.0,1,1008.9,1,1008.9,1008.9,51.5,48.6,185,186,61.9,59.8,5.0,4.0
2020-09-30T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T21:40:00.000Z,110,2020-09-30T21:47:57.057Z,45.4459,100,-60.95475,100,19.4,100,15.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,50.4,100,185,100,60.5,100,5.0,100,6,1,-2.0,1,1008.9,1,1008.9,1008.9,50.4,47.5,185,186,60.5,60.5,5.0,4.0
2020-09-30T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T21:50:00.000Z,110,2020-09-30T21:58:07.883Z,45.4459,100,-60.95473000000001,100,19.4,100,15.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,48.6,100,183,100,63.0,100,5.0,100,6,1,-2.0,1,1008.9,1,1008.9,1008.9,48.6,45.7,183,184,63.0,60.1,5.0,4.0
2020-09-30T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T22:00:00.000Z,108,2020-09-30T22:08:17.598Z,45.4459,100,-60.954719999999995,100,19.4,100,15.6,100,12.8,100,0.0,100,3.6,100,0.9,100,2.6,100,4.3,100,1.4,100,1.7,100,4.3,100,3.9,100,3.9,100,1008.8,100,48.6,100,184,100,62.3,100,5.0,100,6,1,-2.1,1,1008.8,1,1008.8,1008.8,48.6,46.1,184,185,62.3,57.6,5.0,4.0
2020-09-30T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T22:10:00.000Z,110,2020-09-30T22:21:20.723Z,45.44588,100,-60.95473000000001,100,19.4,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.7,100,182,100,63.4,100,5.0,100,6,1,-2.1,1,1008.7,1,1008.7,1008.7,49.7,46.4,182,183,63.4,60.5,5.0,4.0
2020-09-30T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T22:20:00.000Z,110,2020-09-30T22:28:34.167Z,45.445879999999995,100,-60.954719999999995,100,19.3,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.7,100,182,100,60.1,100,5.0,100,6,1,-1.9,1,1008.7,1,1008.7,1008.7,49.7,46.8,182,183,60.1,56.5,5.0,4.0
2020-09-30T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T22:30:00.000Z,110,2020-09-30T22:38:30.018Z,45.4459,100,-60.9547,100,19.3,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,48.6,100,182,100,57.6,100,5.0,100,6,1,-1.7,1,1008.6,1,1008.6,1008.6,48.6,45.4,182,183,57.6,55.1,5.0,4.0
2020-09-30T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T22:40:00.000Z,110,2020-09-30T22:48:29.112Z,45.445879999999995,100,-60.95468,100,19.4,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,49.3,100,184,100,60.8,100,5.0,100,6,1,-1.4,1,1008.6,1,1008.6,1008.6,49.3,46.4,184,185,60.8,57.6,5.0,4.0
2020-09-30T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T22:50:00.000Z,110,2020-09-30T22:58:35.665Z,45.44588,100,-60.95465,100,19.6,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,48.6,100,185,100,63.7,100,5.0,100,6,1,-1.4,1,1008.5,1,1008.5,1008.5,48.6,45.4,185,186,63.7,61.2,5.0,4.0
2020-09-30T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T23:00:00.000Z,108,2020-09-30T23:09:28.355Z,45.44587,100,-60.95468,100,19.8,100,15.6,100,12.8,100,0.0,100,3.6,100,1.0,100,2.6,100,4.5,100,1.6,100,1.9,100,4.5,100,4.3,100,4.3,100,1008.3,100,51.5,100,185,100,68.4,100,5.0,100,7,1,-1.5,1,1008.3,1,1008.3,1008.3,51.5,48.6,185,186,68.4,64.4,5.0,4.0
2020-09-30T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T23:10:00.000Z,110,2020-09-30T23:20:44.983Z,45.44587,100,-60.9547,100,19.5,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,50.0,100,182,100,63.4,100,5.0,100,7,1,-1.5,1,1008.2,1,1008.2,1008.2,50.0,47.5,182,184,63.4,61.9,5.0,4.0
2020-09-30T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T23:20:00.000Z,110,2020-09-30T23:27:50.250Z,45.445879999999995,100,-60.95466999999999,100,19.4,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,49.0,100,184,100,58.7,100,5.0,100,8,1,-1.5,1,1008.1,1,1008.1,1008.1,49.0,46.1,184,185,58.7,55.4,5.0,4.0
2020-09-30T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T23:30:00.000Z,110,2020-09-30T23:37:47.324Z,45.44587,100,-60.95468,100,19.4,100,15.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,48.6,100,184,100,61.6,100,5.0,100,6,1,-1.3,1,1008.1,1,1008.1,1008.1,48.6,45.7,184,185,61.6,58.3,5.0,4.0
2020-09-30T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T23:40:00.000Z,110,2020-09-30T23:47:46.581Z,45.4459,100,-60.95465,100,19.5,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,50.4,100,185,100,65.5,100,5.0,100,6,1,-1.2,1,1008.2,1,1008.2,1008.2,50.4,47.5,185,187,65.5,67.3,5.0,4.0
2020-09-30T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-09-30T23:50:00.000Z,110,2020-09-30T23:57:44.998Z,45.445880,100,-60.954630,100,19.4,100,15.5,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,50.4,100,186,100,65.2,100,5.00,100,6,1,-1.0,1,1008.3,1,1008.3,1008.3,50.4,47.2,186,188,65.2,61.9,5.00,4.00
