sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T07:50:00.000Z,110,2021-06-18T07:53:18.935Z,45.48715,100,-61.14128,100,10.8,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,4.0,100,186,100,6.5,100,5.0,100,3,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,4.0,100,4.0,100,186,100,193,100,6.5,100,6.5,100
2021-06-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T08:00:00.000Z,108,2021-06-18T08:03:59.001Z,45.48717,100,-61.14128,100,11.5,100,9.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,7.6,100,0.4,100,0.6,100,7.9,100,5.7,100,9.1,100,1014.0,100,9.4,100,327,100,18.7,100,5.0,100,3,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,9.0,100,327,100,333,100,18.7,100,18.7,100
2021-06-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T08:10:00.000Z,110,2021-06-18T08:16:39.870Z,45.48718,100,-61.14127,100,12.9,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,283,100,20.2,100,5.0,100,3,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,13.7,100,283,100,288,100,20.2,100,19.1,100
2021-06-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T08:20:00.000Z,110,2021-06-18T08:23:30.127Z,45.48718,100,-61.14128,100,13.1,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,259,100,17.3,100,5.0,100,3,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.8,100,259,100,263,100,17.3,100,16.9,100
2021-06-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T08:30:00.000Z,110,2021-06-18T08:33:36.981Z,45.48717,100,-61.14125,100,13.0,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,257,100,20.5,100,5.0,100,3,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,17.3,100,257,100,262,100,20.5,100,19.8,100
2021-06-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T08:40:00.000Z,110,2021-06-18T08:43:32.162Z,45.48717,100,-61.14127,100,12.6,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,249,100,19.1,100,5.0,100,1,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,15.5,100,249,100,254,100,19.1,100,18.7,100
2021-06-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T08:50:00.000Z,110,2021-06-18T08:53:44.221Z,45.48717,100,-61.14127,100,11.8,100,9.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,231,100,13.7,100,5.0,100,2,1,1.2,1,1014.3,1,1014.3,100,1014.4,100,11.5,100,10.1,100,231,100,235,100,13.7,100,13.3,100
2021-06-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T09:00:00.000Z,108,2021-06-18T09:04:28.553Z,45.48718,100,-61.14127,100,11.3,100,9.3,100,12.5,100,0.3,100,3.6,100,0.3,100,0.6,100,7.7,100,0.4,100,0.5,100,8.2,100,5.6,100,10.5,100,1014.5,100,7.9,100,229,100,10.4,100,5.0,100,2,1,1.3,1,1014.5,1,1014.5,100,1014.5,100,7.9,100,6.8,100,229,100,233,100,10.4,100,10.1,100
2021-06-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T09:10:00.000Z,110,2021-06-18T09:15:52.011Z,45.48715,100,-61.14128,100,11.4,100,9.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,3.6,100,250,100,4.7,100,5.0,100,3,1,1.3,1,1014.6,1,1014.6,100,1014.6,100,3.6,100,3.6,100,250,100,256,100,4.7,100,4.7,100
2021-06-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T09:20:00.000Z,110,2021-06-18T09:23:35.802Z,45.48717,100,-61.14127,100,11.6,100,9.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,3.6,100,182,100,5.8,100,5.0,100,3,1,1.3,1,1014.7,1,1014.7,100,1014.7,100,3.6,100,3.6,100,182,100,186,100,5.8,100,6.1,100
2021-06-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T09:30:00.000Z,110,2021-06-18T09:32:51.487Z,45.48717,100,-61.14133,100,11.3,100,9.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.7,100,110,100,6.5,100,5.0,100,3,1,1.4,1,1014.8,1,1014.8,100,1014.8,100,4.7,100,4.7,100,110,100,118,100,6.5,100,6.1,100
2021-06-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T09:40:00.000Z,110,2021-06-18T09:42:51.542Z,45.48717,100,-61.1413,100,11.2,100,9.3,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.5,100,175,100,10.1,100,5.0,100,3,1,1.3,1,1014.8,1,1014.8,100,1014.8,100,6.5,100,6.1,100,175,100,180,100,10.1,100,9.7,100
2021-06-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T09:50:00.000Z,110,2021-06-18T09:52:52.037Z,45.48718,100,-61.14128,100,11.1,100,9.3,100,13.6,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,176,100,12.6,100,5.0,100,3,1,1.3,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.8,100,176,100,180,100,12.6,100,12.6,100
2021-06-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T10:00:00.000Z,108,2021-06-18T10:05:59.774Z,45.48717,100,-61.14128,100,10.6,100,9.3,100,13.6,100,2.8,100,3.6,100,0.3,100,0.7,100,7.1,100,0.4,100,0.5,100,7.8,100,5.7,100,8.0,100,1015.0,100,11.9,100,167,100,13.3,100,5.0,100,2,1,1.4,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.2,100,167,100,172,100,13.3,100,13.0,100
2021-06-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T10:10:00.000Z,110,2021-06-18T10:16:55.507Z,45.48718,100,-61.14127,100,10.5,100,9.3,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.8,100,157,100,13.0,100,5.0,100,3,1,1.4,1,1015.0,1,1015.0,100,1015.1,100,10.8,100,10.1,100,157,100,162,100,13.0,100,12.6,100
2021-06-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T10:20:00.000Z,110,2021-06-18T10:22:53.269Z,45.48718,100,-61.1413,100,10.6,100,9.4,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,168,100,13.3,100,5.0,100,3,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,11.9,100,11.2,100,168,100,172,100,13.3,100,13.0,100
2021-06-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T10:30:00.000Z,110,2021-06-18T10:32:57.553Z,45.4872,100,-61.14128,100,10.8,100,9.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,187,100,15.1,100,5.0,100,2,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,14.0,100,13.3,100,187,100,191,100,15.1,100,14.8,100
2021-06-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T10:40:00.000Z,110,2021-06-18T10:44:05.710Z,45.4872,100,-61.14127,100,10.5,100,9.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,188,100,15.5,100,5.0,100,3,1,1.4,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,13.0,100,188,100,193,100,15.5,100,14.8,100
2021-06-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T10:50:00.000Z,110,2021-06-18T10:53:12.042Z,45.4872,100,-61.14128,100,10.5,100,9.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,182,100,14.0,100,5.0,100,2,1,1.4,1,1015.3,1,1015.3,100,1015.4,100,13.0,100,12.6,100,182,100,186,100,14.0,100,13.7,100
2021-06-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T11:00:00.000Z,108,2021-06-18T11:04:22.725Z,45.48717,100,-61.14128,100,10.4,100,9.5,100,13.6,100,1.5,100,3.6,100,0.3,100,0.7,100,7.6,100,0.4,100,0.5,100,7.8,100,5.8,100,9.1,100,1015.3,100,10.4,100,180,100,13.7,100,5.0,100,1,1,1.3,1,1015.3,1,1015.3,100,1015.4,100,10.4,100,10.1,100,180,100,184,100,13.7,100,13.0,100
2021-06-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T11:10:00.000Z,110,2021-06-18T11:16:19.608Z,45.48718,100,-61.14128,100,10.5,100,9.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.9,100,170,100,9.7,100,5.0,100,1,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,7.9,100,7.6,100,170,100,174,100,9.7,100,9.7,100
2021-06-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T11:20:00.000Z,110,2021-06-18T11:23:19.515Z,45.48717,100,-61.14128,100,10.8,100,9.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.4,100,175,100,10.8,100,5.0,100,1,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,9.4,100,9.4,100,175,100,179,100,10.8,100,10.4,100
2021-06-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T11:30:00.000Z,110,2021-06-18T11:33:20.264Z,45.48715,100,-61.14128,100,10.8,100,9.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.1,100,176,100,11.5,100,5.0,100,1,1,1.2,1,1015.3,1,1015.3,100,1015.4,100,10.1,100,9.7,100,176,100,180,100,11.5,100,10.8,100
2021-06-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T11:40:00.000Z,110,2021-06-18T11:43:19.945Z,45.48718,100,-61.1413,100,10.9,100,9.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,162,100,13.3,100,5.0,100,1,1,1.3,1,1015.4,1,1015.4,100,1015.5,100,11.5,100,11.2,100,162,100,167,100,13.3,100,12.6,100
2021-06-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T11:50:00.000Z,110,2021-06-18T11:54:19.028Z,45.48715,100,-61.1413,100,11.2,100,9.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,163,100,13.3,100,5.0,100,1,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,11.9,100,11.5,100,163,100,167,100,13.3,100,12.6,100
2021-06-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T12:00:00.000Z,108,2021-06-18T12:09:35.605Z,45.48717,100,-61.1413,100,11.5,100,9.8,100,13.6,100,1.2,100,3.6,100,0.2,100,0.6,100,7.2,100,0.4,100,0.5,100,7.0,100,5.5,100,10.0,100,1015.4,100,10.8,100,160,100,12.6,100,5.0,100,1,1,0.9,1,1015.4,1,1015.4,100,1015.4,100,10.8,100,10.4,100,160,100,164,100,12.6,100,12.6,100
2021-06-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T12:10:00.000Z,110,2021-06-18T12:18:23.588Z,45.48718,100,-61.14133,100,11.7,100,9.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.1,100,152,100,11.5,100,5.0,100,1,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,10.1,100,9.7,100,152,100,156,100,11.5,100,11.2,100
2021-06-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T12:20:00.000Z,110,2021-06-18T12:23:30.819Z,45.4872,100,-61.1413,100,12.2,100,9.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.9,100,167,100,13.3,100,5.0,100,1,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,11.9,100,11.5,100,167,100,171,100,13.3,100,13.0,100
2021-06-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T12:30:00.000Z,110,2021-06-18T12:33:44.336Z,45.48718,100,-61.14128,100,12.1,100,10.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,175,100,13.7,100,5.0,100,0,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.9,100,175,100,180,100,13.7,100,13.0,100
2021-06-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T12:40:00.000Z,110,2021-06-18T12:46:54.225Z,45.48718,100,-61.1413,100,12.7,100,10.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,186,100,14.0,100,5.0,100,0,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.9,100,186,100,191,100,14.0,100,14.0,100
2021-06-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T12:50:00.000Z,110,2021-06-18T12:53:40.334Z,45.48718,100,-61.14131999999999,100,12.7,100,10.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,174,100,15.1,100,5.0,100,0,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.9,100,174,100,179,100,15.1,100,15.1,100
2021-06-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T13:00:00.000Z,108,2021-06-18T13:06:32.778Z,45.48718,100,-61.14131999999999,100,12.4,100,10.2,100,13.6,100,0.9,100,3.6,100,0.3,100,0.6,100,7.6,100,0.4,100,0.5,100,7.7,100,5.7,100,9.1,100,1015.3,100,10.1,100,165,100,11.5,100,5.0,100,0,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,10.1,100,9.7,100,165,100,168,100,11.5,100,10.8,100
2021-06-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T13:10:00.000Z,110,2021-06-18T13:17:37.362Z,45.48718,100,-61.14131999999999,100,12.2,100,10.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.6,100,141,100,10.1,100,5.0,100,0,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,7.6,100,7.6,100,141,100,145,100,10.1,100,9.7,100
2021-06-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T13:20:00.000Z,110,2021-06-18T13:24:45.070Z,45.48718,100,-61.14131999999999,100,13.0,100,10.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.8,100,146,100,8.6,100,5.0,100,8,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,6.8,100,6.8,100,146,100,149,100,8.6,100,7.9,100
2021-06-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T13:30:00.000Z,110,2021-06-18T13:32:53.275Z,45.48717,100,-61.14131999999999,100,13.3,100,10.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,141,100,11.2,100,5.0,100,8,1,-0.2,1,1014.9,1,1014.9,100,1015.0,100,7.9,100,7.6,100,141,100,145,100,11.2,100,10.8,100
2021-06-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T13:40:00.000Z,110,2021-06-18T13:42:54.361Z,45.48717,100,-61.14133,100,12.9,100,10.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.7,100,128,100,11.2,100,5.0,100,8,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,9.7,100,9.0,100,128,100,133,100,11.2,100,10.8,100
2021-06-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T13:50:00.000Z,110,2021-06-18T13:52:57.114Z,45.48718,100,-61.14133,100,12.8,100,10.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.7,100,135,100,12.2,100,5.0,100,8,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,9.7,100,9.4,100,135,100,139,100,12.2,100,11.5,100
2021-06-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T14:00:00.000Z,108,2021-06-18T14:03:55.327Z,45.48718,100,-61.14131999999999,100,12.7,100,10.9,100,13.6,100,0.7,100,3.6,100,0.2,100,0.5,100,7.6,100,0.4,100,0.5,100,7.2,100,5.3,100,9.5,100,1014.8,100,14.0,100,129,100,16.9,100,5.0,100,8,1,-0.5,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.3,100,129,100,134,100,16.9,100,15.8,100
2021-06-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T14:10:00.000Z,110,2021-06-18T14:15:54.987Z,45.48717,100,-61.14131999999999,100,12.7,100,10.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.2,100,138,100,18.4,100,5.0,100,8,1,-0.5,1,1014.8,1,1014.8,100,1014.8,100,16.2,100,15.5,100,138,100,143,100,18.4,100,17.6,100
2021-06-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T14:20:00.000Z,110,2021-06-18T14:22:59.442Z,45.48715,100,-61.14128,100,12.6,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,133,100,19.1,100,5.0,100,8,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,16.2,100,133,100,137,100,19.1,100,18.4,100
2021-06-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T14:30:00.000Z,110,2021-06-18T14:32:58.755Z,45.48718,100,-61.14137,100,12.8,100,10.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,138,100,19.1,100,5.0,100,8,1,-0.7,1,1014.6,1,1014.6,100,1014.7,100,16.6,100,15.8,100,138,100,143,100,19.1,100,18.7,100
2021-06-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T14:40:00.000Z,110,2021-06-18T14:43:00.924Z,45.48717,100,-61.14133,100,12.9,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,141,100,19.4,100,5.0,100,8,1,-0.8,1,1014.6,1,1014.6,100,1014.6,100,16.6,100,15.8,100,141,100,146,100,19.4,100,18.7,100
2021-06-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T14:50:00.000Z,110,2021-06-18T14:53:12.499Z,45.4872,100,-61.14137,100,13.4,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,145,100,18.4,100,5.0,100,8,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,15.5,100,145,100,149,100,18.4,100,18.0,100
2021-06-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T15:00:00.000Z,108,2021-06-18T15:05:30.950Z,45.48717,100,-61.14131999999999,100,13.9,100,10.6,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,7.3,100,0.4,100,0.4,100,7.2,100,5.4,100,10.0,100,1014.7,100,15.8,100,149,100,17.3,100,5.0,100,7,1,-0.7,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.1,100,149,100,153,100,17.3,100,16.6,100
2021-06-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T15:10:00.000Z,110,2021-06-18T15:16:19.813Z,45.4872,100,-61.14137,100,14.6,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.8,100,146,100,17.6,100,5.0,100,6,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,14.8,100,14.0,100,146,100,151,100,17.6,100,17.6,100
2021-06-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T15:20:00.000Z,110,2021-06-18T15:24:16.573Z,45.48718,100,-61.14133,100,14.5,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,141,100,14.4,100,5.0,100,6,1,-0.6,1,1014.7,1,1014.7,100,1014.8,100,11.5,100,10.8,100,141,100,145,100,14.4,100,13.7,100
2021-06-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T15:30:00.000Z,110,2021-06-18T15:33:24.487Z,45.48722,100,-61.14137,100,14.8,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,128,100,10.8,100,5.0,100,5,1,-0.5,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,8.6,100,128,100,132,100,10.8,100,10.8,100
