sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-12T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T08:00:00.000Z,108,2021-03-12T08:03:40.916Z,44.66232,100,-66.36648000000001,100,7.2,100,5.1,100,12.6,100,0.0,100,3.5,100,1.3,100,3.3,100,7.4,100,2.1,100,2.7,100,7.0,100,6.0,100,7.7,100,1008.1,100,36.4,100,190,100,44.6,100,5.0,100,-2.9,1,8,1,1008.1,1,1008.1,100,1008.1,100,36.4,100,35.3,100,190,100,191,100,44.6,100,43.6,100
2021-03-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T08:10:00.000Z,110,2021-03-12T08:16:46.998Z,44.66233,100,-66.36643000000001,100,7.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.6,100,192,100,41.8,100,5.0,100,-2.6,1,8,1,1008.4,1,1008.4,100,1008.4,100,34.6,100,33.8,100,192,100,193,100,41.8,100,41.0,100
2021-03-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T08:20:00.000Z,110,2021-03-12T08:23:48.313Z,44.6624,100,-66.36643000000001,100,7.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,35.6,100,194,100,47.2,100,5.0,100,-2.5,1,6,1,1008.4,1,1008.4,100,1008.4,100,35.6,100,34.2,100,194,100,195,100,47.2,100,46.4,100
2021-03-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T08:30:00.000Z,110,2021-03-12T08:33:56.696Z,44.66262,100,-66.36663,100,7.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.7,100,195,100,44.6,100,5.0,100,-2.5,1,6,1,1008.3,1,1008.3,100,1008.3,100,36.7,100,35.6,100,195,100,196,100,44.6,100,43.9,100
2021-03-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T08:40:00.000Z,110,2021-03-12T08:42:47.063Z,44.66295,100,-66.3668,100,7.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.9,100,193,100,41.8,100,5.0,100,-2.4,1,6,1,1008.3,1,1008.3,100,1008.3,100,34.9,100,33.8,100,193,100,194,100,41.8,100,40.3,100
2021-03-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T08:50:00.000Z,110,2021-03-12T08:52:49.181Z,44.6633,100,-66.36693000000001,100,7.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.5,100,195,100,40.0,100,5.0,100,-2.2,1,6,1,1008.3,1,1008.3,100,1008.3,100,33.5,100,32.8,100,195,100,196,100,40.0,100,38.5,100
2021-03-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T09:00:00.000Z,108,2021-03-12T09:03:26.549Z,44.66393,100,-66.36688000000001,100,7.4,100,5.1,100,12.6,100,0.0,100,3.5,100,1.4,100,3.2,100,7.2,100,2.2,100,2.6,100,7.6,100,5.9,100,8.0,100,1008.2,100,36.7,100,201,100,46.8,100,5.0,100,-2.2,1,6,1,1008.2,1,1008.2,100,1008.2,100,36.7,100,35.6,100,201,100,202,100,46.8,100,45.7,100
2021-03-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T09:10:00.000Z,110,2021-03-12T09:15:52.357Z,44.66455,100,-66.36667,100,7.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,35.6,100,198,100,42.1,100,5.0,100,-2.3,1,6,1,1008.1,1,1008.1,100,1008.1,100,35.6,100,34.6,100,198,100,199,100,42.1,100,41.0,100
2021-03-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T09:20:00.000Z,110,2021-03-12T09:22:51.518Z,44.66513,100,-66.36608000000001,100,7.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,33.8,100,201,100,43.2,100,5.0,100,-2.2,1,6,1,1008.1,1,1008.1,100,1008.0,100,33.8,100,33.1,100,201,100,201,100,43.2,100,42.8,100
2021-03-12T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T09:30:00.000Z,110,2021-03-12T09:33:04.554Z,44.6654,100,-66.36537,100,7.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.8,100,206,100,40.3,100,5.0,100,-2.2,1,6,1,1008.0,1,1008.0,100,1007.9,100,33.8,100,33.1,100,206,100,207,100,40.3,100,40.7,100
2021-03-12T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T09:40:00.000Z,110,2021-03-12T09:43:07.087Z,44.66547,100,-66.36477,100,7.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.4,100,206,100,44.3,100,5.0,100,-1.8,1,6,1,1008.0,1,1008.0,100,1008.0,100,36.4,100,35.6,100,206,100,207,100,44.3,100,43.9,100
2021-03-12T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T09:50:00.000Z,110,2021-03-12T09:53:07.222Z,44.66553,100,-66.3644,100,7.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.7,100,210,100,44.3,100,5.0,100,-1.5,1,6,1,1008.0,1,1008.0,100,1008.0,100,36.7,100,35.6,100,210,100,211,100,44.3,100,43.2,100
2021-03-12T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T10:00:00.000Z,108,2021-03-12T10:04:33.406Z,44.66552,100,-66.3641,100,7.4,100,5.1,100,12.6,100,0.0,100,3.5,100,1.8,100,4.1,100,7.2,100,2.7,100,3.3,100,7.2,100,6.0,100,8.0,100,1007.8,100,38.5,100,212,100,46.4,100,5.0,100,-1.6,1,6,1,1007.8,1,1007.8,100,1007.8,100,38.5,100,37.4,100,212,100,214,100,46.4,100,45.7,100
2021-03-12T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T10:10:00.000Z,110,2021-03-12T10:16:16.976Z,44.66557,100,-66.36392,100,7.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.9,100,213,100,46.8,100,5.0,100,-1.6,1,6,1,1007.6,1,1007.6,100,1007.6,100,38.9,100,38.2,100,213,100,215,100,46.8,100,45.4,100
2021-03-12T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T10:20:00.000Z,110,2021-03-12T10:23:09.792Z,44.66557,100,-66.36377,100,7.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.0,100,215,100,47.2,100,5.0,100,-1.5,1,8,1,1007.5,1,1007.5,100,1007.4,100,40.0,100,38.9,100,215,100,216,100,47.2,100,45.4,100
2021-03-12T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T10:30:00.000Z,110,2021-03-12T10:33:17.209Z,44.66555,100,-66.36367,100,7.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,39.6,100,214,100,46.8,100,5.0,100,-1.3,1,8,1,1007.4,1,1007.4,100,1007.3,100,39.6,100,38.5,100,214,100,215,100,46.8,100,45.7,100
2021-03-12T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T10:40:00.000Z,110,2021-03-12T10:48:33.412Z,44.66543,100,-66.36345,100,7.4,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.6,100,218,100,53.3,100,5.0,100,-1.2,1,8,1,1007.4,1,1007.4,100,1007.4,100,43.6,100,42.1,100,218,100,219,100,53.3,100,51.8,100
2021-03-12T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T10:50:00.000Z,110,2021-03-12T10:53:26.471Z,44.66545,100,-66.36333,100,7.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,43.9,100,219,100,51.8,100,5.0,100,-1.2,1,8,1,1007.2,1,1007.2,100,1007.2,100,43.9,100,42.5,100,219,100,220,100,51.8,100,51.5,100
2021-03-12T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T11:00:00.000Z,108,2021-03-12T11:03:35.807Z,44.66542000000001,100,-66.36332,100,7.2,100,5.1,100,12.6,100,0.1,100,3.5,100,1.8,100,4.8,100,7.3,100,2.8,100,3.5,100,7.2,100,5.7,100,7.7,100,1007.2,100,41.8,100,219,100,49.0,100,5.0,100,-0.9,1,8,1,1007.2,1,1007.2,100,1007.2,100,41.8,100,40.7,100,219,100,220,100,49.0,100,47.9,100
2021-03-12T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T11:10:00.000Z,110,2021-03-12T11:16:29.520Z,44.66538,100,-66.36322,100,7.3,100,5.1,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,41.8,100,222,100,49.0,100,5.0,100,-1.1,1,7,1,1007.3,1,1007.3,100,1007.3,100,41.8,100,40.7,100,222,100,223,100,49.0,100,47.2,100
2021-03-12T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T11:20:00.000Z,110,2021-03-12T11:23:29.463Z,44.66542000000001,100,-66.36325,100,7.3,100,5.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,42.8,100,221,100,50.4,100,5.0,100,-1.3,1,7,1,1007.1,1,1007.1,100,1007.1,100,42.8,100,41.4,100,221,100,222,100,50.4,100,49.3,100
2021-03-12T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T11:30:00.000Z,110,2021-03-12T11:33:35.223Z,44.66542000000001,100,-66.36328,100,7.3,100,5.2,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,40.7,100,223,100,49.0,100,5.0,100,-1.3,1,8,1,1007.0,1,1007.0,100,1006.9,100,40.7,100,39.6,100,223,100,224,100,49.0,100,47.5,100
2021-03-12T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T11:40:00.000Z,110,2021-03-12T11:43:40.059Z,44.66542000000001,100,-66.3633,100,7.1,100,5.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,39.2,100,220,100,46.1,100,5.0,100,-1.5,1,8,1,1006.8,1,1006.8,100,1006.8,100,39.2,100,38.2,100,220,100,221,100,46.1,100,46.1,100
2021-03-12T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T11:50:00.000Z,110,2021-03-12T11:53:39.996Z,44.66547,100,-66.36336999999999,100,7.2,100,5.3,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,38.5,100,221,100,45.7,100,5.0,100,-1.6,1,8,1,1006.7,1,1006.7,100,1006.7,100,38.5,100,37.4,100,221,100,222,100,45.7,100,44.3,100
2021-03-12T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T12:00:00.000Z,108,2021-03-12T12:04:06.243Z,44.66545,100,-66.36335,100,7.2,100,5.4,100,13.6,100,2.4,100,3.5,100,1.5,100,5.7,100,7.0,100,2.6,100,3.4,100,7.1,100,5.7,100,7.1,100,1006.6,100,40.3,100,218,100,47.2,100,5.0,100,-1.6,1,8,1,1006.6,1,1006.6,100,1006.6,100,40.3,100,39.2,100,218,100,219,100,47.2,100,46.1,100
2021-03-12T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T12:10:00.000Z,110,2021-03-12T12:17:41.876Z,44.66547,100,-66.36333,100,7.4,100,5.4,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,42.5,100,224,100,51.1,100,5.0,100,-1.4,1,8,1,1006.7,1,1006.7,100,1006.6,100,42.5,100,41.4,100,224,100,225,100,51.1,100,49.7,100
2021-03-12T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T12:20:00.000Z,110,2021-03-12T12:22:50.742Z,44.66547,100,-66.36333,100,7.4,100,5.4,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.8,100,228,100,55.1,100,5.0,100,-1.2,1,6,1,1006.9,1,1006.9,100,1006.9,100,41.8,100,40.7,100,228,100,229,100,55.1,100,53.6,100
2021-03-12T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T12:30:00.000Z,110,2021-03-12T12:33:46.448Z,44.66548,100,-66.36336999999999,100,7.4,100,5.5,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,40.7,100,227,100,48.2,100,5.0,100,-1.2,1,6,1,1006.7,1,1006.7,100,1006.7,100,40.7,100,40.0,100,227,100,228,100,48.2,100,47.5,100
2021-03-12T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T12:40:00.000Z,110,2021-03-12T12:42:48.354Z,44.66547,100,-66.36338,100,7.6,100,5.5,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,42.5,100,231,100,51.8,100,5.0,100,-1.4,1,6,1,1006.6,1,1006.6,100,1006.6,100,42.5,100,41.4,100,231,100,232,100,51.8,100,49.7,100
2021-03-12T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T12:50:00.000Z,110,2021-03-12T12:52:51.355Z,44.6655,100,-66.36338,100,7.7,100,5.5,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,42.8,100,230,100,49.7,100,5.0,100,-1.5,1,6,1,1006.6,1,1006.6,100,1006.6,100,42.8,100,41.8,100,230,100,231,100,49.7,100,49.3,100
2021-03-12T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T13:00:00.000Z,108,2021-03-12T13:04:17.596Z,44.6655,100,-66.36345,100,7.6,100,5.5,100,13.8,100,1.4,100,3.5,100,1.6,100,4.4,100,6.8,100,2.6,100,3.2,100,7.1,100,5.5,100,7.7,100,1006.6,100,42.8,100,231,100,51.1,100,5.0,100,-1.3,1,6,1,1006.6,1,1006.6,100,1006.5,100,42.8,100,42.1,100,231,100,232,100,51.1,100,49.7,100
2021-03-12T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T13:10:00.000Z,110,2021-03-12T13:15:56.991Z,44.66552,100,-66.36341999999999,100,7.7,100,5.5,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,43.9,100,231,100,52.6,100,5.0,100,-0.8,1,5,1,1006.8,1,1006.8,100,1006.8,100,43.9,100,42.8,100,231,100,232,100,52.6,100,52.2,100
2021-03-12T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T13:20:00.000Z,110,2021-03-12T13:22:56.303Z,44.66548,100,-66.36341999999999,100,7.6,100,5.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,43.9,100,232,100,51.8,100,5.0,100,-0.6,1,6,1,1006.9,1,1006.9,100,1006.8,100,43.9,100,43.2,100,232,100,233,100,51.8,100,52.2,100
2021-03-12T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T13:30:00.000Z,110,2021-03-12T13:33:07.498Z,44.66548,100,-66.36338,100,7.8,100,5.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,47.2,100,239,100,56.9,100,5.0,100,-0.6,1,6,1,1006.8,1,1006.8,100,1006.7,100,47.2,100,46.4,100,239,100,240,100,56.9,100,54.7,100
2021-03-12T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T13:40:00.000Z,110,2021-03-12T13:43:12.827Z,44.66548,100,-66.3634,100,7.9,100,5.6,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,46.4,100,244,100,58.0,100,5.0,100,-0.5,1,5,1,1006.8,1,1006.8,100,1006.8,100,46.4,100,45.7,100,244,100,244,100,58.0,100,58.7,100
2021-03-12T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T13:50:00.000Z,110,2021-03-12T13:53:10.457Z,44.6655,100,-66.3634,100,7.7,100,5.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.8,100,245,100,50.4,100,5.0,100,-0.4,1,5,1,1006.9,1,1006.9,100,1006.9,100,41.8,100,41.4,100,245,100,246,100,50.4,100,49.7,100
2021-03-12T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T14:00:00.000Z,108,2021-03-12T14:03:52.581Z,44.66548,100,-66.36345,100,7.6,100,5.6,100,13.8,100,1.2,100,3.5,100,1.6,100,4.2,100,7.2,100,2.5,100,3.3,100,7.0,100,5.5,100,8.3,100,1006.9,100,40.7,100,244,100,48.6,100,5.0,100,-0.3,1,5,1,1006.9,1,1006.9,100,1006.8,100,40.7,100,40.3,100,244,100,244,100,48.6,100,47.9,100
2021-03-12T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T14:10:00.000Z,110,2021-03-12T14:16:12.665Z,44.6655,100,-66.36348000000001,100,7.6,100,5.6,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,40.3,100,243,100,47.2,100,5.0,100,-0.5,1,6,1,1006.8,1,1006.8,100,1006.8,100,40.3,100,39.6,100,243,100,244,100,47.2,100,46.8,100
2021-03-12T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T14:20:00.000Z,110,2021-03-12T14:23:11.946Z,44.66548,100,-66.36345,100,7.5,100,5.6,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,38.5,100,247,100,45.4,100,5.0,100,-0.4,1,7,1,1006.7,1,1006.7,100,1006.6,100,38.5,100,38.2,100,247,100,247,100,45.4,100,45.4,100
2021-03-12T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T14:30:00.000Z,110,2021-03-12T14:33:23.233Z,44.66547,100,-66.36345,100,7.7,100,5.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,42.1,100,246,100,49.3,100,5.0,100,-0.4,1,6,1,1006.6,1,1006.6,100,1006.6,100,42.1,100,41.4,100,246,100,246,100,49.3,100,49.3,100
2021-03-12T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T14:40:00.000Z,110,2021-03-12T14:43:42.282Z,44.66543,100,-66.36341999999999,100,7.6,100,5.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,39.6,100,246,100,47.9,100,5.0,100,0.0,1,5,1,1006.8,1,1006.8,100,1006.8,100,39.6,100,38.9,100,246,100,247,100,47.9,100,47.2,100
2021-03-12T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T14:50:00.000Z,110,2021-03-12T14:53:23.768Z,44.66543,100,-66.36338,100,7.7,100,5.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.0,100,249,100,46.1,100,5.0,100,0.2,1,3,1,1006.9,1,1006.9,100,1006.9,100,40.0,100,39.2,100,249,100,250,100,46.1,100,46.4,100
2021-03-12T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T15:00:00.000Z,108,2021-03-12T15:04:49.404Z,44.66538,100,-66.3634,100,7.7,100,5.7,100,13.8,100,1.0,100,3.5,100,1.4,100,3.9,100,6.9,100,2.3,100,2.9,100,7.3,100,5.4,100,8.3,100,1006.9,100,38.9,100,247,100,47.5,100,5.0,100,0.3,1,3,1,1006.9,1,1006.9,100,1006.9,100,38.9,100,38.2,100,247,100,248,100,47.5,100,47.9,100
2021-03-12T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T15:10:00.000Z,110,2021-03-12T15:16:31.951Z,44.66538,100,-66.3634,100,7.8,100,5.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,39.6,100,242,100,47.5,100,5.0,100,0.4,1,3,1,1007.0,1,1007.0,100,1007.0,100,39.6,100,38.5,100,242,100,243,100,47.5,100,47.2,100
2021-03-12T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T15:20:00.000Z,110,2021-03-12T15:23:32.294Z,44.66532,100,-66.36343000000001,100,7.8,100,5.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,38.9,100,239,100,45.7,100,5.0,100,0.2,1,3,1,1007.1,1,1007.1,100,1007.1,100,38.9,100,37.8,100,239,100,240,100,45.7,100,44.3,100
2021-03-12T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T15:30:00.000Z,110,2021-03-12T15:33:32.496Z,44.66528,100,-66.3635,100,7.7,100,5.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,37.8,100,236,100,44.3,100,5.0,100,0.6,1,3,1,1007.3,1,1007.3,100,1007.3,100,37.8,100,36.4,100,236,100,238,100,44.3,100,43.2,100
2021-03-12T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T15:40:00.000Z,110,2021-03-12T15:44:48.530Z,44.66527,100,-66.36362,100,7.3,100,5.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.4,100,233,100,37.4,100,5.0,100,1.0,1,3,1,1007.6,1,1007.6,100,1007.5,100,32.4,100,31.3,100,233,100,235,100,37.4,100,36.0,100
2021-03-12T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T15:50:00.000Z,110,2021-03-12T15:53:47.204Z,44.66513,100,-66.36353000000001,100,7.2,100,5.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.0,100,237,100,38.2,100,5.0,100,1.0,1,3,1,1007.6,1,1007.6,100,1007.6,100,31.0,100,30.2,100,237,100,238,100,38.2,100,37.1,100
