sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-26T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T08:10:00.000Z,110,2021-11-26T08:16:13.293Z,44.6649,100,-66.3648,100,7.1,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,23.8,100,9,100,28.1,100,5,100,-2.1,1,8,1,1001.2,1,1001.2,100,1001.1,100,23.8,100,22.7,100,9,100,11,100,28.1,100,28.1,100
2021-11-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T08:20:00.000Z,110,2021-11-26T08:23:11.276Z,44.664770000000004,100,-66.36523000000001,100,6.9,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,23.4,100,9,100,29.9,100,5,100,-2.0,1,8,1,1001.2,1,1001.2,100,1001.1,100,23.4,100,22.3,100,9,100,10,100,29.9,100,28.1,100
2021-11-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T08:30:00.000Z,110,2021-11-26T08:33:13.663Z,44.66472,100,-66.36527,100,7.0,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,22.3,100,5,100,28.4,100,5,100,-1.6,1,8,1,1001.4,1,1001.4,100,1001.4,100,22.3,100,21.2,100,5,100,6,100,28.4,100,28.8,100
2021-11-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T08:40:00.000Z,110,2021-11-26T08:43:18.660Z,44.66442,100,-66.36535,100,7.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.2,100,4,100,26.3,100,5,100,-1.4,1,8,1,1001.5,1,1001.5,100,1001.4,100,21.2,100,20.2,100,4,100,5,100,26.3,100,25.2,100
2021-11-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T08:50:00.000Z,110,2021-11-26T08:53:09.327Z,44.66375,100,-66.3657,100,7.1,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.7,100,354,100,22.0,100,5,100,-1.1,1,5,1,1001.7,1,1001.7,100,1001.6,100,18.7,100,17.6,100,354,100,355,100,22.0,100,22.0,100
2021-11-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T09:00:00.000Z,108,2021-11-26T09:03:25.759Z,44.66303,100,-66.36655,100,7.1,100,11.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,3.7,100,3.4,100,4.3,100,1001.7,100,19.4,100,342,100,23.8,100,5,100,-1.0,1,5,1,1001.7,1,1001.7,100,1001.7,100,19.4,100,18.7,100,342,100,343,100,23.8,100,24.1,100
2021-11-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T09:10:00.000Z,110,2021-11-26T09:16:26.098Z,44.66282,100,-66.36625,100,7.1,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,20.5,100,325,100,24.8,100,5,100,-0.7,1,5,1,1001.9,1,1001.9,100,1001.8,100,20.5,100,20.9,100,325,100,327,100,24.8,100,24.8,100
2021-11-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T09:20:00.000Z,110,2021-11-26T09:22:26.090Z,44.66283,100,-66.36648000000001,100,7.0,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,20.9,100,333,100,26.6,100,5,100,-0.9,1,5,1,1001.7,1,1001.7,100,1001.7,100,20.9,100,21.2,100,333,100,335,100,26.6,100,27.4,100
2021-11-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T09:30:00.000Z,110,2021-11-26T09:32:27.597Z,44.66267,100,-66.36615,100,6.8,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.0,100,331,100,27.0,100,5,100,-1.0,1,5,1,1001.7,1,1001.7,100,1001.6,100,22.0,100,22.3,100,331,100,333,100,27.0,100,27.0,100
2021-11-26T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T09:40:00.000Z,110,2021-11-26T09:42:25.869Z,44.66268,100,-66.36623,100,6.7,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.6,100,345,100,26.3,100,5,100,-1.1,1,6,1,1001.5,1,1001.5,100,1001.5,100,21.6,100,20.5,100,345,100,346,100,26.3,100,25.6,100
2021-11-26T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T09:50:00.000Z,110,2021-11-26T09:52:28.447Z,44.6626,100,-66.36618,100,6.8,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,21.6,100,0,100,28.1,100,5,100,-1.4,1,6,1,1001.1,1,1001.1,100,1001.1,100,21.6,100,19.8,100,0,100,1,100,28.1,100,27.7,100
2021-11-26T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T10:00:00.000Z,108,2021-11-26T10:02:32.797Z,44.6625,100,-66.36608000000001,100,6.8,100,11.3,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.2,100,3.0,100,3.2,100,1000.8,100,21.6,100,10,100,27.7,100,5,100,-1.7,1,6,1,1000.8,1,1000.8,100,1000.8,100,21.6,100,20.2,100,10,100,12,100,27.7,100,27.0,100
2021-11-26T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T10:10:00.000Z,110,2021-11-26T10:15:34.792Z,44.66248,100,-66.36601999999999,100,6.7,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.4,100,356,100,23.8,100,5,100,-1.2,1,6,1,1001.2,1,1001.2,100,1001.1,100,19.4,100,18.4,100,356,100,357,100,23.8,100,23.4,100
2021-11-26T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T10:20:00.000Z,110,2021-11-26T10:22:45.461Z,44.66243,100,-66.36605,100,6.6,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,18.0,100,346,100,22.0,100,5,100,-0.8,1,6,1,1001.4,1,1001.4,100,1001.3,100,18.0,100,17.6,100,346,100,347,100,22.0,100,22.3,100
2021-11-26T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T10:30:00.000Z,110,2021-11-26T10:32:48.723Z,44.66242,100,-66.36603000000001,100,6.6,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,18.0,100,337,100,22.3,100,5,100,-0.7,1,6,1,1001.4,1,1001.4,100,1001.3,100,18.0,100,18.0,100,337,100,339,100,22.3,100,22.7,100
2021-11-26T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T10:40:00.000Z,110,2021-11-26T10:42:47.418Z,44.6624,100,-66.366,100,6.6,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,18.7,100,335,100,23.0,100,5,100,-0.7,1,6,1,1001.4,1,1001.4,100,1001.3,100,18.7,100,19.1,100,335,100,337,100,23.0,100,23.4,100
2021-11-26T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T10:50:00.000Z,110,2021-11-26T10:52:47.437Z,44.6624,100,-66.36598000000001,100,6.5,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,18.4,100,329,100,22.0,100,5,100,-0.3,1,5,1,1001.3,1,1001.3,100,1001.2,100,18.4,100,18.7,100,329,100,331,100,22.0,100,22.3,100
2021-11-26T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T11:00:00.000Z,108,2021-11-26T11:02:50.401Z,44.66238,100,-66.366,100,6.7,100,11.3,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.4,100,1001.2,100,18.0,100,338,100,21.2,100,5,100,-0.1,1,5,1,1001.2,1,1001.2,100,1001.2,100,18.0,100,18.4,100,338,100,340,100,21.2,100,21.2,100
2021-11-26T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T11:10:00.000Z,110,2021-11-26T11:15:53.799Z,44.66238,100,-66.36598000000001,100,6.7,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,17.6,100,333,100,20.5,100,5,100,0.0,1,0,1,1001.2,1,1001.2,100,1001.1,100,17.6,100,18.0,100,333,100,335,100,20.5,100,21.2,100
2021-11-26T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T11:20:00.000Z,110,2021-11-26T11:22:48.925Z,44.66235,100,-66.36605,100,6.6,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,17.6,100,343,100,22.7,100,5,100,-0.2,1,8,1,1001.0,1,1001.0,100,1000.9,100,17.6,100,17.6,100,343,100,344,100,22.7,100,22.7,100
2021-11-26T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T11:30:00.000Z,110,2021-11-26T11:32:55.356Z,44.66235,100,-66.36612,100,6.6,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,16.9,100,349,100,22.0,100,5,100,-0.6,1,8,1,1000.8,1,1000.8,100,1000.8,100,16.9,100,16.9,100,349,100,350,100,22.0,100,21.2,100
2021-11-26T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T11:40:00.000Z,110,2021-11-26T11:42:53.431Z,44.66235,100,-66.3661,100,6.6,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,16.9,100,354,100,20.2,100,5,100,-0.7,1,8,1,1000.8,1,1000.8,100,1000.8,100,16.9,100,16.6,100,354,100,355,100,20.2,100,20.5,100
2021-11-26T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T11:50:00.000Z,110,2021-11-26T11:52:53.723Z,44.66232,100,-66.366,100,6.6,100,11.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,16.6,100,337,100,20.5,100,5,100,-0.7,1,6,1,1000.9,1,1000.9,100,1000.9,100,16.6,100,16.9,100,337,100,339,100,20.5,100,20.5,100
2021-11-26T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T12:00:00.000Z,108,2021-11-26T12:03:09.823Z,44.6623,100,-66.36596999999999,100,6.5,100,11.0,100,12.6,100,0.1,100,3.5,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.7,100,1001.1,100,18.0,100,323,100,22.3,100,5,100,-0.6,1,6,1,1001.1,1,1001.1,100,1001.0,100,18.0,100,18.0,100,323,100,325,100,22.3,100,22.3,100
2021-11-26T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T12:10:00.000Z,110,2021-11-26T12:16:05.463Z,44.66228,100,-66.36593,100,6.5,100,11.0,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,17.3,100,342,100,21.2,100,5,100,-1.0,1,6,1,1000.9,1,1000.9,100,1000.9,100,17.3,100,17.3,100,342,100,344,100,21.2,100,21.6,100
2021-11-26T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T12:20:00.000Z,110,2021-11-26T12:23:07.227Z,44.66227,100,-66.36587,100,6.6,100,11.0,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,18.0,100,353,100,20.9,100,5,100,-1.0,1,6,1,1000.8,1,1000.8,100,1000.7,100,18.0,100,17.3,100,353,100,354,100,20.9,100,20.5,100
2021-11-26T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T12:30:00.000Z,110,2021-11-26T12:33:08.599Z,44.66227,100,-66.3659,100,6.6,100,11.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,18.4,100,0,100,22.3,100,5,100,-1.1,1,6,1,1000.6,1,1000.6,100,1000.6,100,18.4,100,16.6,100,0,100,1,100,22.3,100,21.6,100
2021-11-26T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T12:40:00.000Z,110,2021-11-26T12:43:12.898Z,44.66225,100,-66.36587,100,6.7,100,11.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,18.0,100,10,100,22.7,100,5,100,-1.1,1,8,1,1000.4,1,1000.4,100,1000.4,100,18.0,100,16.6,100,10,100,12,100,22.7,100,21.6,100
2021-11-26T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T12:50:00.000Z,110,2021-11-26T12:53:13.457Z,44.66225,100,-66.36583,100,6.7,100,11.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,18.7,100,25,100,22.7,100,5,100,-0.9,1,8,1,1000.2,1,1000.2,100,1000.2,100,18.7,100,18.0,100,25,100,26,100,22.7,100,22.3,100
2021-11-26T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T13:00:00.000Z,108,2021-11-26T13:03:10.768Z,44.66227,100,-66.36585,100,6.6,100,11.0,100,12.7,100,0.3,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.6,100,1000.3,100,16.6,100,25,100,22.3,100,5,100,-0.5,1,8,1,1000.3,1,1000.3,100,1000.3,100,16.6,100,15.8,100,25,100,26,100,22.3,100,21.6,100
2021-11-26T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T13:10:00.000Z,110,2021-11-26T13:15:16.709Z,44.66228,100,-66.36585,100,6.5,100,11.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,15.5,100,32,100,19.4,100,5,100,-1.0,1,8,1,1000.2,1,1000.2,100,1000.1,100,15.5,100,15.1,100,32,100,34,100,19.4,100,19.1,100
2021-11-26T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T13:20:00.000Z,110,2021-11-26T13:22:28.168Z,44.66227,100,-66.36573,100,6.5,100,11.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,16.6,100,34,100,20.2,100,5,100,-1.5,1,8,1,999.9,1,999.9,100,999.9,100,16.6,100,16.2,100,34,100,36,100,20.2,100,19.8,100
2021-11-26T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T13:30:00.000Z,110,2021-11-26T13:32:24.755Z,44.66227,100,-66.36567,100,6.6,100,11.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,15.1,100,41,100,19.4,100,5,100,-1.5,1,8,1,999.9,1,999.9,100,999.8,100,15.1,100,14.8,100,41,100,42,100,19.4,100,19.4,100
2021-11-26T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T13:40:00.000Z,110,2021-11-26T13:42:28.385Z,44.66227,100,-66.36555,100,6.5,100,11.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,14.0,100,39,100,17.6,100,5,100,-1.4,1,7,1,999.9,1,999.9,100,999.9,100,14.0,100,13.7,100,39,100,40,100,17.6,100,17.3,100
2021-11-26T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T13:50:00.000Z,110,2021-11-26T13:52:28.386Z,44.66227,100,-66.36568,100,6.7,100,11.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,13.7,100,40,100,17.3,100,5,100,-1.4,1,7,1,999.9,1,999.9,100,999.8,100,13.7,100,13.3,100,40,100,41,100,17.3,100,16.9,100
2021-11-26T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T14:00:00.000Z,108,2021-11-26T14:02:30.136Z,44.66233,100,-66.36575,100,6.8,100,11.0,100,12.7,100,0.3,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.6,100,3.3,100,3.1,100,3.6,100,999.8,100,13.7,100,48,100,17.3,100,5,100,-1.4,1,8,1,999.8,1,999.8,100,999.8,100,13.7,100,13.3,100,48,100,49,100,17.3,100,16.9,100
2021-11-26T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T14:10:00.000Z,110,2021-11-26T14:15:37.848Z,44.6624,100,-66.3657,100,6.9,100,11.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,13.0,100,49,100,16.2,100,5,100,-1.4,1,8,1,999.8,1,999.8,100,999.7,100,13.0,100,13.0,100,49,100,51,100,16.2,100,15.8,100
2021-11-26T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T14:20:00.000Z,110,2021-11-26T14:22:34.943Z,44.66248,100,-66.36583,100,6.8,100,11.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,10.4,100,62,100,16.2,100,5,100,-1.2,1,6,1,999.8,1,999.8,100,999.8,100,10.4,100,10.4,100,62,100,63,100,16.2,100,15.8,100
2021-11-26T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T14:30:00.000Z,110,2021-11-26T14:32:33.210Z,44.66255,100,-66.36583,100,6.9,100,11.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,6.1,100,70,100,12.2,100,5,100,-0.9,1,6,1,999.9,1,999.9,100,999.8,100,6.1,100,6.1,100,70,100,72,100,12.2,100,12.6,100
2021-11-26T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T14:40:00.000Z,110,2021-11-26T14:43:37.980Z,44.662620000000004,100,-66.3657,100,6.9,100,11.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,1.4,100,249,100,3.6,100,5,100,-0.8,1,5,1,1000.0,1,1000.0,100,999.9,100,1.4,100,1.4,100,249,100,255,100,3.6,100,2.9,100
2021-11-26T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T14:50:00.000Z,110,2021-11-26T14:52:45.035Z,44.66273,100,-66.36556999999999,100,6.9,100,11.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,2.9,100,235,100,4.3,100,5,100,-1.2,1,6,1,999.7,1,999.7,100,999.7,100,2.9,100,2.5,100,235,100,236,100,4.3,100,4.3,100
2021-11-26T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T15:00:00.000Z,108,2021-11-26T15:02:47.766Z,44.66303,100,-66.36558000000001,100,7.0,100,11.2,100,12.6,100,0.2,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.2,100,3.1,100,3.9,100,999.6,100,4.7,100,247,100,7.6,100,5,100,-1.5,1,6,1,999.6,1,999.6,100,999.5,100,4.7,100,4.7,100,247,100,249,100,7.6,100,6.8,100
2021-11-26T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T15:10:00.000Z,110,2021-11-26T15:15:53.879Z,44.6631,100,-66.36518000000001,100,7.0,100,11.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,6.8,100,260,100,10.1,100,5,100,-1.4,1,6,1,999.5,1,999.5,100,999.5,100,6.8,100,6.8,100,260,100,263,100,10.1,100,10.1,100
2021-11-26T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T15:20:00.000Z,110,2021-11-26T15:22:51.812Z,44.66362,100,-66.36463,100,7.0,100,11.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,7.9,100,262,100,10.8,100,5,100,-1.4,1,6,1,999.4,1,999.4,100,999.3,100,7.9,100,7.6,100,262,100,265,100,10.8,100,10.8,100
2021-11-26T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T15:30:00.000Z,110,2021-11-26T15:32:50.090Z,44.66442,100,-66.36413,100,7.0,100,11.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,11.9,100,277,100,14.8,100,5,100,-1.5,1,7,1,999.1,1,999.1,100,999.1,100,11.9,100,11.9,100,277,100,279,100,14.8,100,14.8,100
2021-11-26T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T15:40:00.000Z,110,2021-11-26T15:43:08.832Z,44.66492,100,-66.36407,100,6.9,100,11.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,13.7,100,266,100,16.2,100,5,100,-1.5,1,8,1,998.9,1,998.9,100,998.8,100,13.7,100,13.0,100,266,100,267,100,16.2,100,15.8,100
2021-11-26T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T15:50:00.000Z,110,2021-11-26T15:53:04.557Z,44.66497,100,-66.36405,100,7.0,100,11.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,13.0,100,267,100,15.8,100,5,100,-1.6,1,8,1,998.6,1,998.6,100,998.6,100,13.0,100,13.0,100,267,100,268,100,15.8,100,15.8,100
2021-11-26T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T16:00:00.000Z,108,2021-11-26T16:03:07.571Z,44.665,100,-66.36395,100,7.1,100,11.2,100,12.6,100,0.3,100,3.5,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.8,100,3.3,100,3.9,100,998.4,100,14.8,100,266,100,21.6,100,5,100,-1.9,1,8,1,998.4,1,998.4,100,998.4,100,14.8,100,14.4,100,266,100,267,100,21.6,100,21.6,100
2021-11-26T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T16:10:00.000Z,110,2021-11-26T16:16:04.263Z,44.66492,100,-66.36373,100,7.0,100,11.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,24.1,100,300,100,27.7,100,5,100,-2.1,1,8,1,998.1,1,998.1,100,998.0,100,24.1,100,23.8,100,300,100,301,100,27.7,100,27.7,100
