sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T08:00:00.000Z,108,2024-04-01T08:03:08.542Z,45.48723,100,-61.14102,100,0.8,100,2.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.8,100,7.8,100,0.4,100,0.5,100,9.4,100,4.4,100,10.0,100,1010.6,100,22.3,100,300,100,26.3,100,5,100,2,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,22.3,100,22.3,100,300,100,295,100,26.3,100,25.9,100
2024-04-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T08:10:00.000Z,110,2024-04-01T08:16:21.551Z,45.48725,100,-61.14106999999999,100,0.8,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.0,100,301,100,26.3,100,5,100,3,1,0.7,1,1010.7,1,1010.7,100,1010.6,100,23.0,100,23.0,100,301,100,296,100,26.3,100,26.3,100
2024-04-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T08:20:00.000Z,110,2024-04-01T08:23:22.313Z,45.48725,100,-61.14103000000001,100,0.8,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.3,100,302,100,24.8,100,5,100,3,1,0.7,1,1010.7,1,1010.7,100,1010.7,100,22.3,100,22.3,100,302,100,296,100,24.8,100,25.2,100
2024-04-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T08:30:00.000Z,110,2024-04-01T08:33:23.128Z,45.48723,100,-61.14103000000001,100,0.8,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.3,100,303,100,27.4,100,5,100,2,1,0.7,1,1010.8,1,1010.8,100,1010.7,100,22.3,100,22.3,100,303,100,298,100,27.4,100,27.4,100
2024-04-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T08:40:00.000Z,110,2024-04-01T08:44:26.558Z,45.48725,100,-61.14106999999999,100,0.8,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,304,100,27.7,100,5,100,2,1,0.8,1,1010.9,1,1010.9,100,1010.8,100,22.7,100,22.7,100,304,100,299,100,27.7,100,28.4,100
2024-04-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T08:50:00.000Z,110,2024-04-01T08:53:27.301Z,45.48723,100,-61.14102,100,0.8,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,305,100,25.9,100,5,100,3,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,20.9,100,305,100,300,100,25.9,100,26.3,100
2024-04-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T09:00:00.000Z,108,2024-04-01T09:03:32.629Z,45.4872,100,-61.14105,100,0.8,100,2.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,6.0,100,3.3,100,10.5,100,1011.1,100,20.9,100,304,100,24.5,100,5,100,3,1,0.9,1,1011.1,1,1011.1,100,1011.1,100,20.9,100,21.2,100,304,100,299,100,24.5,100,24.8,100
2024-04-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T09:10:00.000Z,110,2024-04-01T09:16:37.318Z,45.48723,100,-61.14102,100,0.9,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.6,100,303,100,25.6,100,5,100,3,1,1.0,1,1011.1,1,1011.1,100,1011.1,100,21.6,100,21.6,100,303,100,298,100,25.6,100,25.6,100
2024-04-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T09:20:00.000Z,110,2024-04-01T09:23:38.659Z,45.48723,100,-61.14103000000001,100,0.9,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.2,100,304,100,24.5,100,5,100,3,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,21.2,100,21.2,100,304,100,298,100,24.5,100,24.8,100
2024-04-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T09:30:00.000Z,110,2024-04-01T09:32:48.510Z,45.48723,100,-61.14103000000001,100,0.9,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.5,100,304,100,24.5,100,5,100,3,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,20.5,100,304,100,299,100,24.5,100,24.8,100
2024-04-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T09:40:00.000Z,110,2024-04-01T09:42:39.839Z,45.48723,100,-61.14103000000001,100,0.8,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.2,100,303,100,23.0,100,5,100,3,1,1.0,1,1011.4,1,1011.4,100,1011.3,100,20.2,100,20.2,100,303,100,298,100,23.0,100,23.4,100
2024-04-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T09:50:00.000Z,110,2024-04-01T09:52:40.574Z,45.48723,100,-61.14103000000001,100,0.9,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.7,100,303,100,27.4,100,5,100,3,1,0.9,1,1011.3,1,1011.3,100,1011.3,100,22.7,100,22.3,100,303,100,298,100,27.4,100,27.4,100
2024-04-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T10:00:00.000Z,108,2024-04-01T10:02:42.608Z,45.48723,100,-61.14103000000001,100,0.9,100,2.3,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.4,100,0.5,100,5.8,100,3.4,100,10.0,100,1011.4,100,22.7,100,305,100,27.4,100,5,100,3,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,22.7,100,22.7,100,305,100,300,100,27.4,100,27.7,100
2024-04-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T10:10:00.000Z,110,2024-04-01T10:15:54.785Z,45.48722,100,-61.14102,100,1.0,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.0,100,310,100,29.2,100,5,100,3,1,1.1,1,1011.5,1,1011.5,100,1011.5,100,23.0,100,23.0,100,310,100,305,100,29.2,100,29.2,100
2024-04-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T10:20:00.000Z,110,2024-04-01T10:22:55.776Z,45.48718,100,-61.14103000000001,100,1.1,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,321,100,33.8,100,5,100,3,1,1.1,1,1011.6,1,1011.6,100,1011.5,100,24.8,100,24.5,100,321,100,316,100,33.8,100,34.2,100
2024-04-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T10:30:00.000Z,110,2024-04-01T10:33:01.184Z,45.4872,100,-61.14103000000001,100,1.4,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.4,100,332,100,38.2,100,5,100,2,1,1.0,1,1011.6,1,1011.6,100,1011.5,100,28.4,100,28.1,100,332,100,327,100,38.2,100,36.0,100
2024-04-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T10:40:00.000Z,110,2024-04-01T10:43:06.669Z,45.48722,100,-61.14102,100,1.4,100,2.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.2,100,339,100,42.8,100,5,100,1,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,34.2,100,33.8,100,339,100,334,100,42.8,100,43.2,100
2024-04-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T10:50:00.000Z,110,2024-04-01T10:53:00.842Z,45.48718,100,-61.14100000000001,100,1.4,100,2.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.2,100,341,100,41.8,100,5,100,1,1,1.1,1,1011.6,1,1011.6,100,1011.6,100,34.2,100,33.5,100,341,100,336,100,41.8,100,42.1,100
2024-04-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T11:00:00.000Z,108,2024-04-01T11:03:08.875Z,45.4872,100,-61.14102,100,1.4,100,2.3,100,12.4,100,0.2,100,3.5,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,4.3,100,3.0,100,10.0,100,1011.8,100,32.4,100,344,100,40.3,100,5,100,1,1,1.2,1,1011.8,1,1011.8,100,1011.7,100,32.4,100,32.0,100,344,100,339,100,40.3,100,40.7,100
2024-04-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T11:10:00.000Z,110,2024-04-01T11:16:07.624Z,45.48717,100,-61.14102,100,1.4,100,2.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.5,100,345,100,39.2,100,5,100,1,1,1.1,1,1011.8,1,1011.8,100,1011.8,100,33.5,100,33.1,100,345,100,340,100,39.2,100,39.2,100
2024-04-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T11:20:00.000Z,110,2024-04-01T11:23:05.334Z,45.48717,100,-61.14102,100,1.4,100,2.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.6,100,349,100,42.8,100,5,100,1,1,1.1,1,1011.8,1,1011.8,100,1011.8,100,34.6,100,34.2,100,349,100,344,100,42.8,100,43.6,100
2024-04-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T11:30:00.000Z,110,2024-04-01T11:33:14.848Z,45.4872,100,-61.14103000000001,100,1.4,100,2.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,35.3,100,352,100,45.0,100,5,100,1,1,1.2,1,1011.9,1,1011.9,100,1011.9,100,35.3,100,34.9,100,352,100,347,100,45.0,100,45.0,100
2024-04-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T11:40:00.000Z,110,2024-04-01T11:43:16.983Z,45.4872,100,-61.14100000000001,100,1.4,100,2.2,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,35.6,100,351,100,45.4,100,5,100,1,1,1.1,1,1012.0,1,1012.0,100,1011.9,100,35.6,100,35.6,100,351,100,346,100,45.4,100,45.4,100
2024-04-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T11:50:00.000Z,110,2024-04-01T11:53:18.183Z,45.48717,100,-61.14105,100,1.3,100,2.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,35.6,100,351,100,41.8,100,5,100,3,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,35.6,100,35.3,100,351,100,346,100,41.8,100,42.1,100
2024-04-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T12:00:00.000Z,108,2024-04-01T12:03:20.524Z,45.48717,100,-61.14102,100,1.3,100,2.2,100,12.4,100,0.5,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.6,100,2.9,100,10.0,100,1012.0,100,34.9,100,350,100,40.7,100,5,100,2,1,0.9,1,1012.0,1,1012.0,100,1012.0,100,34.9,100,34.2,100,350,100,345,100,40.7,100,40.7,100
2024-04-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T12:10:00.000Z,110,2024-04-01T12:16:23.154Z,45.48718,100,-61.14103000000001,100,1.3,100,2.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.4,100,351,100,40.0,100,5,100,2,1,1.1,1,1012.2,1,1012.2,100,1012.2,100,32.4,100,32.0,100,351,100,346,100,40.0,100,39.6,100
2024-04-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T12:20:00.000Z,110,2024-04-01T12:23:24.399Z,45.48717,100,-61.14102,100,1.3,100,2.2,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.0,100,355,100,37.4,100,5,100,3,1,1.1,1,1012.3,1,1012.3,100,1012.3,100,31.0,100,30.6,100,355,100,350,100,37.4,100,38.2,100
2024-04-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T12:30:00.000Z,110,2024-04-01T12:33:24.570Z,45.48718,100,-61.14103000000001,100,1.3,100,2.2,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.2,100,352,100,36.4,100,5,100,3,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,30.2,100,29.9,100,352,100,347,100,36.4,100,36.4,100
2024-04-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T12:40:00.000Z,110,2024-04-01T12:43:32.806Z,45.4872,100,-61.14103000000001,100,1.3,100,2.2,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.2,100,355,100,34.9,100,5,100,3,1,0.9,1,1012.3,1,1012.3,100,1012.2,100,29.2,100,29.2,100,355,100,350,100,34.9,100,34.6,100
2024-04-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T12:50:00.000Z,110,2024-04-01T12:52:33.818Z,45.48718,100,-61.14103000000001,100,1.3,100,2.2,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.8,100,350,100,33.5,100,5,100,1,1,1.0,1,1012.3,1,1012.3,100,1012.2,100,28.8,100,28.4,100,350,100,344,100,33.5,100,33.8,100
2024-04-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T13:00:00.000Z,108,2024-04-01T13:03:26.948Z,45.48718,100,-61.14103000000001,100,1.3,100,2.2,100,12.7,100,1.3,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.7,100,3.0,100,9.5,100,1012.3,100,29.9,100,354,100,35.6,100,5,100,1,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,29.9,100,29.9,100,354,100,349,100,35.6,100,35.3,100
2024-04-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T13:10:00.000Z,110,2024-04-01T13:15:44.819Z,45.48718,100,-61.14103000000001,100,1.3,100,2.2,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.5,100,348,100,35.6,100,5,100,1,1,0.9,1,1012.4,1,1012.4,100,1012.3,100,29.5,100,29.2,100,348,100,343,100,35.6,100,35.3,100
2024-04-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T13:20:00.000Z,110,2024-04-01T13:23:40.074Z,45.48718,100,-61.14100000000001,100,1.4,100,2.2,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.6,100,349,100,34.9,100,5,100,1,1,0.8,1,1012.4,1,1012.4,100,1012.3,100,30.6,100,30.2,100,349,100,344,100,34.9,100,34.9,100
2024-04-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T13:30:00.000Z,110,2024-04-01T13:32:40.354Z,45.48722,100,-61.14105,100,1.4,100,2.2,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.5,100,349,100,34.9,100,5,100,1,1,0.8,1,1012.4,1,1012.4,100,1012.3,100,29.5,100,29.5,100,349,100,344,100,34.9,100,33.5,100
2024-04-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T13:40:00.000Z,110,2024-04-01T13:42:45.934Z,45.4872,100,-61.14105,100,1.5,100,2.2,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.9,100,348,100,34.2,100,5,100,1,1,0.9,1,1012.4,1,1012.4,100,1012.4,100,29.9,100,29.5,100,348,100,343,100,34.2,100,34.2,100
2024-04-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T13:50:00.000Z,110,2024-04-01T13:52:42.715Z,45.48722,100,-61.14105,100,1.5,100,2.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.2,100,346,100,38.2,100,5,100,1,1,0.9,1,1012.5,1,1012.5,100,1012.5,100,30.2,100,29.9,100,346,100,341,100,38.2,100,38.2,100
2024-04-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T14:00:00.000Z,108,2024-04-01T14:02:46.090Z,45.4872,100,-61.14105,100,1.5,100,2.1,100,12.7,100,0.9,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.8,100,3.0,100,2.7,100,1012.6,100,31.7,100,346,100,37.4,100,5,100,2,1,0.8,1,1012.6,1,1012.6,100,1012.5,100,31.7,100,31.3,100,346,100,341,100,37.4,100,37.4,100
2024-04-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T14:10:00.000Z,110,2024-04-01T14:15:59.432Z,45.4872,100,-61.14103000000001,100,1.6,100,2.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,348,100,37.1,100,5,100,1,1,0.8,1,1012.6,1,1012.6,100,1012.5,100,31.0,100,30.6,100,348,100,343,100,37.1,100,37.1,100
2024-04-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T14:20:00.000Z,110,2024-04-01T14:22:58.116Z,45.4872,100,-61.14102,100,1.7,100,2.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.8,100,343,100,41.0,100,5,100,1,1,0.8,1,1012.7,1,1012.7,100,1012.6,100,33.8,100,33.1,100,343,100,338,100,41.0,100,41.4,100
2024-04-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T14:30:00.000Z,110,2024-04-01T14:32:58.484Z,45.48723,100,-61.14103000000001,100,1.6,100,2.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.6,100,343,100,40.0,100,5,100,3,1,0.9,1,1012.9,1,1012.9,100,1012.8,100,34.6,100,34.2,100,343,100,338,100,40.0,100,40.0,100
2024-04-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T14:40:00.000Z,110,2024-04-01T14:42:58.815Z,45.48718,100,-61.14100000000001,100,1.6,100,2.1,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.5,100,346,100,38.5,100,5,100,3,1,0.9,1,1012.9,1,1012.9,100,1012.8,100,33.5,100,33.1,100,346,100,341,100,38.5,100,38.9,100
2024-04-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T14:50:00.000Z,110,2024-04-01T14:53:03.353Z,45.48723,100,-61.14102,100,1.6,100,2.0,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.8,100,348,100,41.8,100,5,100,3,1,0.8,1,1012.9,1,1012.9,100,1012.8,100,33.8,100,33.5,100,348,100,343,100,41.8,100,41.4,100
2024-04-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T15:00:00.000Z,108,2024-04-01T15:03:07.676Z,45.48722,100,-61.14100000000001,100,1.6,100,2.0,100,12.8,100,1.4,100,3.5,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.4,100,2.9,100,2.8,100,1012.9,100,34.9,100,345,100,43.9,100,5,100,3,1,0.9,1,1012.9,1,1012.9,100,1012.9,100,34.9,100,34.6,100,345,100,340,100,43.9,100,43.6,100
2024-04-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T15:10:00.000Z,110,2024-04-01T15:16:15.534Z,45.4872,100,-61.14103000000001,100,1.6,100,2.0,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.9,100,347,100,40.3,100,5,100,3,1,0.7,1,1012.9,1,1012.9,100,1012.8,100,34.9,100,34.6,100,347,100,342,100,40.3,100,40.7,100
2024-04-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T15:20:00.000Z,110,2024-04-01T15:28:17.669Z,45.48722,100,-61.14103000000001,100,1.7,100,2.0,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.2,100,347,100,40.3,100,5,100,3,1,0.6,1,1012.9,1,1012.9,100,1012.9,100,34.2,100,33.5,100,347,100,342,100,40.3,100,39.6,100
2024-04-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T15:30:00.000Z,110,2024-04-01T15:33:19.050Z,45.48722,100,-61.14103000000001,100,1.7,100,2.0,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.0,100,344,100,44.6,100,5,100,1,1,0.6,1,1012.9,1,1012.9,100,1012.8,100,36.0,100,35.6,100,344,100,339,100,44.6,100,43.9,100
2024-04-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T15:40:00.000Z,110,2024-04-01T15:43:17.002Z,45.48718,100,-61.14103000000001,100,1.7,100,2.0,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,35.3,100,350,100,45.0,100,5,100,1,1,0.6,1,1012.8,1,1012.8,100,1012.8,100,35.3,100,34.9,100,350,100,345,100,45.0,100,43.9,100
2024-04-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T15:50:00.000Z,110,2024-04-01T15:53:20.106Z,45.4872,100,-61.14103000000001,100,1.6,100,2.0,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,37.4,100,350,100,43.6,100,5,100,0,1,0.5,1,1012.8,1,1012.8,100,1012.7,100,37.4,100,37.1,100,350,100,345,100,43.6,100,43.6,100
