sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T08:10:00.000Z,110,2022-06-13T08:16:17.174Z,44.66283,100,-66.36553,100,13.2,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,179,100,14.8,100,5,100,-0.8,1,6,1,1016.6,1,1016.6,100,1016.5,100,12.2,100,11.9,100,179,100,179,100,14.8,100,14.4,100
2022-06-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T08:20:00.000Z,110,2022-06-13T08:23:14.461Z,44.6629,100,-66.36547,100,13.2,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.2,100,168,100,14.4,100,5,100,-0.7,1,6,1,1016.5,1,1016.5,100,1016.5,100,12.2,100,11.9,100,168,100,169,100,14.4,100,14.0,100
2022-06-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T08:30:00.000Z,110,2022-06-13T08:33:16.426Z,44.66317,100,-66.36563000000001,100,13.1,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,154,100,15.1,100,5,100,-0.8,1,7,1,1016.3,1,1016.3,100,1016.3,100,13.3,100,13.0,100,154,100,155,100,15.1,100,14.4,100
2022-06-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T08:40:00.000Z,110,2022-06-13T08:43:21.162Z,44.66357,100,-66.36595,100,13.2,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,143,100,14.8,100,5,100,-0.9,1,8,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,13.0,100,143,100,143,100,14.8,100,14.4,100
2022-06-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T08:50:00.000Z,110,2022-06-13T08:53:23.049Z,44.66408,100,-66.36608000000001,100,13.1,100,11.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,134,100,16.2,100,5,100,-1.1,1,8,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,14.8,100,134,100,135,100,16.2,100,16.2,100
2022-06-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T09:00:00.000Z,108,2022-06-13T09:03:33.297Z,44.6648,100,-66.36565,100,13.2,100,11.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.9,100,4.0,100,8.3,100,1015.9,100,15.1,100,128,100,16.2,100,5,100,-1.1,1,8,1,1015.9,1,1015.9,100,1015.9,100,15.1,100,15.1,100,128,100,129,100,16.2,100,16.2,100
2022-06-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T09:10:00.000Z,110,2022-06-13T09:16:24.504Z,44.66533,100,-66.36506999999999,100,13.1,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,128,100,16.9,100,5,100,-1.1,1,8,1,1015.9,1,1015.9,100,1015.8,100,15.5,100,15.5,100,128,100,128,100,16.9,100,16.9,100
2022-06-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T09:20:00.000Z,110,2022-06-13T09:24:30.990Z,44.66547,100,-66.36443,100,13.0,100,11.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,118,100,18.0,100,5,100,-1.2,1,8,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,15.1,100,118,100,120,100,18.0,100,18.0,100
2022-06-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T09:30:00.000Z,110,2022-06-13T09:33:35.098Z,44.66548,100,-66.36423,100,13.2,100,11.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,115,100,19.4,100,5,100,-1.2,1,8,1,1015.7,1,1015.7,100,1015.6,100,16.2,100,15.1,100,115,100,117,100,19.4,100,18.0,100
2022-06-13T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T09:40:00.000Z,110,2022-06-13T09:43:36.430Z,44.6655,100,-66.36412,100,13.0,100,11.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,122,100,15.8,100,5,100,-0.9,1,8,1,1015.8,1,1015.8,100,1015.8,100,11.9,100,10.8,100,122,100,124,100,15.8,100,14.4,100
2022-06-13T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T09:50:00.000Z,110,2022-06-13T09:52:42.359Z,44.66548,100,-66.36395,100,12.9,100,11.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.0,100,133,100,11.9,100,5,100,-0.7,1,5,1,1016.1,1,1016.1,100,1016.1,100,9.0,100,7.6,100,133,100,135,100,11.9,100,9.7,100
2022-06-13T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T10:00:00.000Z,108,2022-06-13T10:02:29.885Z,44.66547,100,-66.36385,100,12.9,100,11.9,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,5.5,100,3.6,100,7.7,100,1016.4,100,7.9,100,171,100,14.0,100,5,100,-0.5,1,5,1,1016.4,1,1016.4,100,1016.3,100,7.9,100,7.2,100,171,100,175,100,14.0,100,14.0,100
2022-06-13T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T10:10:00.000Z,110,2022-06-13T10:15:31.769Z,44.66552,100,-66.36388000000001,100,12.8,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.7,100,239,100,16.6,100,5,100,-0.1,1,5,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.7,100,239,100,241,100,16.6,100,16.6,100
2022-06-13T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T10:20:00.000Z,110,2022-06-13T10:22:42.667Z,44.6655,100,-66.36373,100,13.0,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.4,100,251,100,18.4,100,5,100,-0.2,1,5,1,1016.6,1,1016.6,100,1016.5,100,10.4,100,10.4,100,251,100,253,100,18.4,100,18.4,100
2022-06-13T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T10:30:00.000Z,110,2022-06-13T10:32:46.889Z,44.66552,100,-66.3637,100,13.8,100,11.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.7,100,168,100,9.0,100,5,100,-0.3,1,5,1,1016.3,1,1016.3,100,1016.3,100,4.7,100,4.3,100,168,100,172,100,9.0,100,8.3,100
2022-06-13T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T10:40:00.000Z,110,2022-06-13T10:42:45.381Z,44.66553,100,-66.36373,100,14.0,100,11.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.4,100,153,100,13.3,100,5,100,-0.4,1,5,1,1016.3,1,1016.3,100,1016.3,100,10.4,100,10.1,100,153,100,155,100,13.3,100,12.2,100
2022-06-13T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T10:50:00.000Z,110,2022-06-13T10:52:47.001Z,44.66552,100,-66.36373,100,13.8,100,12.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.4,100,114,100,13.0,100,5,100,-0.4,1,5,1,1016.2,1,1016.2,100,1016.1,100,10.4,100,10.4,100,114,100,116,100,13.0,100,13.0,100
2022-06-13T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T11:00:00.000Z,108,2022-06-13T11:02:53.776Z,44.66552,100,-66.36363,100,13.4,100,12.1,100,12.6,100,0.1,100,3.5,100,0.2,100,0.5,100,4.6,100,0.4,100,0.4,100,4.7,100,3.6,100,7.7,100,1016.1,100,7.2,100,82,100,9.4,100,5,100,-0.3,1,6,1,1016.1,1,1016.1,100,1016.1,100,7.2,100,6.8,100,82,100,84,100,9.4,100,9.7,100
2022-06-13T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T11:10:00.000Z,110,2022-06-13T11:15:53.215Z,44.66552,100,-66.36367,100,13.0,100,12.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,49,100,11.5,100,5,100,-0.5,1,7,1,1016.1,1,1016.1,100,1016.0,100,8.6,100,7.9,100,49,100,50,100,11.5,100,11.2,100
2022-06-13T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T11:20:00.000Z,110,2022-06-13T11:23:06.270Z,44.66552,100,-66.3637,100,13.2,100,12.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.0,100,56,100,15.5,100,5,100,-0.6,1,6,1,1015.9,1,1015.9,100,1015.9,100,13.0,100,12.2,100,56,100,58,100,15.5,100,14.4,100
2022-06-13T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T11:30:00.000Z,110,2022-06-13T11:33:12.461Z,44.6655,100,-66.36365,100,13.5,100,12.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,69,100,14.8,100,5,100,-0.3,1,6,1,1016.0,1,1016.0,100,1016.0,100,12.2,100,11.5,100,69,100,72,100,14.8,100,14.4,100
2022-06-13T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T11:40:00.000Z,110,2022-06-13T11:43:09.399Z,44.6655,100,-66.36367,100,13.6,100,12.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,79,100,15.1,100,5,100,-0.1,1,7,1,1016.0,1,1016.0,100,1016.0,100,12.2,100,11.9,100,79,100,81,100,15.1,100,14.0,100
2022-06-13T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T11:50:00.000Z,110,2022-06-13T11:53:07.146Z,44.6655,100,-66.36365,100,13.6,100,12.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.7,100,80,100,11.5,100,5,100,0.1,1,0,1,1016.1,1,1016.1,100,1016.0,100,9.7,100,9.4,100,80,100,82,100,11.5,100,11.2,100
2022-06-13T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T12:00:00.000Z,108,2022-06-13T12:03:15.845Z,44.66552,100,-66.36365,100,13.2,100,12.3,100,12.6,100,0.2,100,3.5,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.3,100,3.3,100,7.4,100,1016.0,100,10.1,100,76,100,12.6,100,5,100,0.1,1,0,1,1016.0,1,1016.0,100,1015.9,100,10.1,100,9.7,100,76,100,79,100,12.6,100,12.6,100
2022-06-13T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T12:10:00.000Z,110,2022-06-13T12:16:11.289Z,44.6655,100,-66.36368,100,13.1,100,12.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.0,100,83,100,13.7,100,5,100,0.1,1,0,1,1016.0,1,1016.0,100,1015.9,100,9.0,100,8.6,100,83,100,85,100,13.7,100,13.3,100
2022-06-13T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T12:20:00.000Z,110,2022-06-13T12:24:28.675Z,44.66553,100,-66.36377,100,12.9,100,12.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.9,100,76,100,10.1,100,5,100,0.0,1,0,1,1015.7,1,1015.7,100,1015.7,100,7.9,100,7.6,100,76,100,79,100,10.1,100,10.1,100
2022-06-13T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T12:30:00.000Z,110,2022-06-13T12:33:24.152Z,44.66552,100,-66.36372,100,13.1,100,12.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.0,100,97,100,16.6,100,5,100,-0.1,1,8,1,1015.6,1,1015.6,100,1015.5,100,14.0,100,14.0,100,97,100,99,100,16.6,100,16.6,100
2022-06-13T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T12:40:00.000Z,110,2022-06-13T12:44:30.862Z,44.66552,100,-66.36381999999999,100,13.3,100,12.3,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,105,100,24.8,100,5,100,-0.5,1,8,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,18.4,100,105,100,108,100,24.8,100,25.2,100
2022-06-13T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T12:50:00.000Z,110,2022-06-13T12:53:31.885Z,44.66557,100,-66.3638,100,13.4,100,12.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,105,100,24.1,100,5,100,-1.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,20.9,100,20.9,100,105,100,107,100,24.1,100,24.1,100
2022-06-13T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T13:00:00.000Z,108,2022-06-13T13:03:26.730Z,44.66553,100,-66.36377,100,13.2,100,12.0,100,13.0,100,1.2,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,3.9,100,3.3,100,7.4,100,1015.0,100,16.6,100,105,100,20.5,100,5,100,-1.4,1,8,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,16.9,100,105,100,107,100,20.5,100,20.5,100
2022-06-13T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T13:10:00.000Z,110,2022-06-13T13:16:25.169Z,44.66555,100,-66.36378,100,13.4,100,12.1,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,112,100,21.6,100,5,100,-1.9,1,8,1,1014.9,1,1014.9,100,1014.8,100,17.6,100,17.6,100,112,100,114,100,21.6,100,22.0,100
2022-06-13T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T13:20:00.000Z,110,2022-06-13T13:23:33.361Z,44.66552,100,-66.3636,100,13.3,100,12.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,118,100,19.8,100,5,100,-1.7,1,8,1,1014.9,1,1014.9,100,1014.8,100,16.6,100,16.6,100,118,100,120,100,19.8,100,20.2,100
2022-06-13T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T13:30:00.000Z,110,2022-06-13T13:33:33.500Z,44.6655,100,-66.36367,100,13.1,100,12.2,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.0,100,120,100,16.6,100,5,100,-1.5,1,8,1,1014.9,1,1014.9,100,1014.8,100,14.0,100,14.4,100,120,100,122,100,16.6,100,16.9,100
2022-06-13T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T13:40:00.000Z,110,2022-06-13T13:42:37.780Z,44.66547,100,-66.36362,100,13.4,100,12.1,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,125,100,15.5,100,5,100,-1.4,1,8,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,13.0,100,125,100,127,100,15.5,100,15.5,100
2022-06-13T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T13:50:00.000Z,110,2022-06-13T13:52:38.937Z,44.6655,100,-66.36375,100,13.2,100,12.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,118,100,16.2,100,5,100,-1.4,1,8,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,11.5,100,118,100,120,100,16.2,100,16.6,100
2022-06-13T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T14:00:00.000Z,108,2022-06-13T14:02:42.728Z,44.66547,100,-66.36368,100,13.3,100,12.2,100,12.9,100,0.6,100,3.5,100,0.2,100,0.8,100,4.5,100,0.4,100,0.5,100,4.7,100,3.7,100,6.9,100,1014.6,100,17.3,100,114,100,21.2,100,5,100,-1.5,1,8,1,1014.6,1,1014.6,100,1014.6,100,17.3,100,17.6,100,114,100,116,100,21.2,100,21.2,100
2022-06-13T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T14:10:00.000Z,110,2022-06-13T14:15:37.346Z,44.66547,100,-66.36378,100,13.5,100,12.2,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,123,100,20.2,100,5,100,-1.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,17.3,100,17.3,100,123,100,125,100,20.2,100,20.5,100
2022-06-13T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T14:20:00.000Z,110,2022-06-13T14:22:52.159Z,44.66543,100,-66.36375,100,13.1,100,12.2,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.8,100,128,100,19.1,100,5,100,-1.5,1,8,1,1014.4,1,1014.4,100,1014.4,100,15.8,100,15.8,100,128,100,130,100,19.1,100,19.1,100
2022-06-13T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T14:30:00.000Z,110,2022-06-13T14:32:52.097Z,44.66545,100,-66.36397,100,13.3,100,12.2,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.6,100,124,100,20.5,100,5,100,-1.7,1,8,1,1014.3,1,1014.3,100,1014.3,100,17.6,100,17.3,100,124,100,125,100,20.5,100,19.8,100
2022-06-13T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T14:40:00.000Z,110,2022-06-13T14:42:52.067Z,44.66543,100,-66.3643,100,13.2,100,12.2,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.6,100,121,100,18.7,100,5,100,-1.7,1,6,1,1014.3,1,1014.3,100,1014.3,100,16.6,100,14.8,100,121,100,122,100,18.7,100,18.0,100
2022-06-13T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T14:50:00.000Z,110,2022-06-13T14:52:52.565Z,44.66537,100,-66.3647,100,13.3,100,12.3,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,121,100,16.9,100,5,100,-1.8,1,6,1,1014.3,1,1014.3,100,1014.2,100,14.8,100,12.6,100,121,100,123,100,16.9,100,15.5,100
2022-06-13T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T15:00:00.000Z,108,2022-06-13T15:02:56.611Z,44.66525,100,-66.36518000000001,100,13.4,100,12.4,100,13.0,100,0.5,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,5.1,100,3.5,100,7.1,100,1014.2,100,11.9,100,120,100,13.7,100,5,100,-1.7,1,6,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,10.4,100,120,100,122,100,13.7,100,13.0,100
2022-06-13T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T15:10:00.000Z,110,2022-06-13T15:16:02.733Z,44.66513,100,-66.36528,100,13.4,100,12.4,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,132,100,14.8,100,5,100,-1.6,1,6,1,1014.4,1,1014.4,100,1014.3,100,11.9,100,10.8,100,132,100,134,100,14.8,100,13.7,100
2022-06-13T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T15:20:00.000Z,110,2022-06-13T15:23:16.185Z,44.665,100,-66.3653,100,13.3,100,12.4,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,149,100,13.0,100,5,100,-1.2,1,5,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,9.7,100,149,100,151,100,13.0,100,11.5,100
2022-06-13T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T15:30:00.000Z,110,2022-06-13T15:33:10.682Z,44.66468,100,-66.36583,100,13.2,100,12.4,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.8,100,199,100,12.2,100,5,100,-1.0,1,5,1,1014.6,1,1014.6,100,1014.5,100,10.8,100,10.8,100,199,100,201,100,12.2,100,12.2,100
2022-06-13T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T15:40:00.000Z,110,2022-06-13T15:43:14.028Z,44.6641,100,-66.366,100,13.2,100,12.4,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.8,100,194,100,15.1,100,5,100,-0.9,1,5,1,1014.4,1,1014.4,100,1014.4,100,10.8,100,10.8,100,194,100,196,100,15.1,100,15.1,100
2022-06-13T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T15:50:00.000Z,110,2022-06-13T15:53:15.214Z,44.66333,100,-66.36615,100,13.7,100,12.4,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,177,100,18.4,100,5,100,-0.8,1,6,1,1014.3,1,1014.3,100,1014.2,100,15.1,100,14.0,100,177,100,178,100,18.4,100,17.6,100
