sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T08:00:00.000Z,108,2021-09-09T08:04:36.528Z,45.44545,100,-60.95373000000001,100,18.4,100,17.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,11.7,100,1.0,100,1.2,100,12.4,100,7.9,100,12.5,100,1018.8,100,5.0,100,141,100,8.3,100,5.0,100,8,1,-0.1,1,1018.8,1,1018.8,100,1018.8,100,5.0,100,5.0,100,141,100,144,100,8.3,100,8.3,100
2021-09-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T08:10:00.000Z,110,2021-09-09T08:16:42.879Z,45.445479999999996,100,-60.95375,100,18.4,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.1,100,161,100,9.0,100,5.0,100,8,1,-0.1,1,1018.8,1,1018.8,100,1018.8,100,6.1,100,6.1,100,161,100,164,100,9.0,100,8.6,100
2021-09-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T08:20:00.000Z,110,2021-09-09T08:23:36.665Z,45.4455,100,-60.95377,100,18.4,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.4,100,138,100,13.7,100,5.0,100,8,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,9.4,100,9.4,100,138,100,142,100,13.7,100,13.7,100
2021-09-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T08:30:00.000Z,110,2021-09-09T08:33:38.223Z,45.44547,100,-60.95375,100,18.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.6,100,131,100,12.2,100,5.0,100,8,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,7.6,100,7.6,100,131,100,134,100,12.2,100,12.2,100
2021-09-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T08:40:00.000Z,110,2021-09-09T08:43:52.390Z,45.4455,100,-60.95377,100,18.4,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,4.7,100,120,100,8.3,100,5.0,100,8,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,4.7,100,4.7,100,120,100,123,100,8.3,100,8.3,100
2021-09-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T08:50:00.000Z,110,2021-09-09T08:54:51.875Z,45.4455,100,-60.95378,100,18.4,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,5.0,100,163,100,10.1,100,5.0,100,8,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,5.0,100,4.7,100,163,100,165,100,10.1,100,9.7,100
2021-09-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T09:00:00.000Z,108,2021-09-09T09:02:52.111Z,45.44548,100,-60.95377,100,18.5,100,17.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.9,100,11.9,100,1.0,100,1.4,100,12.6,100,7.3,100,13.3,100,1018.6,100,11.5,100,169,100,15.5,100,5.0,100,8,1,-0.6,1,1018.6,1,1018.6,100,1018.6,100,11.5,100,10.4,100,169,100,171,100,15.5,100,14.0,100
2021-09-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T09:10:00.000Z,110,2021-09-09T09:15:52.284Z,45.44547,100,-60.95377,100,18.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.2,100,161,100,15.1,100,5.0,100,8,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,11.2,100,10.1,100,161,100,164,100,15.1,100,13.7,100
2021-09-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T09:20:00.000Z,110,2021-09-09T09:22:56.652Z,45.44547,100,-60.95377,100,18.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,160,100,16.9,100,5.0,100,6,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,13.0,100,11.5,100,160,100,162,100,16.9,100,15.5,100
2021-09-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T09:30:00.000Z,110,2021-09-09T09:33:04.233Z,45.44545,100,-60.95378,100,18.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.8,100,164,100,20.9,100,5.0,100,6,1,-0.7,1,1018.5,1,1018.5,100,1018.5,100,15.8,100,14.8,100,164,100,167,100,20.9,100,19.4,100
2021-09-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T09:40:00.000Z,110,2021-09-09T09:44:00.734Z,45.44545,100,-60.95377,100,18.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.0,100,158,100,18.7,100,5.0,100,6,1,-0.7,1,1018.6,1,1018.6,100,1018.6,100,14.0,100,13.0,100,158,100,161,100,18.7,100,18.4,100
2021-09-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T09:50:00.000Z,110,2021-09-09T09:52:57.228Z,45.44547,100,-60.95377,100,18.5,100,17.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.1,100,167,100,13.0,100,5.0,100,6,1,-0.5,1,1018.6,1,1018.6,100,1018.6,100,10.1,100,9.0,100,167,100,170,100,13.0,100,11.5,100
2021-09-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T10:00:00.000Z,108,2021-09-09T10:03:06.416Z,45.44545,100,-60.95378,100,18.6,100,17.4,100,12.8,100,0.7,100,3.6,100,0.5,100,1.3,100,9.1,100,0.8,100,1.0,100,11.8,100,6.0,100,14.3,100,1018.8,100,6.5,100,201,100,9.7,100,5.0,100,5,1,-0.2,1,1018.8,1,1018.8,100,1018.8,100,6.5,100,5.8,100,201,100,204,100,9.7,100,9.0,100
2021-09-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T10:10:00.000Z,110,2021-09-09T10:17:11.859Z,45.44545,100,-60.95375,100,18.9,100,17.4,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,3.2,100,189,100,7.2,100,5.0,100,5,1,-0.2,1,1018.8,1,1018.8,100,1018.8,100,3.2,100,3.2,100,189,100,192,100,7.2,100,7.2,100
2021-09-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T10:20:00.000Z,110,2021-09-09T10:24:16.531Z,45.44545,100,-60.95378,100,19.1,100,17.5,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,3.2,100,121,100,6.8,100,5.0,100,5,1,-0.1,1,1018.8,1,1018.8,100,1018.8,100,3.2,100,3.2,100,121,100,122,100,6.8,100,6.5,100
2021-09-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T10:30:00.000Z,110,2021-09-09T10:38:21.591Z,45.445479999999996,100,-60.95377,100,19.2,100,17.5,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,2.5,100,182,100,6.5,100,5.0,100,5,1,0.0,1,1018.9,1,1018.9,100,1018.9,100,2.5,100,2.5,100,182,100,183,100,6.5,100,6.1,100
2021-09-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T10:40:00.000Z,110,2021-09-09T10:43:18.894Z,45.4455,100,-60.95378,100,19.6,100,17.5,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,4.7,100,206,100,13.3,100,5.0,100,5,1,-0.1,1,1018.8,1,1018.8,100,1018.8,100,4.7,100,4.7,100,206,100,210,100,13.3,100,12.6,100
2021-09-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T10:50:00.000Z,110,2021-09-09T10:53:22.477Z,45.44547,100,-60.95375,100,19.1,100,17.5,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,203,100,18.0,100,5.0,100,5,1,-0.2,1,1018.7,1,1018.7,100,1018.7,100,13.0,100,12.2,100,203,100,207,100,18.0,100,15.8,100
2021-09-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T11:00:00.000Z,108,2021-09-09T11:03:15.032Z,45.44552,100,-60.9538,100,19.2,100,17.5,100,13.3,100,1.2,100,3.6,100,0.6,100,1.6,100,9.9,100,1.0,100,1.3,100,11.2,100,5.6,100,13.3,100,1018.6,100,21.2,100,181,100,25.9,100,5.0,100,7,1,-0.3,1,1018.6,1,1018.6,100,1018.6,100,21.2,100,19.8,100,181,100,184,100,25.9,100,24.1,100
2021-09-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T11:10:00.000Z,110,2021-09-09T11:16:27.931Z,45.44547,100,-60.95373000000001,100,19.3,100,17.5,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,174,100,30.6,100,5.0,100,7,1,-0.4,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,20.9,100,174,100,177,100,30.6,100,29.5,100
2021-09-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T11:20:00.000Z,110,2021-09-09T11:23:19.975Z,45.44548,100,-60.95377,100,19.0,100,17.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,162,100,25.6,100,5.0,100,8,1,-0.2,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,17.6,100,162,100,165,100,25.6,100,23.0,100
2021-09-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T11:30:00.000Z,110,2021-09-09T11:34:18.182Z,45.4455,100,-60.95377,100,19.1,100,17.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.0,100,161,100,26.3,100,5.0,100,8,1,-0.1,1,1018.5,1,1018.5,100,1018.5,100,22.0,100,19.8,100,161,100,164,100,26.3,100,25.6,100
2021-09-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T11:40:00.000Z,110,2021-09-09T11:43:55.438Z,45.44548,100,-60.95377,100,19.0,100,17.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,167,100,27.0,100,5.0,100,0,1,0.0,1,1018.6,1,1018.6,100,1018.6,100,22.7,100,20.5,100,167,100,170,100,27.0,100,24.8,100
2021-09-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T11:50:00.000Z,110,2021-09-09T11:53:51.563Z,45.44547,100,-60.95373000000001,100,19.1,100,17.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.2,100,168,100,24.8,100,5.0,100,4,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,21.2,100,18.7,100,168,100,171,100,24.8,100,23.0,100
2021-09-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T12:00:00.000Z,108,2021-09-09T12:03:49.171Z,45.4455,100,-60.95377,100,19.6,100,17.4,100,13.5,100,1.4,100,3.6,100,0.6,100,2.0,100,10.3,100,1.1,100,1.3,100,12.0,100,5.8,100,13.3,100,1018.6,100,21.6,100,173,100,27.4,100,5.0,100,0,1,0.0,1,1018.6,1,1018.6,100,1018.6,100,21.6,100,19.8,100,173,100,176,100,27.4,100,26.6,100
2021-09-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T12:10:00.000Z,110,2021-09-09T12:16:44.867Z,45.4455,100,-60.95378,100,19.7,100,17.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,175,100,29.9,100,5.0,100,1,1,0.2,1,1018.7,1,1018.7,100,1018.6,100,23.8,100,21.6,100,175,100,178,100,29.9,100,29.2,100
2021-09-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T12:20:00.000Z,110,2021-09-09T12:24:47.441Z,45.44548,100,-60.95378,100,19.4,100,17.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.2,100,160,100,25.9,100,5.0,100,1,1,0.1,1,1018.6,1,1018.6,100,1018.6,100,21.2,100,19.1,100,160,100,163,100,25.9,100,23.8,100
2021-09-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T12:30:00.000Z,110,2021-09-09T12:38:36.316Z,45.4455,100,-60.95377,100,19.6,100,17.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.9,100,165,100,30.2,100,5.0,100,1,1,0.2,1,1018.6,1,1018.6,100,1018.6,100,25.9,100,23.4,100,165,100,168,100,30.2,100,29.2,100
2021-09-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T12:40:00.000Z,110,2021-09-09T12:49:53.303Z,45.4455,100,-60.95377,100,19.7,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,166,100,31.0,100,5.0,100,3,1,0.3,1,1018.9,1,1018.9,100,1018.9,100,24.5,100,22.3,100,166,100,169,100,31.0,100,29.5,100
2021-09-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T12:50:00.000Z,110,2021-09-09T12:52:49.533Z,45.4455,100,-60.95377,100,19.8,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,164,100,28.8,100,5.0,100,3,1,0.3,1,1018.9,1,1018.9,100,1018.9,100,24.1,100,22.0,100,164,100,167,100,28.8,100,27.7,100
2021-09-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T13:00:00.000Z,108,2021-09-09T13:02:51.305Z,45.4455,100,-60.95375,100,19.8,100,17.5,100,13.5,100,1.1,100,3.6,100,0.6,100,2.3,100,10.2,100,1.1,100,1.5,100,11.4,100,6.1,100,14.3,100,1019.1,100,23.8,100,164,100,27.4,100,5.0,100,3,1,0.3,1,1019.1,1,1019.1,100,1019.1,100,23.8,100,21.2,100,164,100,167,100,27.4,100,26.6,100
2021-09-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T13:10:00.000Z,110,2021-09-09T13:16:58.189Z,45.445479999999996,100,-60.95375,100,19.8,100,17.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.6,100,163,100,24.8,100,5.0,100,3,1,0.3,1,1019.1,1,1019.1,100,1019.1,100,21.6,100,19.1,100,163,100,166,100,24.8,100,23.4,100
2021-09-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T13:20:00.000Z,110,2021-09-09T13:23:02.768Z,45.4455,100,-60.95373000000001,100,19.8,100,17.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.8,100,160,100,23.0,100,5.0,100,3,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,19.8,100,18.4,100,160,100,163,100,23.0,100,22.3,100
2021-09-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T13:30:00.000Z,110,2021-09-09T13:34:06.621Z,45.4455,100,-60.95377,100,19.9,100,17.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,146,100,25.2,100,5.0,100,5,1,0.0,1,1018.8,1,1018.8,100,1018.8,100,20.2,100,20.5,100,146,100,150,100,25.2,100,25.2,100
2021-09-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T13:40:00.000Z,110,2021-09-09T13:44:04.390Z,45.4455,100,-60.95373000000001,100,19.6,100,17.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,137,100,23.8,100,5.0,100,3,1,0.1,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.9,100,137,100,142,100,23.8,100,23.4,100
2021-09-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T13:50:00.000Z,110,2021-09-09T13:53:06.096Z,45.44547,100,-60.95372,100,19.4,100,17.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.5,100,137,100,19.1,100,5.0,100,3,1,0.5,1,1019.2,1,1019.2,100,1019.2,100,15.5,100,15.5,100,137,100,141,100,19.1,100,18.4,100
2021-09-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T14:00:00.000Z,108,2021-09-09T14:04:11.434Z,45.4455,100,-60.95373000000001,100,19.6,100,17.7,100,13.5,100,0.9,100,3.6,100,0.6,100,1.8,100,9.8,100,1.0,100,1.3,100,12.7,100,5.9,100,14.3,100,1019.1,100,18.0,100,148,100,28.8,100,5.0,100,3,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,18.0,100,18.0,100,148,100,152,100,28.8,100,28.8,100
2021-09-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T14:10:00.000Z,110,2021-09-09T14:16:08.976Z,45.44552,100,-60.95373000000001,100,19.8,100,17.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.4,100,170,100,32.4,100,5.0,100,1,1,0.6,1,1019.0,1,1019.0,100,1019.0,100,27.4,100,27.4,100,170,100,174,100,32.4,100,32.8,100
2021-09-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T14:20:00.000Z,110,2021-09-09T14:23:07.939Z,45.44552,100,-60.95372,100,19.9,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.2,100,169,100,34.6,100,5.0,100,1,1,0.6,1,1019.0,1,1019.0,100,1019.0,100,29.2,100,27.0,100,169,100,172,100,34.6,100,33.1,100
2021-09-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T14:30:00.000Z,110,2021-09-09T14:33:09.930Z,45.4455,100,-60.9537,100,19.9,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.4,100,172,100,33.8,100,5.0,100,2,1,0.6,1,1019.0,1,1019.0,100,1019.0,100,28.4,100,25.6,100,172,100,176,100,33.8,100,32.0,100
2021-09-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T14:40:00.000Z,110,2021-09-09T14:43:11.992Z,45.44553,100,-60.9537,100,19.8,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.4,100,170,100,32.4,100,5.0,100,1,1,0.5,1,1019.0,1,1019.0,100,1019.0,100,27.4,100,24.5,100,170,100,173,100,32.4,100,31.3,100
2021-09-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T14:50:00.000Z,110,2021-09-09T14:53:13.416Z,45.44552,100,-60.95372,100,19.7,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.5,100,164,100,31.0,100,5.0,100,0,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,24.5,100,22.3,100,164,100,167,100,31.0,100,31.3,100
2021-09-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T15:00:00.000Z,108,2021-09-09T15:06:25.212Z,45.44553,100,-60.95372,100,19.4,100,17.7,100,13.5,100,0.7,100,3.6,100,0.6,100,2.2,100,8.1,100,1.0,100,1.5,100,10.9,100,5.5,100,14.3,100,1018.9,100,20.2,100,153,100,27.0,100,5.0,100,0,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,20.2,100,20.5,100,153,100,157,100,27.0,100,27.0,100
2021-09-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T15:10:00.000Z,110,2021-09-09T15:16:25.307Z,45.44552,100,-60.9537,100,19.2,100,17.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.1,100,152,100,28.8,100,5.0,100,0,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,24.1,100,24.1,100,152,100,156,100,28.8,100,28.8,100
2021-09-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T15:20:00.000Z,110,2021-09-09T15:23:26.320Z,45.44552,100,-60.95372,100,19.2,100,17.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,152,100,27.4,100,5.0,100,0,1,0.2,1,1018.7,1,1018.7,100,1018.7,100,23.8,100,24.1,100,152,100,156,100,27.4,100,27.4,100
2021-09-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T15:30:00.000Z,110,2021-09-09T15:34:26.606Z,45.445479999999996,100,-60.95368000000001,100,19.2,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.7,100,150,100,28.1,100,5.0,100,0,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,22.7,100,22.7,100,150,100,154,100,28.1,100,28.1,100
2021-09-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T15:40:00.000Z,110,2021-09-09T15:57:43.313Z,45.4455,100,-60.9537,100,19.1,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,154,100,25.9,100,5.0,100,8,1,-0.1,1,1018.8,1,1018.8,100,1018.8,100,20.2,100,20.2,100,154,100,158,100,25.9,100,25.9,100
2021-09-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T16:00:00.000Z,108,2021-09-09T16:03:40.970Z,45.445479999999996,100,-60.95368000000001,100,19.3,100,17.8,100,13.5,100,0.6,100,3.6,100,0.6,100,1.8,100,9.1,100,1.0,100,1.3,100,11.2,100,5.5,100,10.5,100,1018.4,100,21.2,100,153,100,25.6,100,5.0,100,8,1,-0.7,1,1018.4,1,1018.4,100,1018.4,100,21.2,100,21.2,100,153,100,157,100,25.6,100,26.3,100
