sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T08:10:00.000Z,110,2021-12-03T08:17:09.194Z,45.44578,100,-60.95418000000001,100,9.9,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,24.1,100,170,100,31.3,100,5,100,-4.3,1,8,1,995.4,1,995.4,100,995.4,100,24.1,100,23.0,100,170,100,173,100,31.3,100,30.6,100
2021-12-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T08:20:00.000Z,110,2021-12-03T08:24:10.413Z,45.44578,100,-60.9542,100,9.9,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,27.0,100,168,100,30.6,100,5,100,-4.3,1,8,1,994.9,1,994.9,100,994.9,100,27.0,100,25.6,100,168,100,171,100,30.6,100,30.2,100
2021-12-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T08:30:00.000Z,110,2021-12-03T08:34:12.383Z,45.4458,100,-60.9542,100,9.9,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,28.1,100,167,100,33.1,100,5,100,-4.4,1,8,1,994.7,1,994.7,100,994.7,100,28.1,100,27.0,100,167,100,170,100,33.1,100,33.1,100
2021-12-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T08:40:00.000Z,110,2021-12-03T08:45:13.193Z,45.44578,100,-60.9542,100,9.9,100,7.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,27.4,100,163,100,36.4,100,5,100,-4.7,1,8,1,994.4,1,994.4,100,994.4,100,27.4,100,25.9,100,163,100,166,100,36.4,100,36.4,100
2021-12-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T08:50:00.000Z,110,2021-12-03T08:54:15.974Z,45.44578,100,-60.9542,100,9.6,100,7.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,24.8,100,155,100,29.5,100,5,100,-5.0,1,8,1,994.1,1,994.1,100,994.0,100,24.8,100,23.8,100,155,100,158,100,29.5,100,28.8,100
2021-12-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T09:00:00.000Z,108,2021-12-03T09:04:12.048Z,45.4458,100,-60.95417,100,9.6,100,7.9,100,12.3,100,0.0,100,3.0,100,0.9,100,2.4,100,6.3,100,1.4,100,1.7,100,6.7,100,4.8,100,6.7,100,993.8,100,28.1,100,160,100,34.9,100,5,100,-5.1,1,8,1,993.8,1,993.8,100,993.8,100,28.1,100,26.6,100,160,100,163,100,34.9,100,32.8,100
2021-12-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T09:10:00.000Z,110,2021-12-03T09:17:18.440Z,45.4458,100,-60.95421999999999,100,9.8,100,7.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,32.0,100,163,100,39.2,100,5,100,-5.4,1,8,1,993.5,1,993.5,100,993.5,100,32.0,100,30.6,100,163,100,166,100,39.2,100,37.8,100
2021-12-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T09:20:00.000Z,110,2021-12-03T09:24:16.457Z,45.44585,100,-60.95418000000001,100,10.0,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,37.4,100,164,100,50.4,100,5,100,-5.5,1,8,1,993.0,1,993.0,100,993.0,100,37.4,100,36.0,100,164,100,167,100,50.4,100,48.2,100
2021-12-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T09:30:00.000Z,110,2021-12-03T09:34:26.652Z,45.44582,100,-60.95415,100,10.2,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,41.0,100,169,100,49.3,100,5,100,-5.6,1,8,1,992.7,1,992.7,100,992.7,100,41.0,100,39.2,100,169,100,172,100,49.3,100,47.9,100
2021-12-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T09:40:00.000Z,110,2021-12-03T09:44:34.675Z,45.44585,100,-60.954119999999996,100,10.5,100,7.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,43.6,100,179,100,55.1,100,5,100,-5.7,1,7,1,992.5,1,992.5,100,992.5,100,43.6,100,41.8,100,179,100,182,100,55.1,100,54.4,100
2021-12-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T09:50:00.000Z,110,2021-12-03T09:54:39.041Z,45.44582,100,-60.95415,100,10.4,100,8.0,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,43.9,100,182,100,56.2,100,5,100,-5.6,1,6,1,992.4,1,992.4,100,992.4,100,43.9,100,42.1,100,182,100,185,100,56.2,100,53.6,100
2021-12-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T10:00:00.000Z,108,2021-12-03T10:03:33.710Z,45.44585,100,-60.9541,100,10.5,100,8.0,100,12.3,100,0.0,100,3.0,100,1.1,100,2.7,100,6.8,100,1.8,100,2.2,100,7.3,100,5.1,100,7.7,100,992.4,100,40.7,100,189,100,49.3,100,5,100,-5.3,1,6,1,992.4,1,992.4,100,992.4,100,40.7,100,38.9,100,189,100,192,100,49.3,100,46.8,100
2021-12-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T10:10:00.000Z,110,2021-12-03T10:16:40.920Z,45.44585,100,-60.9541,100,10.5,100,8.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,37.4,100,193,100,47.5,100,5,100,-5.0,1,6,1,992.4,1,992.4,100,992.4,100,37.4,100,36.0,100,193,100,196,100,47.5,100,45.0,100
2021-12-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T10:20:00.000Z,110,2021-12-03T10:23:33.544Z,45.44583,100,-60.954069999999994,100,10.5,100,8.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,37.4,100,199,100,45.7,100,5,100,-5.1,1,6,1,992.1,1,992.1,100,992.1,100,37.4,100,35.6,100,199,100,202,100,45.7,100,45.7,100
2021-12-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T10:30:00.000Z,110,2021-12-03T10:33:39.982Z,45.44583,100,-60.95407,100,10.3,100,8.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,33.5,100,200,100,40.0,100,5,100,-4.8,1,6,1,991.9,1,991.9,100,991.9,100,33.5,100,31.7,100,200,100,203,100,40.0,100,38.9,100
2021-12-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T10:40:00.000Z,110,2021-12-03T10:43:42.462Z,45.44585,100,-60.9541,100,10.1,100,8.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,31.3,100,198,100,34.9,100,5,100,-4.5,1,6,1,991.7,1,991.7,100,991.7,100,31.3,100,29.5,100,198,100,201,100,34.9,100,35.3,100
2021-12-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T10:50:00.000Z,110,2021-12-03T10:53:43.612Z,45.44583,100,-60.954130000000006,100,10.0,100,8.0,100,12.3,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,25.2,100,192,100,30.2,100,5,100,-4.5,1,6,1,991.5,1,991.5,100,991.5,100,25.2,100,23.8,100,192,100,195,100,30.2,100,29.2,100
2021-12-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T11:00:00.000Z,108,2021-12-03T11:03:52.633Z,45.4458,100,-60.95415,100,9.9,100,8.0,100,12.3,100,0.0,100,3.1,100,0.9,100,2.2,100,6.5,100,1.5,100,1.8,100,6.8,100,5.0,100,7.7,100,991.3,100,22.0,100,180,100,26.6,100,5,100,-4.3,1,6,1,991.3,1,991.3,100,991.3,100,22.0,100,20.5,100,180,100,183,100,26.6,100,25.6,100
2021-12-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T11:10:00.000Z,110,2021-12-03T11:16:54.857Z,45.44582,100,-60.95417,100,9.7,100,8.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,21.6,100,170,100,24.8,100,5,100,-4.3,1,6,1,991.0,1,991.0,100,991.0,100,21.6,100,20.2,100,170,100,174,100,24.8,100,24.1,100
2021-12-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T11:20:00.000Z,110,2021-12-03T11:23:52.124Z,45.4458,100,-60.95417,100,9.6,100,8.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,20.9,100,167,100,25.6,100,5,100,-4.1,1,6,1,990.8,1,990.8,100,990.8,100,20.9,100,19.4,100,167,100,170,100,25.6,100,24.5,100
2021-12-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T11:30:00.000Z,110,2021-12-03T11:33:55.739Z,45.4458,100,-60.95417,100,9.5,100,8.0,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,21.2,100,169,100,25.2,100,5,100,-4.1,1,6,1,990.7,1,990.7,100,990.7,100,21.2,100,19.4,100,169,100,172,100,25.2,100,24.5,100
2021-12-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T11:40:00.000Z,110,2021-12-03T11:43:57.543Z,45.44583,100,-60.95415,100,9.6,100,8.0,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,24.1,100,167,100,30.6,100,5,100,-3.9,1,6,1,990.5,1,990.5,100,990.5,100,24.1,100,22.7,100,167,100,171,100,30.6,100,28.8,100
2021-12-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T11:50:00.000Z,110,2021-12-03T11:53:56.162Z,45.44582,100,-60.954130000000006,100,9.7,100,8.0,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,29.2,100,168,100,34.6,100,5,100,-3.8,1,6,1,990.3,1,990.3,100,990.2,100,29.2,100,27.7,100,168,100,172,100,34.6,100,33.8,100
2021-12-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T12:00:00.000Z,108,2021-12-03T12:04:01.856Z,45.44582,100,-60.95415,100,9.7,100,8.0,100,12.3,100,0.0,100,3.0,100,1.0,100,2.3,100,6.7,100,1.5,100,1.9,100,6.8,100,5.2,100,8.0,100,990.2,100,27.7,100,175,100,34.2,100,5,100,-3.7,1,6,1,990.2,1,990.2,100,990.1,100,27.7,100,27.0,100,175,100,178,100,34.2,100,32.8,100
2021-12-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T12:10:00.000Z,110,2021-12-03T12:17:02.612Z,45.44578,100,-60.954130000000006,100,9.7,100,8.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,24.5,100,177,100,30.2,100,5,100,-3.5,1,6,1,990.0,1,990.0,100,990.0,100,24.5,100,23.4,100,177,100,180,100,30.2,100,29.2,100
2021-12-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T12:20:00.000Z,110,2021-12-03T12:24:01.711Z,45.44585,100,-60.95415,100,9.9,100,8.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,27.4,100,172,100,33.1,100,5,100,-3.3,1,8,1,989.8,1,989.8,100,989.8,100,27.4,100,25.9,100,172,100,175,100,33.1,100,32.8,100
2021-12-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T12:30:00.000Z,110,2021-12-03T12:34:10.068Z,45.44585,100,-60.95415,100,9.9,100,8.0,100,12.4,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,28.8,100,171,100,36.7,100,5,100,-3.3,1,8,1,989.5,1,989.5,100,989.4,100,28.8,100,27.7,100,171,100,174,100,36.7,100,35.6,100
2021-12-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T12:40:00.000Z,110,2021-12-03T12:44:15.592Z,45.44578,100,-60.9541,100,9.9,100,8.0,100,12.4,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,29.9,100,166,100,35.6,100,5,100,-3.5,1,8,1,989.0,1,989.0,100,989.0,100,29.9,100,28.4,100,166,100,169,100,35.6,100,34.6,100
2021-12-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T12:50:00.000Z,110,2021-12-03T12:54:17.167Z,45.4458,100,-60.95412,100,10.0,100,8.0,100,12.4,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,31.0,100,167,100,36.7,100,5,100,-3.8,1,8,1,988.6,1,988.6,100,988.6,100,31.0,100,29.5,100,167,100,171,100,36.7,100,34.6,100
2021-12-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T13:00:00.000Z,108,2021-12-03T13:04:15.745Z,45.44583,100,-60.954069999999994,100,10.0,100,8.0,100,12.4,100,0.4,100,3.0,100,1.0,100,2.8,100,6.7,100,1.6,100,2.1,100,7.4,100,5.3,100,8.0,100,988.2,100,33.8,100,171,100,41.8,100,5,100,-4.2,1,8,1,988.2,1,988.2,100,988.2,100,33.8,100,32.0,100,171,100,174,100,41.8,100,39.6,100
2021-12-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T13:10:00.000Z,110,2021-12-03T13:17:16.353Z,45.44583,100,-60.95405,100,10.0,100,8.0,100,12.5,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,41.0,100,172,100,51.8,100,5,100,-4.5,1,8,1,987.9,1,987.9,100,987.9,100,41.0,100,38.9,100,172,100,175,100,51.8,100,49.3,100
2021-12-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T13:20:00.000Z,110,2021-12-03T13:24:15.244Z,45.44587,100,-60.9541,100,10.0,100,8.0,100,12.5,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,43.6,100,171,100,51.8,100,5,100,-4.4,1,8,1,987.7,1,987.7,100,987.7,100,43.6,100,41.4,100,171,100,174,100,51.8,100,49.3,100
2021-12-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T13:30:00.000Z,110,2021-12-03T13:34:16.677Z,45.44585,100,-60.95408000000001,100,10.0,100,8.0,100,12.5,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,41.0,100,168,100,50.4,100,5,100,-4.5,1,8,1,987.4,1,987.4,100,987.4,100,41.0,100,38.9,100,168,100,172,100,50.4,100,49.3,100
2021-12-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T13:40:00.000Z,110,2021-12-03T13:43:27.219Z,45.44587,100,-60.95408000000001,100,10.0,100,8.0,100,12.5,100,0.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,43.9,100,167,100,52.6,100,5,100,-4.7,1,8,1,987.0,1,987.0,100,987.0,100,43.9,100,41.4,100,167,100,170,100,52.6,100,50.4,100
2021-12-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T13:50:00.000Z,110,2021-12-03T13:53:18.953Z,45.44585,100,-60.95407,100,10.5,100,8.0,100,12.5,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,47.5,100,176,100,56.5,100,5,100,-4.6,1,8,1,986.9,1,986.9,100,986.9,100,47.5,100,45.7,100,176,100,179,100,56.5,100,54.4,100
2021-12-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T14:00:00.000Z,108,2021-12-03T14:03:34.851Z,45.44587,100,-60.954069999999994,100,10.6,100,8.0,100,12.8,100,0.5,100,3.0,100,1.0,100,2.5,100,6.4,100,1.6,100,2.0,100,6.9,100,4.9,100,7.4,100,986.5,100,46.8,100,183,100,57.6,100,5,100,-4.8,1,8,1,986.5,1,986.5,100,986.5,100,46.8,100,44.3,100,183,100,186,100,57.6,100,55.8,100
2021-12-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T14:10:00.000Z,110,2021-12-03T14:16:43.711Z,45.44588,100,-60.95403,100,10.8,100,8.0,100,12.7,100,2.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,47.5,100,180,100,62.6,100,5,100,-4.8,1,8,1,986.2,1,986.2,100,986.2,100,47.5,100,45.4,100,180,100,183,100,62.6,100,61.2,100
2021-12-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T14:20:00.000Z,110,2021-12-03T14:23:49.545Z,45.44587,100,-60.95405,100,10.9,100,8.0,100,12.8,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,46.4,100,184,100,59.4,100,5,100,-4.8,1,8,1,986.0,1,986.0,100,986.0,100,46.4,100,44.3,100,184,100,187,100,59.4,100,57.2,100
2021-12-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T14:30:00.000Z,110,2021-12-03T14:33:47.293Z,45.44587,100,-60.95405,100,10.8,100,8.0,100,12.6,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,45.7,100,184,100,57.6,100,5,100,-4.8,1,8,1,985.8,1,985.8,100,985.8,100,45.7,100,43.9,100,184,100,187,100,57.6,100,54.0,100
2021-12-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T14:40:00.000Z,110,2021-12-03T14:43:45.293Z,45.445879999999995,100,-60.95397,100,10.6,100,8.0,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,51.8,100,202,100,66.6,100,5,100,-4.9,1,6,1,985.7,1,985.7,100,985.7,100,51.8,100,49.7,100,202,100,205,100,66.6,100,64.8,100
2021-12-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T14:50:00.000Z,110,2021-12-03T14:53:52.881Z,45.44587,100,-60.95395,100,10.3,100,8.0,100,12.5,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,51.8,100,206,100,64.1,100,5,100,-4.8,1,6,1,985.5,1,985.5,100,985.5,100,51.8,100,49.3,100,206,100,209,100,64.1,100,61.2,100
2021-12-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T15:00:00.000Z,108,2021-12-03T15:03:47.771Z,45.44585,100,-60.95392,100,10.2,100,8.0,100,12.7,100,0.6,100,3.1,100,1.1,100,2.9,100,6.1,100,1.7,100,2.2,100,6.3,100,4.8,100,6.9,100,985.4,100,50.4,100,211,100,66.6,100,5,100,-4.8,1,6,1,985.4,1,985.4,100,985.4,100,50.4,100,47.9,100,211,100,214,100,66.6,100,65.5,100
2021-12-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T15:10:00.000Z,110,2021-12-03T15:16:52.040Z,45.44587,100,-60.95388000000001,100,10.1,100,8.0,100,12.9,100,1.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,56.2,100,213,100,69.8,100,5,100,-5.0,1,6,1,985.0,1,985.0,100,985.0,100,56.2,100,54.0,100,213,100,217,100,69.8,100,69.8,100
2021-12-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T15:20:00.000Z,110,2021-12-03T15:23:59.554Z,45.445879999999995,100,-60.9539,100,9.9,100,8.0,100,13.4,100,2.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,56.2,100,215,100,71.6,100,5,100,-5.1,1,6,1,984.7,1,984.7,100,984.7,100,56.2,100,53.6,100,215,100,219,100,71.6,100,68.0,100
2021-12-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T15:30:00.000Z,110,2021-12-03T15:34:02.595Z,45.44587,100,-60.95388000000001,100,9.8,100,8.0,100,13.6,100,4.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,57.6,100,215,100,72.4,100,5,100,-5.0,1,6,1,984.4,1,984.4,100,984.4,100,57.6,100,55.1,100,215,100,218,100,72.4,100,69.8,100
2021-12-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T15:40:00.000Z,110,2021-12-03T15:44:02.454Z,45.445879999999995,100,-60.95385,100,9.6,100,8.0,100,13.3,100,4.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,53.3,100,217,100,68.8,100,5,100,-4.5,1,6,1,984.5,1,984.5,100,984.5,100,53.3,100,50.8,100,217,100,220,100,68.8,100,66.2,100
2021-12-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T15:50:00.000Z,110,2021-12-03T15:54:07.259Z,45.44582,100,-60.9538,100,9.6,100,8.0,100,13.6,100,3.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,51.5,100,229,100,61.9,100,5,100,-4.1,1,6,1,984.6,1,984.6,100,984.6,100,51.5,100,49.3,100,229,100,232,100,61.9,100,59.0,100
2021-12-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T16:00:00.000Z,108,2021-12-03T16:04:07.215Z,45.44578,100,-60.95373000000001,100,9.2,100,8.0,100,13.6,100,4.6,100,3.1,100,1.2,100,2.8,100,6.3,100,1.8,100,2.3,100,6.2,100,4.8,100,8.7,100,984.6,100,59.0,100,246,100,72.0,100,5,100,-3.6,1,6,1,984.6,1,984.6,100,984.6,100,59.0,100,56.5,100,246,100,249,100,72.0,100,69.8,100
2021-12-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T16:10:00.000Z,110,2021-12-03T16:17:07.652Z,45.44578,100,-60.95375,100,8.7,100,8.0,100,13.2,100,4.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,57.2,100,248,100,69.8,100,5,100,-3.0,1,6,1,985.0,1,985.0,100,984.9,100,57.2,100,54.4,100,248,100,251,100,69.8,100,67.0,100
