sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T07:50:00.000Z,110,2021-05-17T07:53:14.464Z,45.4872,100,-61.14147,100,5.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.3,100,86,100,15.5,100,5.0,100,6,1,-0.1,1,1027.8,1,1027.8,100,1027.8,100,13.3,100,12.6,100,86,100,90,100,15.5,100,15.1,100
2021-05-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T08:00:00.000Z,108,2021-05-17T08:03:24.623Z,45.48722,100,-61.14145,100,5.7,100,6.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.8,100,2.7,100,3.1,100,1027.7,100,12.6,100,82,100,14.8,100,5.0,100,6,1,-0.2,1,1027.7,1,1027.7,100,1027.7,100,12.6,100,11.9,100,82,100,87,100,14.8,100,14.4,100
2021-05-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T08:10:00.000Z,110,2021-05-17T08:16:26.463Z,45.48722,100,-61.14145,100,5.6,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.7,100,78,100,15.5,100,5.0,100,6,1,-0.2,1,1027.7,1,1027.7,100,1027.8,100,13.7,100,13.0,100,78,100,83,100,15.5,100,14.8,100
2021-05-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T08:20:00.000Z,110,2021-05-17T08:23:19.169Z,45.4872,100,-61.14143000000001,100,5.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,84,100,15.5,100,5.0,100,6,1,-0.3,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,12.6,100,84,100,88,100,15.5,100,14.8,100
2021-05-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T08:30:00.000Z,110,2021-05-17T08:33:23.332Z,45.4872,100,-61.14145,100,5.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,78,100,15.1,100,5.0,100,6,1,-0.3,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,12.6,100,78,100,83,100,15.1,100,14.8,100
2021-05-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T08:40:00.000Z,110,2021-05-17T08:43:24.036Z,45.4872,100,-61.14147,100,5.6,100,6.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.7,100,75,100,15.5,100,5.0,100,6,1,-0.3,1,1027.7,1,1027.7,100,1027.7,100,13.7,100,13.0,100,75,100,80,100,15.5,100,15.1,100
2021-05-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T08:50:00.000Z,110,2021-05-17T08:53:32.678Z,45.4872,100,-61.14145,100,5.6,100,6.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.3,100,70,100,15.5,100,5.0,100,6,1,-0.2,1,1027.8,1,1027.8,100,1027.8,100,13.3,100,12.6,100,70,100,75,100,15.5,100,15.1,100
2021-05-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T09:00:00.000Z,108,2021-05-17T09:03:59.947Z,45.48718,100,-61.14147,100,5.7,100,6.5,100,12.6,100,0.6,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,2.8,100,2.6,100,2.9,100,1027.8,100,13.0,100,70,100,15.1,100,5.0,100,6,1,-0.2,1,1027.8,1,1027.8,100,1027.8,100,13.0,100,12.6,100,70,100,74,100,15.1,100,14.8,100
2021-05-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T09:10:00.000Z,110,2021-05-17T09:16:37.624Z,45.48717,100,-61.14143000000001,100,5.8,100,6.5,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,11.5,100,69,100,13.0,100,5.0,100,6,1,-0.1,1,1027.8,1,1027.8,100,1027.8,100,11.5,100,10.8,100,69,100,74,100,13.0,100,13.0,100
2021-05-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T09:20:00.000Z,110,2021-05-17T09:24:43.570Z,45.4872,100,-61.14145,100,5.7,100,6.5,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,11.5,100,62,100,13.0,100,5.0,100,4,1,0.0,1,1027.8,1,1027.8,100,1027.8,100,11.5,100,10.8,100,62,100,67,100,13.0,100,13.0,100
2021-05-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T09:30:00.000Z,110,2021-05-17T09:33:54.921Z,45.4872,100,-61.14145,100,5.7,100,6.5,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,12.2,100,62,100,14.4,100,5.0,100,4,1,0.0,1,1027.8,1,1027.8,100,1027.8,100,12.2,100,11.9,100,62,100,66,100,14.4,100,14.0,100
2021-05-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T09:40:00.000Z,110,2021-05-17T09:42:35.281Z,45.4872,100,-61.14145,100,5.8,100,6.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,12.6,100,64,100,15.1,100,5.0,100,5,1,0.0,1,1027.8,1,1027.8,100,1027.8,100,12.6,100,12.2,100,64,100,69,100,15.1,100,14.8,100
2021-05-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T09:50:00.000Z,110,2021-05-17T09:53:38.814Z,45.4872,100,-61.14143000000001,100,5.8,100,6.5,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.8,100,59,100,12.6,100,5.0,100,3,1,0.1,1,1027.8,1,1027.8,100,1027.9,100,10.8,100,10.4,100,59,100,63,100,12.6,100,12.2,100
2021-05-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T10:00:00.000Z,108,2021-05-17T10:03:47.582Z,45.4872,100,-61.14145,100,5.9,100,6.5,100,13.7,100,2.2,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.9,100,2.8,100,3.0,100,1027.9,100,11.5,100,64,100,14.4,100,5.0,100,3,1,0.1,1,1027.9,1,1027.9,100,1027.9,100,11.5,100,11.2,100,64,100,68,100,14.4,100,13.7,100
2021-05-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T10:10:00.000Z,110,2021-05-17T10:15:51.030Z,45.4872,100,-61.14147,100,6.1,100,6.5,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.0,100,66,100,14.8,100,5.0,100,3,1,0.1,1,1027.9,1,1027.9,100,1027.9,100,13.0,100,12.2,100,66,100,70,100,14.8,100,14.4,100
2021-05-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T10:20:00.000Z,110,2021-05-17T10:23:52.348Z,45.4872,100,-61.14143000000001,100,6.2,100,6.5,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,12.2,100,68,100,14.8,100,5.0,100,3,1,0.1,1,1027.9,1,1027.9,100,1027.9,100,12.2,100,11.5,100,68,100,73,100,14.8,100,14.8,100
2021-05-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T10:30:00.000Z,110,2021-05-17T10:33:57.620Z,45.48722,100,-61.14147,100,6.3,100,6.5,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,11.2,100,70,100,13.0,100,5.0,100,3,1,0.2,1,1028.1,1,1028.1,100,1028.1,100,11.2,100,10.4,100,70,100,75,100,13.0,100,12.6,100
2021-05-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T10:40:00.000Z,110,2021-05-17T10:43:56.849Z,45.48723,100,-61.14145,100,6.4,100,6.5,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.2,100,72,100,14.0,100,5.0,100,3,1,0.4,1,1028.2,1,1028.2,100,1028.2,100,12.2,100,11.2,100,72,100,77,100,14.0,100,13.7,100
2021-05-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T10:50:00.000Z,110,2021-05-17T10:53:00.210Z,45.48723,100,-61.14147,100,6.4,100,6.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,11.2,100,72,100,13.3,100,5.0,100,3,1,0.5,1,1028.3,1,1028.3,100,1028.3,100,11.2,100,10.4,100,72,100,77,100,13.3,100,13.0,100
2021-05-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T11:00:00.000Z,108,2021-05-17T11:03:15.225Z,45.48723,100,-61.14145,100,6.6,100,6.6,100,13.7,100,1.4,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.0,100,2.8,100,3.1,100,1028.3,100,11.9,100,80,100,13.7,100,5.0,100,3,1,0.6,1,1028.3,1,1028.3,100,1028.3,100,11.9,100,10.8,100,80,100,85,100,13.7,100,13.3,100
2021-05-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T11:10:00.000Z,110,2021-05-17T11:16:09.739Z,45.48722,100,-61.14147,100,6.6,100,6.6,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,12.6,100,88,100,15.1,100,5.0,100,3,1,0.6,1,1028.4,1,1028.4,100,1028.4,100,12.6,100,11.9,100,88,100,92,100,15.1,100,15.1,100
2021-05-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T11:20:00.000Z,110,2021-05-17T11:24:15.292Z,45.48718,100,-61.14147,100,6.7,100,6.6,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.7,100,90,100,15.8,100,5.0,100,3,1,0.7,1,1028.4,1,1028.4,100,1028.4,100,13.7,100,13.0,100,90,100,95,100,15.8,100,15.5,100
2021-05-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T11:30:00.000Z,110,2021-05-17T11:33:22.918Z,45.48725,100,-61.14145,100,6.7,100,6.6,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.1,100,88,100,16.9,100,5.0,100,3,1,0.7,1,1028.4,1,1028.4,100,1028.4,100,15.1,100,14.4,100,88,100,92,100,16.9,100,16.6,100
2021-05-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T11:40:00.000Z,110,2021-05-17T11:43:18.947Z,45.48722,100,-61.14147,100,6.6,100,6.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.6,100,87,100,19.1,100,5.0,100,2,1,0.7,1,1028.3,1,1028.3,100,1028.3,100,16.6,100,15.8,100,87,100,92,100,19.1,100,18.7,100
2021-05-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T11:50:00.000Z,110,2021-05-17T11:53:19.987Z,45.48723,100,-61.14145,100,6.7,100,6.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,16.2,100,90,100,18.7,100,5.0,100,3,1,0.7,1,1028.4,1,1028.4,100,1028.5,100,16.2,100,15.5,100,90,100,95,100,18.7,100,18.4,100
2021-05-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T12:00:00.000Z,108,2021-05-17T12:04:58.727Z,45.48722,100,-61.14147,100,6.8,100,6.7,100,13.7,100,1.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.8,100,2.7,100,3.1,100,1028.6,100,16.2,100,93,100,18.7,100,5.0,100,3,1,0.8,1,1028.6,1,1028.6,100,1028.6,100,16.2,100,15.5,100,93,100,98,100,18.7,100,18.0,100
2021-05-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T12:10:00.000Z,110,2021-05-17T12:16:16.285Z,45.48722,100,-61.14147,100,6.7,100,6.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.9,100,98,100,19.1,100,5.0,100,3,1,0.8,1,1028.6,1,1028.6,100,1028.6,100,16.9,100,16.2,100,98,100,103,100,19.1,100,19.1,100
2021-05-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T12:20:00.000Z,110,2021-05-17T12:23:30.849Z,45.48723,100,-61.14145,100,6.7,100,6.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,18.0,100,96,100,20.2,100,5.0,100,3,1,0.8,1,1028.6,1,1028.6,100,1028.6,100,18.0,100,17.3,100,96,100,100,100,20.2,100,20.2,100
2021-05-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T12:30:00.000Z,110,2021-05-17T12:33:34.987Z,45.48722,100,-61.14145,100,6.7,100,6.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,19.1,100,95,100,22.0,100,5.0,100,1,1,0.9,1,1028.6,1,1028.6,100,1028.7,100,19.1,100,18.4,100,95,100,100,100,22.0,100,22.3,100
2021-05-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T12:40:00.000Z,110,2021-05-17T12:43:30.000Z,45.48723,100,-61.14148,100,6.6,100,6.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.7,100,97,100,22.3,100,5.0,100,1,1,0.9,1,1028.7,1,1028.7,100,1028.7,100,18.7,100,18.0,100,97,100,102,100,22.3,100,21.2,100
2021-05-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T12:50:00.000Z,110,2021-05-17T12:53:39.909Z,45.48722,100,-61.14147,100,6.6,100,6.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.0,100,94,100,20.5,100,5.0,100,1,1,0.9,1,1028.7,1,1028.7,100,1028.7,100,18.0,100,17.3,100,94,100,99,100,20.5,100,20.2,100
2021-05-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T13:00:00.000Z,108,2021-05-17T13:03:53.568Z,45.48722,100,-61.14145,100,6.6,100,6.8,100,13.7,100,0.8,100,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.4,100,3.2,100,1028.7,100,16.9,100,95,100,19.8,100,5.0,100,1,1,0.9,1,1028.7,1,1028.7,100,1028.8,100,16.9,100,16.6,100,95,100,100,100,19.8,100,19.4,100
2021-05-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T13:10:00.000Z,110,2021-05-17T13:17:39.560Z,45.48723,100,-61.14148,100,6.6,100,6.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,17.3,100,89,100,19.4,100,5.0,100,1,1,1.0,1,1028.9,1,1028.9,100,1028.9,100,17.3,100,16.6,100,89,100,94,100,19.4,100,19.1,100
2021-05-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T13:20:00.000Z,110,2021-05-17T13:24:39.668Z,45.48722,100,-61.14147,100,6.6,100,6.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,18.4,100,91,100,20.9,100,5.0,100,1,1,1.0,1,1028.9,1,1028.9,100,1028.9,100,18.4,100,17.3,100,91,100,96,100,20.9,100,20.2,100
2021-05-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T13:30:00.000Z,110,2021-05-17T13:33:42.333Z,45.48725,100,-61.14148,100,6.6,100,6.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,18.7,100,95,100,21.6,100,5.0,100,2,1,0.8,1,1028.9,1,1028.9,100,1028.9,100,18.7,100,18.4,100,95,100,100,100,21.6,100,20.9,100
2021-05-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T13:40:00.000Z,110,2021-05-17T13:42:52.763Z,45.48723,100,-61.14147,100,6.6,100,6.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,20.2,100,92,100,23.4,100,5.0,100,2,1,0.7,1,1028.8,1,1028.8,100,1028.9,100,20.2,100,19.4,100,92,100,97,100,23.4,100,22.0,100
2021-05-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T13:50:00.000Z,110,2021-05-17T13:52:54.055Z,45.48723,100,-61.14147,100,6.6,100,6.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,20.5,100,90,100,23.8,100,5.0,100,1,1,0.5,1,1028.8,1,1028.8,100,1028.8,100,20.5,100,20.2,100,90,100,95,100,23.8,100,23.8,100
2021-05-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T14:00:00.000Z,108,2021-05-17T14:03:53.889Z,45.48725,100,-61.14148,100,6.6,100,6.8,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,3.1,100,1028.8,100,19.8,100,92,100,23.0,100,5.0,100,1,1,0.5,1,1028.8,1,1028.8,100,1028.8,100,19.8,100,19.4,100,92,100,97,100,23.0,100,22.7,100
2021-05-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T14:10:00.000Z,110,2021-05-17T14:15:52.257Z,45.48725,100,-61.14148,100,6.6,100,6.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.5,100,96,100,23.0,100,5.0,100,0,1,0.3,1,1028.7,1,1028.7,100,1028.7,100,20.5,100,19.8,100,96,100,100,100,23.0,100,22.7,100
2021-05-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T14:20:00.000Z,110,2021-05-17T14:22:54.004Z,45.48727,100,-61.14148,100,6.6,100,6.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.9,100,94,100,24.1,100,5.0,100,0,1,0.3,1,1028.7,1,1028.7,100,1028.7,100,20.9,100,20.2,100,94,100,99,100,24.1,100,23.4,100
2021-05-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T14:30:00.000Z,110,2021-05-17T14:34:00.448Z,45.48727,100,-61.1415,100,6.6,100,6.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,20.9,100,93,100,23.8,100,5.0,100,0,1,0.4,1,1028.8,1,1028.8,100,1028.8,100,20.9,100,19.8,100,93,100,97,100,23.8,100,23.4,100
2021-05-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T14:40:00.000Z,110,2021-05-17T14:43:59.692Z,45.48723,100,-61.14148,100,6.6,100,6.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,20.2,100,95,100,22.7,100,5.0,100,1,1,0.5,1,1028.9,1,1028.9,100,1028.9,100,20.2,100,19.1,100,95,100,100,100,22.7,100,22.3,100
2021-05-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T14:50:00.000Z,110,2021-05-17T14:54:11.825Z,45.48728,100,-61.14157,100,6.6,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,21.6,100,94,100,26.6,100,5.0,100,1,1,0.3,1,1028.7,1,1028.7,100,1028.7,100,21.6,100,20.9,100,94,100,99,100,26.6,100,25.6,100
2021-05-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T15:00:00.000Z,108,2021-05-17T15:04:42.005Z,45.48728,100,-61.14155,100,6.6,100,6.9,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.2,100,1028.6,100,22.3,100,96,100,26.6,100,5.0,100,0,1,0.0,1,1028.6,1,1028.6,100,1028.6,100,22.3,100,21.6,100,96,100,100,100,26.6,100,26.3,100
2021-05-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T15:10:00.000Z,110,2021-05-17T15:16:13.463Z,45.48727,100,-61.14155,100,6.6,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,22.3,100,94,100,25.2,100,5.0,100,8,1,-0.1,1,1028.5,1,1028.5,100,1028.6,100,22.3,100,21.6,100,94,100,98,100,25.2,100,25.2,100
2021-05-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T15:20:00.000Z,110,2021-05-17T15:23:10.842Z,45.48725,100,-61.14151999999999,100,6.5,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,22.3,100,95,100,26.6,100,5.0,100,8,1,-0.1,1,1028.5,1,1028.5,100,1028.5,100,22.3,100,21.6,100,95,100,100,100,26.6,100,25.9,100
2021-05-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T15:30:00.000Z,110,2021-05-17T15:33:20.712Z,45.48722,100,-61.14147,100,6.5,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.7,100,98,100,25.9,100,5.0,100,8,1,-0.2,1,1028.4,1,1028.4,100,1028.5,100,22.7,100,22.0,100,98,100,103,100,25.9,100,25.6,100
