sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-27T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T08:30:00.000Z,110,2020-09-27T08:32:41.598Z,44.66528,100,-66.36368,100,12.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.9,100,191,100,23.4,100,5.0,100,7,1,-0.6,1,1018.6,1,1018.6,1018.5,20.9,20.2,191,193,23.4,22.7,5.0,4.0
2020-09-27T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T08:40:00.000Z,110,2020-09-27T08:43:43.937Z,44.66535,100,-66.36383000000001,100,12.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.5,100,183,100,23.0,100,5.0,100,8,1,-0.8,1,1018.4,1,1018.4,1018.4,20.5,19.8,183,185,23.0,22.3,5.0,4.0
2020-09-27T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T08:50:00.000Z,110,2020-09-27T08:52:45.611Z,44.66537,100,-66.36385,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,181,100,25.6,100,5.0,100,6,1,-0.8,1,1018.5,1,1018.5,1018.5,21.2,20.5,181,183,25.6,24.1,5.0,4.0
2020-09-27T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T09:00:00.000Z,108,2020-09-27T09:03:15.736Z,44.66535,100,-66.36385,100,12.0,100,12.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.5,100,0.7,100,3.1,100,2.9,100,3.4,100,1018.5,100,22.0,100,181,100,25.2,100,5.0,100,6,1,-0.8,1,1018.5,1,1018.5,1018.4,22.0,20.9,181,183,25.2,24.5,5.0,4.0
2020-09-27T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T09:10:00.000Z,110,2020-09-27T09:15:59.693Z,44.66537,100,-66.36385,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.8,100,182,100,22.7,100,5.0,100,6,1,-0.7,1,1018.6,1,1018.6,1018.5,19.8,18.7,182,184,22.7,22.0,5.0,4.0
2020-09-27T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T09:20:00.000Z,110,2020-09-27T09:22:54.099Z,44.66538,100,-66.36386999999999,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,182,100,21.2,100,5.0,100,6,1,-0.5,1,1018.6,1,1018.6,1018.5,18.4,17.6,182,184,21.2,20.5,5.0,4.0
2020-09-27T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T09:30:00.000Z,110,2020-09-27T09:33:04.620Z,44.66537,100,-66.36386999999999,100,12.2,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.7,100,181,100,22.0,100,5.0,100,6,1,-0.4,1,1018.5,1,1018.5,1018.5,18.7,18.0,181,184,22.0,21.2,5.0,4.0
2020-09-27T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T09:40:00.000Z,110,2020-09-27T09:42:54.514Z,44.66538,100,-66.3639,100,12.2,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.1,100,178,100,21.6,100,5.0,100,5,1,-0.4,1,1018.7,1,1018.7,1018.6,19.1,18.4,178,181,21.6,20.9,5.0,4.0
2020-09-27T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T09:50:00.000Z,110,2020-09-27T09:53:04.777Z,44.6654,100,-66.36393000000001,100,12.2,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.1,100,180,100,22.3,100,5.0,100,5,1,-0.3,1,1018.8,1,1018.8,1018.7,19.1,18.4,180,183,22.3,21.6,5.0,4.0
2020-09-27T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T10:00:00.000Z,108,2020-09-27T10:03:17.789Z,44.66542000000001,100,-66.36398,100,12.2,100,12.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.0,100,3.4,100,1018.6,100,18.4,100,180,100,20.5,100,5.0,100,5,1,-0.4,1,1018.6,1,1018.6,1018.6,18.4,17.6,180,182,20.5,19.8,5.0,4.0
2020-09-27T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T10:10:00.000Z,110,2020-09-27T10:16:21.568Z,44.66542000000001,100,-66.36402,100,12.2,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,177,100,21.6,100,5.0,100,6,1,-0.5,1,1018.4,1,1018.4,1018.3,19.1,18.4,177,179,21.6,20.9,5.0,4.0
2020-09-27T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T10:20:00.000Z,110,2020-09-27T10:23:18.639Z,44.6654,100,-66.36403,100,12.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.0,100,180,100,20.5,100,5.0,100,8,1,-0.3,1,1018.4,1,1018.4,1018.3,18.0,17.3,180,182,20.5,19.4,5.0,4.0
2020-09-27T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T10:30:00.000Z,110,2020-09-27T10:33:18.399Z,44.66542000000001,100,-66.36405,100,12.3,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,175,100,21.6,100,5.0,100,7,1,-0.3,1,1018.4,1,1018.4,1018.4,18.7,18.0,175,178,21.6,21.2,5.0,4.0
2020-09-27T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T10:40:00.000Z,110,2020-09-27T10:43:14.168Z,44.66543,100,-66.36407,100,12.4,100,12.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.7,100,179,100,21.6,100,5.0,100,7,1,-0.2,1,1018.5,1,1018.5,1018.4,18.7,18.4,179,182,21.6,20.9,5.0,4.0
2020-09-27T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T10:50:00.000Z,110,2020-09-27T10:53:11.797Z,44.66542000000001,100,-66.36405,100,12.5,100,12.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.6,100,178,100,20.5,100,5.0,100,8,1,-0.2,1,1018.4,1,1018.4,1018.4,17.6,16.9,178,180,20.5,19.8,5.0,4.0
2020-09-27T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T11:00:00.000Z,108,2020-09-27T11:03:28.391Z,44.66542000000001,100,-66.36417,100,12.6,100,12.8,100,12.6,100,0.2,100,3.5,100,0.3,100,1.0,100,3.4,100,0.5,100,0.6,100,3.2,100,3.0,100,3.5,100,1018.4,100,16.6,100,170,100,19.1,100,5.0,100,8,1,-0.1,1,1018.4,1,1018.4,1018.3,16.6,15.8,170,173,19.1,18.4,5.0,4.0
2020-09-27T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T11:10:00.000Z,110,2020-09-27T11:15:28.484Z,44.6654,100,-66.36421999999999,100,12.7,100,12.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.6,100,165,100,20.5,100,5.0,100,8,1,-0.2,1,1018.3,1,1018.3,1018.3,17.6,16.9,165,167,20.5,19.4,5.0,4.0
2020-09-27T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T11:20:00.000Z,110,2020-09-27T11:22:27.020Z,44.66543,100,-66.36442,100,12.8,100,12.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.7,100,164,100,22.7,100,5.0,100,7,1,-0.3,1,1018.3,1,1018.3,1018.3,18.7,17.6,164,166,22.7,21.6,5.0,4.0
2020-09-27T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T11:30:00.000Z,110,2020-09-27T11:32:31.199Z,44.66543,100,-66.36455,100,12.8,100,12.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,163,100,23.8,100,5.0,100,8,1,-0.4,1,1018.2,1,1018.2,1018.1,20.9,19.8,163,166,23.8,23.8,5.0,4.0
2020-09-27T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T11:40:00.000Z,110,2020-09-27T11:42:34.205Z,44.6654,100,-66.36468,100,12.9,100,12.9,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,165,100,23.4,100,5.0,100,8,1,-0.2,1,1018.3,1,1018.3,1018.3,20.2,19.4,165,168,23.4,22.7,5.0,4.0
2020-09-27T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T11:50:00.000Z,110,2020-09-27T11:52:31.690Z,44.66537,100,-66.36478000000001,100,13.0,100,12.9,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,166,100,21.6,100,5.0,100,8,1,-0.1,1,1018.4,1,1018.4,1018.4,18.7,18.0,166,168,21.6,21.6,5.0,4.0
2020-09-27T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T12:00:00.000Z,108,2020-09-27T12:02:44.227Z,44.66537,100,-66.36495,100,13.0,100,12.9,100,12.8,100,0.5,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.7,100,3.0,100,3.7,100,1018.4,100,20.2,100,168,100,24.1,100,5.0,100,0,1,-0.1,1,1018.4,1,1018.4,1018.4,20.2,19.8,168,170,24.1,23.4,5.0,4.0
2020-09-27T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T12:10:00.000Z,110,2020-09-27T12:15:38.608Z,44.66532,100,-66.36525,100,13.0,100,13.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.2,100,164,100,24.1,100,5.0,100,5,1,-0.1,1,1018.4,1,1018.4,1018.4,21.2,20.5,164,166,24.1,23.0,5.0,4.0
2020-09-27T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T12:20:00.000Z,110,2020-09-27T12:22:52.199Z,44.66523,100,-66.3657,100,13.1,100,13.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.9,100,167,100,24.1,100,5.0,100,5,1,-0.1,1,1018.5,1,1018.5,1018.4,20.9,20.9,167,169,24.1,24.1,5.0,4.0
2020-09-27T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T12:30:00.000Z,110,2020-09-27T12:32:39.907Z,44.66505,100,-66.3661,100,13.1,100,13.0,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.2,100,165,100,24.1,100,5.0,100,5,1,0.0,1,1018.6,1,1018.6,1018.5,20.2,20.2,165,167,24.1,23.8,5.0,4.0
2020-09-27T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T12:40:00.000Z,110,2020-09-27T12:42:58.826Z,44.664770000000004,100,-66.36652,100,13.1,100,13.0,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.7,100,164,100,25.6,100,5.0,100,5,1,-0.1,1,1018.6,1,1018.6,1018.6,18.7,18.7,164,166,25.6,25.2,5.0,4.0
2020-09-27T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T12:50:00.000Z,110,2020-09-27T12:52:57.134Z,44.66455,100,-66.36676999999999,100,13.5,100,13.0,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.1,100,163,100,28.8,100,5.0,100,5,1,-0.3,1,1018.5,1,1018.5,1018.5,24.1,23.8,163,165,28.8,28.1,5.0,4.0
2020-09-27T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T13:00:00.000Z,108,2020-09-27T13:02:59.402Z,44.66422,100,-66.36698,100,13.4,100,13.0,100,13.2,100,1.1,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.0,100,4.3,100,1018.5,100,22.7,100,170,100,25.6,100,5.0,100,5,1,-0.1,1,1018.5,1,1018.5,1018.5,22.7,22.0,170,172,25.6,25.2,5.0,4.0
2020-09-27T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T13:10:00.000Z,110,2020-09-27T13:15:57.788Z,44.66405,100,-66.36708,100,13.4,100,13.0,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,173,100,27.7,100,5.0,100,3,1,0.3,1,1018.6,1,1018.6,1018.6,23.8,22.7,173,175,27.7,26.6,5.0,4.0
2020-09-27T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T13:20:00.000Z,110,2020-09-27T13:23:05.687Z,44.6638,100,-66.3672,100,13.5,100,13.0,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.1,100,175,100,28.1,100,5.0,100,3,1,0.4,1,1018.8,1,1018.8,1018.7,24.1,23.4,175,177,28.1,27.4,5.0,4.0
2020-09-27T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T13:30:00.000Z,110,2020-09-27T13:33:14.043Z,44.66358,100,-66.3672,100,13.4,100,13.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.3,100,173,100,25.9,100,5.0,100,3,1,0.4,1,1018.8,1,1018.8,1018.8,22.3,22.0,173,175,25.9,25.2,5.0,4.0
2020-09-27T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T13:40:00.000Z,110,2020-09-27T13:43:08.687Z,44.66337,100,-66.36717,100,13.5,100,13.0,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.0,100,169,100,26.6,100,5.0,100,3,1,0.2,1,1018.7,1,1018.7,1018.7,23.0,22.3,169,171,26.6,25.9,5.0,4.0
2020-09-27T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T13:50:00.000Z,110,2020-09-27T13:53:12.459Z,44.6632,100,-66.36717,100,13.5,100,13.0,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,165,100,27.4,100,5.0,100,3,1,0.2,1,1018.6,1,1018.6,1018.6,22.7,22.3,165,167,27.4,27.4,5.0,4.0
2020-09-27T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T14:00:00.000Z,108,2020-09-27T14:03:27.116Z,44.66303,100,-66.3671,100,13.7,100,13.0,100,13.6,100,1.7,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.6,100,3.1,100,4.7,100,1018.6,100,23.0,100,168,100,26.3,100,5.0,100,2,1,0.3,1,1018.6,1,1018.6,1018.6,23.0,23.0,168,170,26.3,26.6,5.0,4.0
2020-09-27T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T14:10:00.000Z,110,2020-09-27T14:16:21.790Z,44.6629,100,-66.36705,100,13.8,100,13.0,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,169,100,27.4,100,5.0,100,0,1,0.3,1,1018.6,1,1018.6,1018.5,24.1,23.8,169,171,27.4,27.7,5.0,4.0
2020-09-27T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T14:20:00.000Z,110,2020-09-27T14:23:23.844Z,44.6627,100,-66.36693000000001,100,13.8,100,13.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.8,100,167,100,28.4,100,5.0,100,0,1,0.2,1,1018.5,1,1018.5,1018.4,23.8,23.8,167,169,28.4,28.4,5.0,4.0
2020-09-27T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T14:30:00.000Z,110,2020-09-27T14:33:26.679Z,44.66257,100,-66.36685,100,14.0,100,13.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.2,100,169,100,30.2,100,5.0,100,0,1,0.3,1,1018.4,1,1018.4,1018.4,25.2,25.2,169,171,30.2,30.2,5.0,4.0
2020-09-27T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T14:40:00.000Z,110,2020-09-27T14:43:35.354Z,44.66248,100,-66.36673,100,14.0,100,13.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.2,100,167,100,29.5,100,5.0,100,0,1,0.1,1,1018.3,1,1018.3,1018.3,25.2,25.6,167,169,29.5,29.5,5.0,4.0
2020-09-27T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T14:50:00.000Z,110,2020-09-27T14:52:33.432Z,44.66237,100,-66.36667,100,14.2,100,13.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.1,100,170,100,28.4,100,5.0,100,8,1,-0.1,1,1018.4,1,1018.4,1018.3,24.1,24.8,170,173,28.4,29.5,5.0,4.0
2020-09-27T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T15:00:00.000Z,108,2020-09-27T15:02:45.991Z,44.66233,100,-66.36665,100,14.0,100,13.0,100,13.6,100,1.3,100,3.5,100,0.3,100,0.7,100,3.8,100,0.4,100,0.6,100,3.7,100,3.4,100,4.8,100,1018.3,100,24.8,100,180,100,28.8,100,5.0,100,8,1,-0.1,1,1018.3,1,1018.3,1018.3,24.8,24.8,180,182,28.8,28.8,5.0,4.0
2020-09-27T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T15:10:00.000Z,110,2020-09-27T15:15:31.211Z,44.66232,100,-66.36657,100,14.1,100,13.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.5,100,184,100,27.7,100,5.0,100,8,1,-0.1,1,1018.3,1,1018.3,1018.3,24.5,24.1,184,186,27.7,27.7,5.0,4.0
2020-09-27T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T15:20:00.000Z,110,2020-09-27T15:22:41.730Z,44.66227,100,-66.36648000000001,100,14.1,100,13.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.8,100,188,100,29.9,100,5.0,100,8,1,-0.2,1,1018.3,1,1018.3,1018.2,24.8,24.8,188,190,29.9,29.2,5.0,4.0
2020-09-27T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T15:30:00.000Z,110,2020-09-27T15:32:43.095Z,44.66227,100,-66.36645,100,14.2,100,13.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.3,100,196,100,31.0,100,5.0,100,8,1,-0.3,1,1018.3,1,1018.3,1018.2,26.3,25.6,196,198,31.0,29.9,5.0,4.0
2020-09-27T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T15:40:00.000Z,110,2020-09-27T15:42:49.526Z,44.66222,100,-66.36635,100,14.1,100,13.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.4,100,195,100,31.7,100,5.0,100,8,1,-0.3,1,1018.3,1,1018.3,1018.2,27.4,26.6,195,197,31.7,31.7,5.0,4.0
2020-09-27T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T15:50:00.000Z,110,2020-09-27T15:52:51.118Z,44.66217,100,-66.36627,100,13.9,100,13.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.2,100,186,100,34.2,100,5.0,100,8,1,-0.2,1,1018.3,1,1018.3,1018.2,29.2,28.8,186,188,34.2,33.5,5.0,4.0
2020-09-27T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T16:00:00.000Z,108,2020-09-27T16:02:53.657Z,44.66212,100,-66.36617,100,13.7,100,13.1,100,13.6,100,1.1,100,3.5,100,0.4,100,0.8,100,4.0,100,0.5,100,0.7,100,4.1,100,3.7,100,4.3,100,1018.3,100,27.4,100,187,100,32.8,100,5.0,100,8,1,-0.3,1,1018.3,1,1018.3,1018.2,27.4,27.0,187,188,32.8,32.0,5.0,4.0
2020-09-27T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T16:10:00.000Z,110,2020-09-27T16:15:53.423Z,44.66213,100,-66.36608000000001,100,13.6,100,13.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.7,100,188,100,31.7,100,5.0,100,7,1,-0.4,1,1018.3,1,1018.3,1018.2,27.7,27.4,188,190,31.7,31.3,5.0,4.0
2020-09-27T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T16:20:00.000Z,110,2020-09-27T16:22:54.179Z,44.6621,100,-66.366,100,13.6,100,13.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.6,100,192,100,30.6,100,5.0,100,5,1,-0.4,1,1018.3,1,1018.3,1018.3,25.6,25.2,192,194,30.6,30.2,5.0,4.0
2020-09-27T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T16:30:00.000Z,110,2020-09-27T16:32:59.601Z,44.662079999999996,100,-66.3659,100,13.7,100,13.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.5,100,196,100,31.0,100,5.0,100,5,1,-0.4,1,1018.4,1,1018.4,1018.3,24.5,24.1,196,198,31.0,30.2,5.0,4.0
2020-09-27T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T16:40:00.000Z,110,2020-09-27T16:42:55.716Z,44.66205,100,-66.3658,100,13.7,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.4,100,199,100,27.4,100,5.0,100,5,1,-0.3,1,1018.4,1,1018.4,1018.3,23.4,23.0,199,201,27.4,27.0,5.0,4.0
2020-09-27T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T16:50:00.000Z,110,2020-09-27T16:52:58.511Z,44.66205,100,-66.36563000000001,100,13.7,100,12.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.1,100,197,100,28.4,100,5.0,100,6,1,-0.4,1,1018.2,1,1018.2,1018.2,24.1,24.1,197,198,28.4,28.8,5.0,4.0
