sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T08:00:00.000Z,108,2021-02-24T08:03:42.629Z,45.48693,100,-61.14115,100,0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,4.4,100,0.6,100,0.8,100,4.5,100,3.4,100,10.5,100,995.7,100,32.4,100,322,100,40.3,100,5.0,100,1.9,1,3,1,995.7,1,995.7,100,995.7,100,32.4,100,31.7,100,322,100,327,100,40.3,100,40.0,100
2021-02-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T08:10:00.000Z,110,2021-02-24T08:16:43.139Z,45.48693,100,-61.14113,100,0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,35.6,100,320,100,45.7,100,5.0,100,1.8,1,3,1,995.7,1,995.7,100,995.7,100,35.6,100,34.6,100,320,100,325,100,45.7,100,46.1,100
2021-02-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T08:20:00.000Z,110,2021-02-24T08:23:40.464Z,45.48693,100,-61.141169999999995,100,0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,33.5,100,321,100,41.8,100,5.0,100,2.1,1,3,1,996.1,1,996.1,100,996.1,100,33.5,100,32.4,100,321,100,326,100,41.8,100,39.6,100
2021-02-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T08:30:00.000Z,110,2021-02-24T08:33:38.744Z,45.48693,100,-61.14117,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,31.3,100,324,100,40.7,100,5.0,100,2.5,1,3,1,996.4,1,996.4,100,996.4,100,31.3,100,30.2,100,324,100,329,100,40.7,100,39.6,100
2021-02-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T08:40:00.000Z,110,2021-02-24T08:43:44.722Z,45.48693,100,-61.14115,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,30.6,100,327,100,38.9,100,5.0,100,2.4,1,3,1,996.6,1,996.6,100,996.6,100,30.6,100,29.5,100,327,100,332,100,38.9,100,38.5,100
2021-02-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T08:50:00.000Z,110,2021-02-24T08:53:43.590Z,45.48693,100,-61.14115,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,36.7,100,327,100,45.7,100,5.0,100,2.6,1,3,1,996.7,1,996.7,100,996.7,100,36.7,100,35.3,100,327,100,332,100,45.7,100,45.4,100
2021-02-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T09:00:00.000Z,108,2021-02-24T09:03:43.260Z,45.48692,100,-61.141169999999995,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.1,100,0.6,100,0.8,100,4.7,100,3.3,100,11.8,100,996.9,100,39.2,100,327,100,49.3,100,5.0,100,2.6,1,3,1,996.9,1,996.9,100,996.9,100,39.2,100,37.8,100,327,100,332,100,49.3,100,48.6,100
2021-02-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T09:10:00.000Z,110,2021-02-24T09:16:47.168Z,45.48693,100,-61.14115,100,0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,32.4,100,328,100,41.4,100,5.0,100,2.9,1,3,1,997.2,1,997.2,100,997.2,100,32.4,100,31.3,100,328,100,334,100,41.4,100,41.4,100
2021-02-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T09:20:00.000Z,110,2021-02-24T09:23:45.552Z,45.48695,100,-61.141130000000004,100,0.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,34.9,100,329,100,47.5,100,5.0,100,3.0,1,3,1,997.4,1,997.4,100,997.4,100,34.9,100,33.8,100,329,100,334,100,47.5,100,45.7,100
2021-02-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T09:30:00.000Z,110,2021-02-24T09:33:58.249Z,45.48692,100,-61.14113,100,0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,40.7,100,327,100,48.6,100,5.0,100,2.9,1,3,1,997.5,1,997.5,100,997.6,100,40.7,100,39.6,100,327,100,332,100,48.6,100,47.2,100
2021-02-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T09:40:00.000Z,110,2021-02-24T09:44:09.249Z,45.48693,100,-61.14115,100,0.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,38.5,100,329,100,48.6,100,5.0,100,3.1,1,3,1,997.7,1,997.7,100,997.7,100,38.5,100,37.1,100,329,100,334,100,48.6,100,47.2,100
2021-02-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T09:50:00.000Z,110,2021-02-24T09:54:07.488Z,45.48693,100,-61.14115,100,0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,33.1,100,331,100,41.4,100,5.0,100,3.1,1,3,1,997.8,1,997.8,100,997.8,100,33.1,100,32.0,100,331,100,337,100,41.4,100,40.7,100
2021-02-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T10:00:00.000Z,108,2021-02-24T10:04:44.728Z,45.48695,100,-61.14115,100,-0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,4.5,100,0.6,100,0.7,100,5.6,100,3.4,100,10.5,100,998.0,100,30.6,100,328,100,38.9,100,5.0,100,3.1,1,3,1,998.0,1,998.0,100,998.0,100,30.6,100,29.5,100,328,100,333,100,38.9,100,37.4,100
2021-02-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T10:10:00.000Z,110,2021-02-24T10:17:58.365Z,45.48692,100,-61.14117,100,-0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,29.2,100,332,100,38.2,100,5.0,100,2.9,1,3,1,998.0,1,998.0,100,998.0,100,29.2,100,28.1,100,332,100,337,100,38.2,100,36.7,100
2021-02-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T10:20:00.000Z,110,2021-02-24T10:24:05.293Z,45.48695,100,-61.141169999999995,100,-0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,28.4,100,330,100,36.4,100,5.0,100,3.1,1,1,1,998.2,1,998.2,100,998.2,100,28.4,100,27.4,100,330,100,335,100,36.4,100,35.6,100
2021-02-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T10:30:00.000Z,110,2021-02-24T10:34:02.059Z,45.48695,100,-61.14117,100,-0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,36.0,100,331,100,46.4,100,5.0,100,3.1,1,1,1,998.3,1,998.3,100,998.3,100,36.0,100,34.9,100,331,100,336,100,46.4,100,45.4,100
2021-02-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T10:40:00.000Z,110,2021-02-24T10:44:06.648Z,45.48695,100,-61.14115,100,-0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,36.0,100,331,100,43.9,100,5.0,100,3.3,1,1,1,998.6,1,998.6,100,998.6,100,36.0,100,34.9,100,331,100,336,100,43.9,100,43.2,100
2021-02-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T10:50:00.000Z,110,2021-02-24T10:53:21.090Z,45.486999999999995,100,-61.14125,100,-0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,35.6,100,333,100,49.0,100,5.0,100,3.3,1,1,1,998.8,1,998.8,100,998.8,100,35.6,100,34.6,100,333,100,338,100,49.0,100,47.2,100
2021-02-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T11:00:00.000Z,108,2021-02-24T11:05:32.267Z,45.48695,100,-61.14118000000001,100,-0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.9,100,0.7,100,0.8,100,4.3,100,3.3,100,10.5,100,999.1,100,31.7,100,329,100,40.7,100,5.0,100,3.4,1,1,1,999.1,1,999.1,100,999.1,100,31.7,100,30.6,100,329,100,334,100,40.7,100,40.0,100
2021-02-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T11:10:00.000Z,110,2021-02-24T11:16:32.928Z,45.48697,100,-61.14118000000001,100,0.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,33.8,100,328,100,45.7,100,5.0,100,3.3,1,1,1,999.1,1,999.1,100,999.1,100,33.8,100,32.8,100,328,100,333,100,45.7,100,45.4,100
2021-02-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T11:20:00.000Z,110,2021-02-24T11:23:34.369Z,45.48693,100,-61.14115,100,-0.1,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,36.4,100,324,100,50.8,100,5.0,100,3.1,1,1,1,999.2,1,999.2,100,999.2,100,36.4,100,35.3,100,324,100,329,100,50.8,100,50.4,100
2021-02-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T11:30:00.000Z,110,2021-02-24T11:33:34.706Z,45.48693,100,-61.14115,100,-0.1,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,39.6,100,327,100,48.6,100,5.0,100,3.1,1,2,1,999.5,1,999.5,100,999.5,100,39.6,100,38.5,100,327,100,332,100,48.6,100,47.9,100
2021-02-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T11:40:00.000Z,110,2021-02-24T11:43:35.431Z,45.48693,100,-61.141130000000004,100,-0.2,100,1.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,47.2,100,322,100,58.7,100,5.0,100,3.1,1,1,1,999.6,1,999.6,100,999.6,100,47.2,100,45.7,100,322,100,328,100,58.7,100,57.6,100
2021-02-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T11:50:00.000Z,110,2021-02-24T11:53:32.287Z,45.48692,100,-61.14117,100,-0.2,100,1.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,42.5,100,326,100,57.6,100,5.0,100,3.3,1,2,1,1000.0,1,1000.0,100,1000.0,100,42.5,100,41.0,100,326,100,331,100,57.6,100,56.2,100
2021-02-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T12:00:00.000Z,108,2021-02-24T12:04:05.822Z,45.4869,100,-61.141130000000004,100,-0.2,100,1.3,100,12.5,100,0.3,100,3.6,100,0.5,100,1.1,100,3.4,100,0.7,100,0.9,100,3.5,100,3.2,100,3.2,100,1000.2,100,42.1,100,326,100,54.0,100,5.0,100,3.3,1,2,1,1000.2,1,1000.2,100,1000.2,100,42.1,100,41.0,100,326,100,331,100,54.0,100,52.2,100
2021-02-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T12:10:00.000Z,110,2021-02-24T12:16:33.978Z,45.48692,100,-61.14113,100,-0.2,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,41.0,100,324,100,53.3,100,5.0,100,3.1,1,3,1,1000.3,1,1000.3,100,1000.3,100,41.0,100,40.0,100,324,100,329,100,53.3,100,52.2,100
2021-02-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T12:20:00.000Z,110,2021-02-24T12:23:45.581Z,45.4869,100,-61.141119999999994,100,-0.2,100,1.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,42.8,100,327,100,54.0,100,5.0,100,3.0,1,3,1,1000.4,1,1000.4,100,1000.4,100,42.8,100,41.8,100,327,100,332,100,54.0,100,54.0,100
2021-02-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T12:30:00.000Z,110,2021-02-24T12:33:51.986Z,45.48688,100,-61.14113,100,-0.3,100,1.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,47.2,100,328,100,58.3,100,5.0,100,2.7,1,2,1,1000.3,1,1000.3,100,1000.3,100,47.2,100,45.7,100,328,100,334,100,58.3,100,56.9,100
2021-02-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T12:40:00.000Z,110,2021-02-24T12:43:51.982Z,45.48688,100,-61.141119999999994,100,-0.2,100,1.3,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,45.7,100,332,100,55.1,100,5.0,100,2.4,1,1,1,1000.1,1,1000.1,100,1000.1,100,45.7,100,44.3,100,332,100,337,100,55.1,100,53.6,100
2021-02-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T12:50:00.000Z,110,2021-02-24T12:53:51.065Z,45.48688,100,-61.14112,100,-0.1,100,1.3,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,47.9,100,330,100,59.4,100,5.0,100,2.2,1,1,1,1000.0,1,1000.0,100,1000.0,100,47.9,100,46.4,100,330,100,335,100,59.4,100,58.0,100
2021-02-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T13:00:00.000Z,108,2021-02-24T13:07:01.323Z,45.48685,100,-61.1411,100,-0.1,100,1.3,100,13.9,100,2.9,100,3.6,100,0.6,100,1.4,100,3.6,100,0.8,100,1.0,100,3.2,100,3.2,100,3.5,100,999.9,100,50.4,100,327,100,60.5,100,5.0,100,1.9,1,0,1,999.9,1,999.9,100,999.9,100,50.4,100,49.0,100,327,100,332,100,60.5,100,59.8,100
2021-02-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T13:10:00.000Z,110,2021-02-24T13:16:53.980Z,45.48683,100,-61.14112,100,0.0,100,1.3,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,51.1,100,326,100,61.2,100,5.0,100,2.0,1,0,1,1000.0,1,1000.0,100,1000.0,100,51.1,100,49.3,100,326,100,331,100,61.2,100,59.4,100
2021-02-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T13:20:00.000Z,110,2021-02-24T13:23:57.237Z,45.48682,100,-61.1411,100,0.0,100,1.3,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,53.3,100,325,100,62.3,100,5.0,100,1.8,1,0,1,1000.0,1,1000.0,100,1000.0,100,53.3,100,51.1,100,325,100,330,100,62.3,100,61.2,100
2021-02-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T13:30:00.000Z,110,2021-02-24T13:38:58.811Z,45.48678,100,-61.14108,100,-0.1,100,1.4,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,51.8,100,327,100,60.5,100,5.0,100,1.8,1,0,1,1000.1,1,1000.1,100,1000.1,100,51.8,100,50.0,100,327,100,333,100,60.5,100,60.8,100
2021-02-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T13:40:00.000Z,110,2021-02-24T13:44:17.562Z,45.48682,100,-61.1411,100,0.0,100,1.4,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,50.0,100,329,100,60.8,100,5.0,100,1.9,1,1,1,1000.5,1,1000.5,100,1000.5,100,50.0,100,48.2,100,329,100,335,100,60.8,100,60.1,100
2021-02-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T13:50:00.000Z,110,2021-02-24T13:54:10.428Z,45.48682,100,-61.1411,100,0.1,100,1.4,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,50.4,100,329,100,60.8,100,5.0,100,2.0,1,1,1,1000.8,1,1000.8,100,1000.8,100,50.4,100,49.0,100,329,100,335,100,60.8,100,59.8,100
2021-02-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T14:00:00.000Z,108,2021-02-24T14:04:14.958Z,45.48682,100,-61.14106999999999,100,0.2,100,1.4,100,13.8,100,2.3,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.5,100,3.1,100,3.5,100,1001.1,100,47.5,100,322,100,56.9,100,5.0,100,2.1,1,3,1,1001.1,1,1001.1,100,1001.2,100,47.5,100,45.7,100,322,100,327,100,56.9,100,55.4,100
2021-02-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T14:10:00.000Z,110,2021-02-24T14:18:27.455Z,45.48687,100,-61.14105,100,0.1,100,1.4,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,47.5,100,317,100,60.1,100,5.0,100,2.4,1,3,1,1001.5,1,1001.5,100,1001.5,100,47.5,100,45.7,100,317,100,323,100,60.1,100,56.9,100
2021-02-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T14:20:00.000Z,110,2021-02-24T14:24:24.792Z,45.48683,100,-61.14105,100,0.0,100,1.4,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,46.8,100,318,100,57.6,100,5.0,100,2.4,1,3,1,1001.6,1,1001.6,100,1001.6,100,46.8,100,45.4,100,318,100,323,100,57.6,100,57.6,100
2021-02-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T14:30:00.000Z,110,2021-02-24T14:37:28.871Z,45.48683,100,-61.14105,100,0.0,100,1.4,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,48.2,100,314,100,56.5,100,5.0,100,2.4,1,3,1,1001.9,1,1001.9,100,1001.9,100,48.2,100,46.4,100,314,100,320,100,56.5,100,54.7,100
2021-02-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T14:40:00.000Z,110,2021-02-24T14:48:35.046Z,45.48683,100,-61.14105,100,0.1,100,1.4,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,49.7,100,314,100,59.0,100,5.0,100,2.4,1,3,1,1002.0,1,1002.0,100,1002.0,100,49.7,100,47.9,100,314,100,319,100,59.0,100,58.3,100
2021-02-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T14:50:00.000Z,110,2021-02-24T14:53:28.934Z,45.48683,100,-61.14106999999999,100,0.3,100,1.4,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,45.4,100,313,100,55.1,100,5.0,100,2.3,1,3,1,1002.3,1,1002.3,100,1002.3,100,45.4,100,43.9,100,313,100,318,100,55.1,100,53.6,100
2021-02-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T15:00:00.000Z,108,2021-02-24T15:03:42.408Z,45.48685,100,-61.14105,100,0.4,100,1.4,100,13.9,100,2.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.7,100,0.8,100,3.5,100,3.2,100,3.6,100,1002.6,100,42.1,100,316,100,50.4,100,5.0,100,2.5,1,3,1,1002.6,1,1002.6,100,1002.6,100,42.1,100,41.0,100,316,100,321,100,50.4,100,50.0,100
2021-02-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T15:10:00.000Z,110,2021-02-24T15:16:41.208Z,45.48685,100,-61.14105,100,0.5,100,1.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,42.8,100,316,100,50.4,100,5.0,100,2.7,1,3,1,1002.9,1,1002.9,100,1003.0,100,42.8,100,41.4,100,316,100,321,100,50.4,100,50.0,100
2021-02-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T15:20:00.000Z,110,2021-02-24T15:23:41.136Z,45.48685,100,-61.14105,100,0.6,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,39.6,100,313,100,48.6,100,5.0,100,3.0,1,3,1,1003.3,1,1003.3,100,1003.4,100,39.6,100,38.5,100,313,100,318,100,48.6,100,47.5,100
2021-02-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T15:30:00.000Z,110,2021-02-24T15:33:42.544Z,45.48685,100,-61.14105,100,0.6,100,1.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,38.5,100,312,100,45.7,100,5.0,100,3.3,1,3,1,1003.5,1,1003.5,100,1003.6,100,38.5,100,37.1,100,312,100,317,100,45.7,100,44.3,100
2021-02-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T15:40:00.000Z,110,2021-02-24T15:43:45.559Z,45.48687,100,-61.14105,100,0.5,100,1.4,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,37.1,100,313,100,46.1,100,5.0,100,3.5,1,3,1,1003.6,1,1003.6,100,1003.6,100,37.1,100,36.0,100,313,100,318,100,46.1,100,45.0,100
2021-02-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T15:50:00.000Z,110,2021-02-24T15:53:55.023Z,45.48688,100,-61.14106999999999,100,0.5,100,1.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,34.6,100,306,100,42.5,100,5.0,100,3.9,1,3,1,1003.9,1,1003.9,100,1003.9,100,34.6,100,33.1,100,306,100,312,100,42.5,100,41.8,100
