sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T08:10:00.000Z,110,2021-10-22T08:15:25.476Z,44.6625,100,-66.3657,100,14.4,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.8,100,182,100,34.2,100,5,100,-1.4,1,6,1,1011.4,1,1011.4,100,1011.4,100,28.8,100,28.4,100,182,100,183,100,34.2,100,33.1,100
2021-10-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T08:20:00.000Z,110,2021-10-22T08:22:28.743Z,44.66252,100,-66.36577,100,14.4,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.1,100,178,100,32.0,100,5,100,-1.3,1,6,1,1011.4,1,1011.4,100,1011.3,100,28.1,100,27.7,100,178,100,179,100,32.0,100,32.0,100
2021-10-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T08:30:00.000Z,110,2021-10-22T08:33:26.809Z,44.66255,100,-66.36587,100,14.5,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.6,100,176,100,32.8,100,5,100,-1.3,1,6,1,1011.3,1,1011.3,100,1011.3,100,26.6,100,26.6,100,176,100,177,100,32.8,100,32.8,100
2021-10-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T08:40:00.000Z,110,2021-10-22T08:42:27.707Z,44.6625,100,-66.36575,100,14.4,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.6,100,171,100,31.3,100,5,100,-1.3,1,6,1,1011.2,1,1011.2,100,1011.2,100,25.6,100,25.2,100,171,100,172,100,31.3,100,31.3,100
2021-10-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T08:50:00.000Z,110,2021-10-22T08:52:32.633Z,44.6625,100,-66.36567,100,14.4,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.2,100,172,100,30.2,100,5,100,-1.2,1,6,1,1011.2,1,1011.2,100,1011.1,100,25.2,100,24.8,100,172,100,172,100,30.2,100,30.2,100
2021-10-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T09:00:00.000Z,108,2021-10-22T09:04:36.847Z,44.66253,100,-66.36568,100,14.5,100,13.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,4.4,100,0.6,100,0.7,100,4.0,100,3.8,100,3.9,100,1010.9,100,28.1,100,170,100,33.5,100,5,100,-1.4,1,7,1,1010.9,1,1010.9,100,1010.9,100,28.1,100,27.7,100,170,100,171,100,33.5,100,32.8,100
2021-10-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T09:10:00.000Z,110,2021-10-22T09:16:34.019Z,44.66253,100,-66.36572,100,14.6,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.1,100,176,100,33.5,100,5,100,-1.2,1,7,1,1011.0,1,1011.0,100,1010.9,100,28.1,100,28.1,100,176,100,176,100,33.5,100,33.5,100
2021-10-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T09:20:00.000Z,110,2021-10-22T09:22:43.392Z,44.66253,100,-66.36583,100,14.5,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.8,100,174,100,34.6,100,5,100,-1.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,28.8,100,28.4,100,174,100,174,100,34.6,100,34.6,100
2021-10-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T09:30:00.000Z,110,2021-10-22T09:33:45.998Z,44.66257,100,-66.36588,100,14.5,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.2,100,172,100,34.9,100,5,100,-1.2,1,8,1,1010.8,1,1010.8,100,1010.8,100,30.2,100,29.9,100,172,100,173,100,34.9,100,34.6,100
2021-10-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T09:40:00.000Z,110,2021-10-22T09:44:46.855Z,44.66258,100,-66.36578,100,14.6,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.6,100,174,100,35.6,100,5,100,-1.0,1,8,1,1010.8,1,1010.8,100,1010.8,100,30.6,100,30.2,100,174,100,175,100,35.6,100,35.6,100
2021-10-22T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T09:50:00.000Z,110,2021-10-22T09:53:49.499Z,44.6626,100,-66.36578,100,14.7,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,30.6,100,176,100,34.6,100,5,100,-0.8,1,8,1,1010.9,1,1010.9,100,1010.8,100,30.6,100,29.9,100,176,100,176,100,34.6,100,34.2,100
2021-10-22T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T10:00:00.000Z,108,2021-10-22T10:02:50.439Z,44.6626,100,-66.3657,100,14.7,100,13.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,4.1,100,0.7,100,0.9,100,4.1,100,3.8,100,4.3,100,1010.8,100,28.8,100,172,100,34.2,100,5,100,-1.0,1,7,1,1010.8,1,1010.8,100,1010.7,100,28.8,100,28.4,100,172,100,173,100,34.2,100,33.8,100
2021-10-22T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T10:10:00.000Z,110,2021-10-22T10:15:52.814Z,44.66258,100,-66.36551999999999,100,14.6,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.4,100,164,100,33.5,100,5,100,-1.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,28.4,100,27.7,100,164,100,165,100,33.5,100,33.8,100
2021-10-22T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T10:20:00.000Z,110,2021-10-22T10:23:39.263Z,44.66265,100,-66.36532,100,14.7,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.0,100,158,100,36.0,100,5,100,-1.3,1,8,1,1010.4,1,1010.4,100,1010.4,100,31.0,100,29.5,100,158,100,159,100,36.0,100,34.6,100
2021-10-22T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T10:30:00.000Z,110,2021-10-22T10:32:47.861Z,44.66273,100,-66.36542,100,14.7,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.7,100,182,100,37.4,100,5,100,-1.3,1,8,1,1010.4,1,1010.4,100,1010.3,100,31.7,100,31.3,100,182,100,184,100,37.4,100,37.1,100
2021-10-22T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T10:40:00.000Z,110,2021-10-22T10:42:50.855Z,44.66307000000001,100,-66.36511999999999,100,14.7,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.8,100,159,100,39.2,100,5,100,-1.3,1,8,1,1010.2,1,1010.2,100,1010.2,100,32.8,100,31.0,100,159,100,160,100,39.2,100,37.8,100
2021-10-22T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T10:50:00.000Z,110,2021-10-22T10:53:54.034Z,44.66357,100,-66.36452,100,14.6,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.4,100,159,100,39.2,100,5,100,-1.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,32.4,100,30.6,100,159,100,160,100,39.2,100,36.0,100
2021-10-22T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T11:00:00.000Z,108,2021-10-22T11:03:04.091Z,44.664229999999996,100,-66.36413,100,14.6,100,13.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,4.1,100,1.0,100,1.2,100,4.2,100,3.7,100,4.5,100,1010.1,100,31.0,100,159,100,38.9,100,5,100,-1.4,1,8,1,1010.1,1,1010.1,100,1010.1,100,31.0,100,29.2,100,159,100,160,100,38.9,100,37.8,100
2021-10-22T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T11:10:00.000Z,110,2021-10-22T11:16:09.507Z,44.665,100,-66.36408,100,14.6,100,13.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,31.3,100,160,100,36.4,100,5,100,-1.4,1,8,1,1010.0,1,1010.0,100,1010.0,100,31.3,100,29.5,100,160,100,161,100,36.4,100,35.6,100
2021-10-22T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T11:20:00.000Z,110,2021-10-22T11:23:12.444Z,44.66527,100,-66.36437,100,14.5,100,12.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.4,100,158,100,38.9,100,5,100,-1.4,1,7,1,1010.0,1,1010.0,100,1009.9,100,32.4,100,30.2,100,158,100,159,100,38.9,100,37.4,100
2021-10-22T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T11:30:00.000Z,110,2021-10-22T11:33:16.229Z,44.66532,100,-66.36447,100,14.5,100,12.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.0,100,157,100,37.1,100,5,100,-1.3,1,7,1,1010.0,1,1010.0,100,1009.9,100,32.0,100,29.9,100,157,100,158,100,37.1,100,35.6,100
2021-10-22T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T11:40:00.000Z,110,2021-10-22T11:43:17.099Z,44.6653,100,-66.36437,100,14.5,100,12.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.8,100,155,100,38.2,100,5,100,-1.3,1,6,1,1010.0,1,1010.0,100,1009.9,100,32.8,100,31.0,100,155,100,157,100,38.2,100,37.4,100
2021-10-22T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T11:50:00.000Z,110,2021-10-22T11:53:08.635Z,44.6653,100,-66.36426999999999,100,14.5,100,12.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.7,100,159,100,36.4,100,5,100,-1.1,1,6,1,1010.1,1,1010.1,100,1010.0,100,31.7,100,29.9,100,159,100,161,100,36.4,100,35.3,100
2021-10-22T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T12:00:00.000Z,108,2021-10-22T12:03:10.987Z,44.66525,100,-66.36421999999999,100,14.7,100,13.0,100,13.3,100,2.3,100,3.5,100,0.7,100,1.6,100,4.1,100,1.0,100,1.3,100,4.0,100,3.6,100,4.3,100,1010.3,100,31.0,100,167,100,36.0,100,5,100,-0.6,1,5,1,1010.3,1,1010.3,100,1010.3,100,31.0,100,29.2,100,167,100,168,100,36.0,100,34.6,100
2021-10-22T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T12:10:00.000Z,110,2021-10-22T12:17:27.319Z,44.66528,100,-66.36418,100,14.8,100,13.0,100,13.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.0,100,163,100,36.7,100,5,100,-0.6,1,5,1,1010.4,1,1010.4,100,1010.3,100,32.0,100,30.2,100,163,100,164,100,36.7,100,35.6,100
2021-10-22T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T12:20:00.000Z,110,2021-10-22T12:24:24.122Z,44.6653,100,-66.36421999999999,100,14.7,100,13.0,100,13.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.3,100,161,100,36.7,100,5,100,-0.6,1,5,1,1010.3,1,1010.3,100,1010.3,100,31.3,100,29.5,100,161,100,163,100,36.7,100,36.0,100
2021-10-22T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T12:30:00.000Z,110,2021-10-22T12:33:33.804Z,44.66532,100,-66.36423,100,15.0,100,13.0,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.6,100,166,100,42.8,100,5,100,-0.6,1,5,1,1010.3,1,1010.3,100,1010.2,100,34.6,100,32.8,100,166,100,168,100,42.8,100,41.4,100
2021-10-22T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T12:40:00.000Z,110,2021-10-22T12:44:29.861Z,44.66532,100,-66.36421999999999,100,14.9,100,13.0,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.8,100,166,100,41.8,100,5,100,-0.6,1,5,1,1010.2,1,1010.2,100,1010.2,100,33.8,100,32.4,100,166,100,168,100,41.8,100,41.0,100
2021-10-22T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T12:50:00.000Z,110,2021-10-22T12:53:28.355Z,44.66528,100,-66.36417,100,14.7,100,13.0,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.8,100,168,100,38.5,100,5,100,-0.7,1,5,1,1010.2,1,1010.2,100,1010.2,100,32.8,100,31.3,100,168,100,170,100,38.5,100,36.7,100
2021-10-22T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T13:00:00.000Z,108,2021-10-22T13:02:26.308Z,44.66527,100,-66.36415,100,14.9,100,13.0,100,13.3,100,1.2,100,3.5,100,0.7,100,1.6,100,4.2,100,1.0,100,1.3,100,4.1,100,3.6,100,4.2,100,1010.1,100,33.5,100,170,100,38.5,100,5,100,-0.6,1,6,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,32.0,100,170,100,172,100,38.5,100,37.4,100
2021-10-22T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T13:10:00.000Z,110,2021-10-22T13:15:28.352Z,44.66525,100,-66.3641,100,14.7,100,13.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.1,100,170,100,37.8,100,5,100,-0.5,1,6,1,1010.1,1,1010.1,100,1010.0,100,33.1,100,31.3,100,170,100,172,100,37.8,100,36.0,100
2021-10-22T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T13:20:00.000Z,110,2021-10-22T13:23:28.280Z,44.66525,100,-66.36403,100,14.8,100,13.0,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.8,100,175,100,37.4,100,5,100,-0.4,1,6,1,1010.0,1,1010.0,100,1010.0,100,32.8,100,30.6,100,175,100,177,100,37.4,100,37.1,100
2021-10-22T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T13:30:00.000Z,110,2021-10-22T13:33:41.425Z,44.66523,100,-66.36402,100,14.9,100,13.0,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.6,100,172,100,40.3,100,5,100,-0.5,1,6,1,1009.9,1,1009.9,100,1009.9,100,34.6,100,32.4,100,172,100,174,100,40.3,100,39.2,100
2021-10-22T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T13:40:00.000Z,110,2021-10-22T13:44:44.318Z,44.66523,100,-66.36398,100,14.9,100,13.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.5,100,177,100,38.9,100,5,100,-0.4,1,8,1,1009.8,1,1009.8,100,1009.8,100,33.5,100,31.3,100,177,100,179,100,38.9,100,36.4,100
2021-10-22T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T13:50:00.000Z,110,2021-10-22T13:52:41.950Z,44.66523,100,-66.36393000000001,100,14.8,100,13.0,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.4,100,178,100,36.7,100,5,100,-0.4,1,8,1,1009.7,1,1009.7,100,1009.7,100,32.4,100,29.9,100,178,100,179,100,36.7,100,34.2,100
2021-10-22T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T14:00:00.000Z,108,2021-10-22T14:03:46.997Z,44.66522,100,-66.36392,100,15.0,100,13.0,100,13.6,100,1.5,100,3.5,100,0.7,100,1.7,100,4.4,100,1.1,100,1.3,100,4.3,100,3.6,100,5.0,100,1009.7,100,33.1,100,175,100,37.8,100,5,100,-0.4,1,8,1,1009.7,1,1009.7,100,1009.6,100,33.1,100,30.2,100,175,100,176,100,37.8,100,36.0,100
2021-10-22T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T14:10:00.000Z,110,2021-10-22T14:15:45.169Z,44.66518,100,-66.3639,100,15.1,100,13.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.6,100,176,100,42.5,100,5,100,-0.4,1,8,1,1009.6,1,1009.6,100,1009.6,100,34.6,100,31.7,100,176,100,178,100,42.5,100,41.8,100
2021-10-22T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T14:20:00.000Z,110,2021-10-22T14:22:45.464Z,44.66517,100,-66.36385,100,15.0,100,13.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.9,100,180,100,40.7,100,5,100,-0.4,1,8,1,1009.6,1,1009.6,100,1009.5,100,34.9,100,32.0,100,180,100,182,100,40.7,100,38.2,100
2021-10-22T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T14:30:00.000Z,110,2021-10-22T14:33:46.930Z,44.66513,100,-66.36378,100,14.9,100,13.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.2,100,181,100,40.0,100,5,100,-0.5,1,8,1,1009.5,1,1009.5,100,1009.4,100,34.2,100,31.3,100,181,100,183,100,40.0,100,36.7,100
2021-10-22T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T14:40:00.000Z,110,2021-10-22T14:44:53.643Z,44.66513,100,-66.36377,100,15.1,100,13.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.4,100,178,100,43.6,100,5,100,-0.7,1,8,1,1009.3,1,1009.3,100,1009.2,100,36.4,100,33.5,100,178,100,180,100,43.6,100,41.8,100
2021-10-22T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T14:50:00.000Z,110,2021-10-22T14:52:58.339Z,44.6651,100,-66.36375,100,15.4,100,13.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.8,100,184,100,44.3,100,5,100,-0.8,1,8,1,1009.2,1,1009.2,100,1009.2,100,37.8,100,35.6,100,184,100,186,100,44.3,100,43.6,100
2021-10-22T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T15:00:00.000Z,108,2021-10-22T15:03:00.243Z,44.665079999999996,100,-66.3637,100,15.4,100,13.1,100,13.6,100,1.3,100,3.5,100,0.8,100,1.9,100,4.5,100,1.2,100,1.4,100,4.5,100,3.7,100,4.9,100,1009.2,100,37.4,100,183,100,48.2,100,5,100,-1.1,1,8,1,1009.2,1,1009.2,100,1009.2,100,37.4,100,34.6,100,183,100,185,100,48.2,100,45.0,100
2021-10-22T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T15:10:00.000Z,110,2021-10-22T15:16:00.844Z,44.66507,100,-66.36362,100,15.4,100,13.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,39.6,100,181,100,46.4,100,5,100,-1.3,1,8,1,1009.1,1,1009.1,100,1009.1,100,39.6,100,36.4,100,181,100,183,100,46.4,100,43.9,100
2021-10-22T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T15:20:00.000Z,110,2021-10-22T15:23:12.976Z,44.66503,100,-66.36355,100,15.3,100,13.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,39.2,100,182,100,49.0,100,5,100,-1.3,1,8,1,1009.0,1,1009.0,100,1009.0,100,39.2,100,36.4,100,182,100,184,100,49.0,100,43.2,100
2021-10-22T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T15:30:00.000Z,110,2021-10-22T15:33:09.542Z,44.66498,100,-66.36348000000001,100,15.1,100,13.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,37.4,100,184,100,42.5,100,5,100,-1.2,1,8,1,1009.1,1,1009.1,100,1009.0,100,37.4,100,34.2,100,184,100,185,100,42.5,100,41.4,100
2021-10-22T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T15:40:00.000Z,110,2021-10-22T15:43:08.261Z,44.66493,100,-66.36343000000001,100,15.1,100,13.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,36.7,100,183,100,42.1,100,5,100,-1.3,1,6,1,1009.0,1,1009.0,100,1008.9,100,36.7,100,33.8,100,183,100,184,100,42.1,100,40.3,100
2021-10-22T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T15:50:00.000Z,110,2021-10-22T15:54:05.674Z,44.66487,100,-66.36336999999999,100,15.1,100,13.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,35.3,100,186,100,42.5,100,5,100,-1.3,1,6,1,1008.9,1,1008.9,100,1008.9,100,35.3,100,33.1,100,186,100,188,100,42.5,100,41.0,100
2021-10-22T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T16:00:00.000Z,108,2021-10-22T16:03:06.134Z,44.66487,100,-66.36333,100,15.1,100,13.2,100,13.6,100,1.2,100,3.5,100,0.7,100,1.8,100,4.5,100,1.2,100,1.4,100,4.8,100,3.8,100,5.0,100,1008.9,100,35.3,100,183,100,40.7,100,5,100,-1.3,1,6,1,1008.9,1,1008.9,100,1008.8,100,35.3,100,32.4,100,183,100,184,100,40.7,100,39.2,100
2021-10-22T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T16:10:00.000Z,110,2021-10-22T16:17:17.606Z,44.66485,100,-66.36328,100,15.1,100,13.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,35.6,100,182,100,40.7,100,5,100,-1.3,1,6,1,1008.8,1,1008.8,100,1008.8,100,35.6,100,32.0,100,182,100,184,100,40.7,100,37.8,100
