sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T08:00:00.000Z,108,2024-05-07T08:03:00.205Z,45.44502,100,-60.95428,100,5.3,100,4.5,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,9.6,100,1.0,100,1.3,100,9.7,100,7.2,100,10.5,100,1004.0,100,8.3,100,283,100,11.5,100,5,100,8,1,-1.8,1,1004.0,1,1004.0,100,1004.1,100,8.3,100,7.9,100,283,100,283,100,11.5,100,11.5,100
2024-05-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T08:10:00.000Z,110,2024-05-07T08:16:05.394Z,45.445029999999996,100,-60.954269999999994,100,5.1,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,8.6,100,271,100,11.2,100,5,100,8,1,-1.8,1,1004.0,1,1004.0,100,1004.0,100,8.6,100,8.6,100,271,100,272,100,11.2,100,10.8,100
2024-05-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T08:20:00.000Z,110,2024-05-07T08:23:04.175Z,45.44502,100,-60.95425,100,5.0,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,7.2,100,281,100,9.7,100,5,100,6,1,-1.6,1,1004.1,1,1004.1,100,1004.1,100,7.2,100,6.8,100,281,100,281,100,9.7,100,9.7,100
2024-05-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T08:30:00.000Z,110,2024-05-07T08:33:13.086Z,45.44502,100,-60.954269999999994,100,5.0,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,9.0,100,272,100,11.9,100,5,100,7,1,-1.5,1,1004.0,1,1004.0,100,1004.0,100,9.0,100,8.6,100,272,100,272,100,11.9,100,11.9,100
2024-05-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T08:40:00.000Z,110,2024-05-07T08:43:25.727Z,45.44503,100,-60.95425,100,5.0,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,7.9,100,272,100,10.8,100,5,100,7,1,-1.6,1,1003.9,1,1003.9,100,1003.9,100,7.9,100,7.9,100,272,100,272,100,10.8,100,10.4,100
2024-05-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T08:50:00.000Z,110,2024-05-07T08:53:18.372Z,45.445029999999996,100,-60.95425,100,5.0,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,9.7,100,285,100,12.2,100,5,100,6,1,-1.6,1,1003.9,1,1003.9,100,1003.9,100,9.7,100,9.4,100,285,100,285,100,12.2,100,12.2,100
2024-05-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T09:00:00.000Z,108,2024-05-07T09:03:12.345Z,45.44502,100,-60.95427,100,5.1,100,4.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,9.0,100,0.9,100,1.1,100,9.7,100,6.9,100,10.0,100,1003.8,100,8.3,100,287,100,10.1,100,5,100,6,1,-1.4,1,1003.8,1,1003.8,100,1003.9,100,8.3,100,7.9,100,287,100,286,100,10.1,100,10.1,100
2024-05-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T09:10:00.000Z,110,2024-05-07T09:16:27.002Z,45.44505,100,-60.95423,100,5.3,100,4.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,10.4,100,272,100,14.0,100,5,100,6,1,-1.5,1,1003.7,1,1003.7,100,1003.7,100,10.4,100,10.1,100,272,100,272,100,14.0,100,13.7,100
2024-05-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T09:20:00.000Z,110,2024-05-07T09:23:33.015Z,45.44505,100,-60.95421999999999,100,5.7,100,4.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,14.0,100,291,100,18.0,100,5,100,6,1,-1.4,1,1003.7,1,1003.7,100,1003.7,100,14.0,100,14.0,100,291,100,291,100,18.0,100,17.6,100
2024-05-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T09:30:00.000Z,110,2024-05-07T09:33:27.001Z,45.445029999999996,100,-60.95423,100,6.5,100,4.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,15.5,100,308,100,18.7,100,5,100,6,1,-1.3,1,1003.7,1,1003.7,100,1003.8,100,15.5,100,15.1,100,308,100,308,100,18.7,100,18.7,100
2024-05-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T09:40:00.000Z,110,2024-05-07T09:43:27.702Z,45.44507,100,-60.95418000000001,100,6.5,100,4.3,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,12.6,100,301,100,15.1,100,5,100,6,1,-1.2,1,1003.8,1,1003.8,100,1003.8,100,12.6,100,12.6,100,301,100,302,100,15.1,100,15.1,100
2024-05-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T09:50:00.000Z,110,2024-05-07T09:53:25.067Z,45.445029999999996,100,-60.9542,100,6.0,100,4.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,10.8,100,304,100,14.4,100,5,100,6,1,-1.1,1,1003.9,1,1003.9,100,1004.0,100,10.8,100,10.8,100,304,100,304,100,14.4,100,14.4,100
2024-05-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T10:00:00.000Z,108,2024-05-07T10:03:26.129Z,45.44502,100,-60.95417,100,5.9,100,4.2,100,12.4,100,0.4,100,3.6,100,0.6,100,1.4,100,9.0,100,0.9,100,1.1,100,9.1,100,6.9,100,10.0,100,1004.1,100,11.5,100,299,100,14.4,100,5,100,5,1,-0.9,1,1004.1,1,1004.1,100,1004.1,100,11.5,100,11.5,100,299,100,300,100,14.4,100,14.0,100
2024-05-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T10:10:00.000Z,110,2024-05-07T10:16:42.798Z,45.445029999999996,100,-60.95417,100,6.3,100,4.2,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,10.4,100,285,100,14.0,100,5,100,5,1,-0.7,1,1004.0,1,1004.0,100,1004.0,100,10.4,100,10.4,100,285,100,285,100,14.0,100,13.7,100
2024-05-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T10:20:00.000Z,110,2024-05-07T10:22:40.864Z,45.44502,100,-60.95417,100,6.5,100,4.2,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,11.5,100,299,100,15.8,100,5,100,5,1,-0.6,1,1004.0,1,1004.0,100,1004.0,100,11.5,100,11.5,100,299,100,300,100,15.8,100,15.8,100
2024-05-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T10:30:00.000Z,110,2024-05-07T10:32:43.824Z,45.445,100,-60.95415,100,6.1,100,4.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.3,100,297,100,19.8,100,5,100,5,1,-0.5,1,1004.0,1,1004.0,100,1004.0,100,13.3,100,13.0,100,297,100,298,100,19.8,100,19.8,100
2024-05-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T10:40:00.000Z,110,2024-05-07T10:42:43.327Z,45.44502,100,-60.954130000000006,100,6.4,100,4.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,16.6,100,310,100,19.1,100,5,100,5,1,-0.5,1,1003.9,1,1003.9,100,1004.0,100,16.6,100,16.6,100,310,100,311,100,19.1,100,19.1,100
2024-05-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T10:50:00.000Z,110,2024-05-07T10:52:43.232Z,45.445029999999996,100,-60.954130000000006,100,7.0,100,4.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,18.0,100,320,100,22.3,100,5,100,6,1,-0.3,1,1003.9,1,1003.9,100,1003.9,100,18.0,100,18.0,100,320,100,321,100,22.3,100,22.0,100
2024-05-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T11:00:00.000Z,108,2024-05-07T11:03:50.193Z,45.445,100,-60.95412,100,7.5,100,4.3,100,12.5,100,0.4,100,3.6,100,0.6,100,1.6,100,10.0,100,1.0,100,1.2,100,10.0,100,7.6,100,11.1,100,1003.9,100,18.7,100,327,100,27.4,100,5,100,6,1,-0.1,1,1003.9,1,1003.9,100,1004.0,100,18.7,100,18.7,100,327,100,327,100,27.4,100,27.0,100
2024-05-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T11:10:00.000Z,110,2024-05-07T11:15:53.313Z,45.445029999999996,100,-60.954119999999996,100,7.6,100,4.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,18.4,100,327,100,22.7,100,5,100,5,1,-0.1,1,1003.9,1,1003.9,100,1004.0,100,18.4,100,18.4,100,327,100,327,100,22.7,100,22.3,100
2024-05-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T11:20:00.000Z,110,2024-05-07T11:22:52.085Z,45.44503,100,-60.954130000000006,100,7.7,100,4.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,19.8,100,322,100,22.7,100,5,100,6,1,-0.2,1,1003.9,1,1003.9,100,1003.9,100,19.8,100,19.8,100,322,100,323,100,22.7,100,23.0,100
2024-05-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T11:30:00.000Z,110,2024-05-07T11:32:52.827Z,45.44505,100,-60.954119999999996,100,7.5,100,4.3,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,18.7,100,313,100,21.6,100,5,100,6,1,-0.1,1,1003.9,1,1003.9,100,1003.9,100,18.7,100,18.4,100,313,100,313,100,21.6,100,21.6,100
2024-05-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T11:40:00.000Z,110,2024-05-07T11:43:00.330Z,45.44513,100,-60.954130000000006,100,8.3,100,4.3,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,20.9,100,336,100,30.2,100,5,100,7,1,-0.1,1,1003.8,1,1003.8,100,1003.8,100,20.9,100,20.9,100,336,100,336,100,30.2,100,31.0,100
2024-05-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T11:50:00.000Z,110,2024-05-07T11:53:05.730Z,45.44502,100,-60.9541,100,8.6,100,4.4,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.8,100,351,100,24.8,100,5,100,8,1,-0.1,1,1003.8,1,1003.8,100,1003.8,100,19.8,100,19.8,100,351,100,351,100,24.8,100,25.2,100
2024-05-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T12:00:00.000Z,108,2024-05-07T12:03:09.428Z,45.44502,100,-60.9541,100,8.7,100,4.3,100,12.8,100,1.1,100,3.6,100,0.7,100,1.6,100,9.7,100,1.1,100,1.3,100,9.7,100,7.4,100,10.5,100,1003.8,100,18.0,100,354,100,23.4,100,5,100,0,1,0.0,1,1003.8,1,1003.8,100,1003.9,100,18.0,100,18.0,100,354,100,355,100,23.4,100,23.4,100
2024-05-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T12:10:00.000Z,110,2024-05-07T12:16:09.923Z,45.445,100,-60.95417,100,8.4,100,4.3,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,11.5,100,328,100,19.1,100,5,100,0,1,0.2,1,1003.9,1,1003.9,100,1003.9,100,11.5,100,11.5,100,328,100,329,100,19.1,100,19.4,100
2024-05-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T12:20:00.000Z,110,2024-05-07T12:23:07.843Z,45.445,100,-60.9541,100,8.0,100,4.3,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.1,100,323,100,19.8,100,5,100,0,1,0.1,1,1003.8,1,1003.8,100,1003.8,100,15.1,100,15.1,100,323,100,324,100,19.8,100,20.2,100
2024-05-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T12:30:00.000Z,110,2024-05-07T12:33:09.286Z,45.44498,100,-60.9541,100,8.2,100,4.3,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,18.4,100,331,100,24.5,100,5,100,8,1,-0.1,1,1003.6,1,1003.6,100,1003.7,100,18.4,100,18.4,100,331,100,331,100,24.5,100,24.8,100
2024-05-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T12:40:00.000Z,110,2024-05-07T12:43:14.392Z,45.44502,100,-60.95407,100,7.6,100,4.3,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,19.8,100,319,100,24.1,100,5,100,8,1,-0.3,1,1003.5,1,1003.5,100,1003.5,100,19.8,100,19.8,100,319,100,319,100,24.1,100,24.1,100
2024-05-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T12:50:00.000Z,110,2024-05-07T12:53:23.651Z,45.44502,100,-60.95408000000001,100,7.3,100,4.3,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,20.2,100,323,100,24.5,100,5,100,8,1,-0.5,1,1003.4,1,1003.4,100,1003.4,100,20.2,100,20.2,100,323,100,323,100,24.5,100,24.8,100
2024-05-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T13:00:00.000Z,108,2024-05-07T13:03:15.751Z,45.44503,100,-60.95403,100,7.1,100,4.3,100,13.6,100,2.6,100,3.6,100,0.6,100,1.6,100,9.3,100,1.0,100,1.3,100,9.4,100,7.1,100,9.5,100,1003.3,100,20.9,100,324,100,24.5,100,5,100,8,1,-0.7,1,1003.3,1,1003.3,100,1003.4,100,20.9,100,20.9,100,324,100,324,100,24.5,100,24.5,100
2024-05-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T13:10:00.000Z,110,2024-05-07T13:16:34.698Z,45.44502,100,-60.95408000000001,100,7.2,100,4.3,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,22.3,100,318,100,27.0,100,5,100,8,1,-0.7,1,1003.3,1,1003.3,100,1003.4,100,22.3,100,22.0,100,318,100,318,100,27.0,100,27.0,100
2024-05-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T13:20:00.000Z,110,2024-05-07T13:23:27.968Z,45.44498,100,-60.95405,100,7.0,100,4.2,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,19.8,100,314,100,23.8,100,5,100,8,1,-0.6,1,1003.4,1,1003.4,100,1003.4,100,19.8,100,19.8,100,314,100,314,100,23.8,100,23.8,100
2024-05-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T13:30:00.000Z,110,2024-05-07T13:34:30.971Z,45.44498,100,-60.954069999999994,100,7.4,100,4.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,23.4,100,320,100,28.8,100,5,100,8,1,-0.7,1,1003.3,1,1003.3,100,1003.3,100,23.4,100,23.4,100,320,100,320,100,28.8,100,28.8,100
2024-05-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T13:40:00.000Z,110,2024-05-07T13:43:34.298Z,45.44497,100,-60.95407,100,7.5,100,4.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,24.1,100,318,100,27.4,100,5,100,8,1,-0.6,1,1003.3,1,1003.3,100,1003.3,100,24.1,100,23.8,100,318,100,318,100,27.4,100,27.4,100
2024-05-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T13:50:00.000Z,110,2024-05-07T13:53:31.928Z,45.445,100,-60.95403,100,7.3,100,4.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,21.6,100,316,100,26.6,100,5,100,7,1,-0.6,1,1003.3,1,1003.3,100,1003.3,100,21.6,100,21.6,100,316,100,316,100,26.6,100,27.0,100
2024-05-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T14:00:00.000Z,108,2024-05-07T14:02:33.492Z,45.445,100,-60.95405,100,7.6,100,4.3,100,13.7,100,1.7,100,3.6,100,0.6,100,1.6,100,9.1,100,1.0,100,1.2,100,9.8,100,6.6,100,11.1,100,1003.2,100,22.7,100,312,100,27.0,100,5,100,7,1,-0.7,1,1003.2,1,1003.2,100,1003.3,100,22.7,100,22.7,100,312,100,312,100,27.0,100,26.6,100
2024-05-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T14:10:00.000Z,110,2024-05-07T14:15:43.657Z,45.44502,100,-60.954069999999994,100,7.5,100,4.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,20.9,100,312,100,25.2,100,5,100,7,1,-0.7,1,1003.2,1,1003.2,100,1003.3,100,20.9,100,20.9,100,312,100,312,100,25.2,100,24.8,100
2024-05-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T14:20:00.000Z,110,2024-05-07T14:23:41.968Z,45.44502,100,-60.95408000000001,100,7.6,100,4.5,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,20.5,100,313,100,24.8,100,5,100,8,1,-0.8,1,1003.1,1,1003.1,100,1003.2,100,20.5,100,20.5,100,313,100,313,100,24.8,100,24.8,100
2024-05-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T14:30:00.000Z,110,2024-05-07T14:32:46.415Z,45.44502,100,-60.95408000000001,100,7.9,100,4.5,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,20.2,100,318,100,24.1,100,5,100,6,1,-0.7,1,1003.1,1,1003.1,100,1003.2,100,20.2,100,20.2,100,318,100,318,100,24.1,100,24.8,100
2024-05-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T14:40:00.000Z,110,2024-05-07T14:42:40.515Z,45.44503,100,-60.95407,100,8.3,100,4.6,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.1,100,321,100,23.4,100,5,100,6,1,-0.6,1,1003.2,1,1003.2,100,1003.2,100,19.1,100,19.1,100,321,100,320,100,23.4,100,23.4,100
2024-05-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T14:50:00.000Z,110,2024-05-07T14:52:48.506Z,45.44502,100,-60.954069999999994,100,8.2,100,4.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,20.2,100,311,100,25.6,100,5,100,6,1,-0.7,1,1003.1,1,1003.1,100,1003.1,100,20.2,100,20.2,100,311,100,311,100,25.6,100,25.9,100
2024-05-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T15:00:00.000Z,108,2024-05-07T15:02:48.015Z,45.44497,100,-60.95403,100,8.3,100,4.5,100,13.7,100,1.6,100,3.6,100,0.5,100,1.7,100,8.3,100,1.0,100,1.3,100,8.9,100,5.8,100,9.1,100,1002.9,100,22.3,100,314,100,27.7,100,5,100,6,1,-0.9,1,1002.9,1,1002.9,100,1002.9,100,22.3,100,22.3,100,314,100,314,100,27.7,100,27.4,100
2024-05-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T15:10:00.000Z,110,2024-05-07T15:15:58.315Z,45.44498,100,-60.95401999999999,100,8.4,100,4.5,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.6,100,321,100,30.2,100,5,100,7,1,-1.2,1,1002.7,1,1002.7,100,1002.8,100,25.6,100,25.6,100,321,100,321,100,30.2,100,29.9,100
2024-05-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T15:20:00.000Z,110,2024-05-07T15:23:04.068Z,45.445,100,-60.95403,100,8.6,100,4.5,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.6,100,326,100,29.9,100,5,100,8,1,-1.1,1,1002.7,1,1002.7,100,1002.7,100,25.6,100,25.6,100,326,100,327,100,29.9,100,29.9,100
2024-05-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T15:30:00.000Z,110,2024-05-07T15:32:58.997Z,45.44497,100,-60.95399999999999,100,8.8,100,4.5,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.2,100,324,100,28.8,100,5,100,8,1,-0.9,1,1002.7,1,1002.7,100,1002.7,100,25.2,100,25.2,100,324,100,324,100,28.8,100,29.2,100
2024-05-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T15:40:00.000Z,110,2024-05-07T15:42:57.742Z,45.44497,100,-60.95397,100,8.8,100,4.6,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,27.4,100,321,100,32.0,100,5,100,8,1,-0.9,1,1002.5,1,1002.5,100,1002.6,100,27.4,100,27.4,100,321,100,322,100,32.0,100,32.0,100
2024-05-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T15:50:00.000Z,110,2024-05-07T15:52:58.458Z,45.44497,100,-60.95398,100,9.0,100,4.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,27.7,100,325,100,32.0,100,5,100,8,1,-0.9,1,1002.5,1,1002.5,100,1002.5,100,27.7,100,27.7,100,325,100,325,100,32.0,100,32.4,100
