sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-26T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T08:30:00.000Z,110,2020-10-26T08:37:57.496Z,45.445570000000004,100,-60.95488,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,20.9,100,22,100,26.6,100,5.0,100,1.1,1,3,1,1030.5,1,1030.5,1030.5,20.9,20.2,22,23,26.6,26.3,5.0,4.0
2020-10-26T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T08:40:00.000Z,110,2020-10-26T08:48:57.402Z,45.4456,100,-60.9549,100,6.1,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.7,100,16,100,24.5,100,5.0,100,1.2,1,3,1,1030.6,1,1030.6,1030.6,18.7,18.0,16,18,24.5,23.4,5.0,4.0
2020-10-26T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T08:50:00.000Z,110,2020-10-26T08:59:33.335Z,45.44557,100,-60.9549,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,19.4,100,26,100,25.6,100,5.0,100,1.3,1,2,1,1030.7,1,1030.7,1030.7,19.4,19.1,26,27,25.6,24.5,5.0,4.0
2020-10-26T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T09:00:00.000Z,108,2020-10-26T09:07:59.579Z,45.445570000000004,100,-60.9549,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,6.9,100,0.5,100,0.7,100,9.3,100,4.9,100,13.3,100,1030.8,100,18.4,100,26,100,25.2,100,5.0,100,1.4,1,1,1,1030.8,1,1030.8,1030.8,18.4,18.0,26,27,25.2,24.5,5.0,4.0
2020-10-26T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T09:10:00.000Z,110,2020-10-26T09:21:07.910Z,45.44557,100,-60.95492,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.1,100,19,100,23.8,100,5.0,100,1.4,1,1,1,1030.8,1,1030.8,1030.8,19.1,18.4,19,19,23.8,23.4,5.0,4.0
2020-10-26T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T09:20:00.000Z,110,2020-10-26T09:28:05.060Z,45.44558,100,-60.954930000000004,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,18.4,100,17,100,23.4,100,5.0,100,1.3,1,3,1,1030.9,1,1030.9,1030.9,18.4,17.6,17,18,23.4,23.0,5.0,4.0
2020-10-26T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T09:30:00.000Z,110,2020-10-26T09:38:04.066Z,45.44558,100,-60.95492,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.9,100,13,100,21.6,100,5.0,100,1.5,1,3,1,1031.0,1,1031.0,1031.0,16.9,16.6,13,14,21.6,20.9,5.0,4.0
2020-10-26T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T09:40:00.000Z,110,2020-10-26T09:48:02.578Z,45.445570000000004,100,-60.95488,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.6,100,18,100,22.3,100,5.0,100,1.3,1,1,1,1030.9,1,1030.9,1030.9,16.6,15.8,18,19,22.3,22.0,5.0,4.0
2020-10-26T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T09:50:00.000Z,110,2020-10-26T09:58:04.338Z,45.44558,100,-60.9549,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.2,100,24,100,23.4,100,5.0,100,1.2,1,1,1,1030.9,1,1030.9,1030.9,16.2,15.8,24,25,23.4,23.4,5.0,4.0
2020-10-26T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T10:00:00.000Z,108,2020-10-26T10:08:17.044Z,45.4456,100,-60.954919999999994,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,9.0,100,0.6,100,0.8,100,11.0,100,5.4,100,12.5,100,1031.1,100,15.8,100,24,100,20.2,100,5.0,100,1.4,1,1,1,1031.1,1,1031.1,1031.1,15.8,15.5,24,25,20.2,20.2,5.0,4.0
2020-10-26T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T10:10:00.000Z,110,2020-10-26T10:21:21.671Z,45.4456,100,-60.9549,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,15.5,100,21,100,21.2,100,5.0,100,1.6,1,1,1,1031.3,1,1031.3,1031.3,15.5,15.1,21,22,21.2,20.2,5.0,4.0
2020-10-26T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T10:20:00.000Z,110,2020-10-26T10:28:23.360Z,45.4456,100,-60.95486999999999,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,14.0,100,20,100,18.0,100,5.0,100,1.6,1,2,1,1031.5,1,1031.5,1031.5,14.0,13.7,20,21,18.0,17.6,5.0,4.0
2020-10-26T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T10:30:00.000Z,110,2020-10-26T10:38:22.167Z,45.44562,100,-60.9549,100,6.1,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,12.6,100,27,100,18.4,100,5.0,100,1.6,1,2,1,1031.6,1,1031.6,1031.5,12.6,12.2,27,28,18.4,18.0,5.0,4.0
2020-10-26T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T10:40:00.000Z,110,2020-10-26T10:48:21.967Z,45.44562,100,-60.95485,100,6.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,11.5,100,17,100,16.6,100,5.0,100,1.6,1,3,1,1031.7,1,1031.7,1031.7,11.5,11.5,17,18,16.6,16.9,5.0,4.0
2020-10-26T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T10:50:00.000Z,110,2020-10-26T10:58:22.528Z,45.44562,100,-60.95485,100,6.0,100,11.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,12.2,100,358,100,15.1,100,5.0,100,1.6,1,3,1,1032.0,1,1032.0,1031.9,12.2,11.9,358,359,15.1,14.8,5.0,4.0
2020-10-26T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T11:00:00.000Z,108,2020-10-26T11:08:25.056Z,45.44562,100,-60.95485,100,6.1,100,11.7,100,12.7,100,0.5,100,3.6,100,0.3,100,0.9,100,7.9,100,0.5,100,0.6,100,10.1,100,5.1,100,13.3,100,1032.2,100,11.2,100,7,100,14.0,100,5.0,100,1.6,1,3,1,1032.2,1,1032.2,1032.1,11.2,10.8,7,8,14.0,14.0,5.0,4.0
2020-10-26T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T11:10:00.000Z,110,2020-10-26T11:21:27.958Z,45.44562,100,-60.95485,100,6.1,100,11.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,9.7,100,3,100,13.7,100,5.0,100,1.9,1,3,1,1032.4,1,1032.4,1032.4,9.7,9.7,3,4,13.7,13.3,5.0,4.0
2020-10-26T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T11:20:00.000Z,110,2020-10-26T11:28:43.880Z,45.44562,100,-60.95483,100,6.1,100,11.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,10.8,100,358,100,15.5,100,5.0,100,2.1,1,3,1,1032.5,1,1032.5,1032.5,10.8,10.8,358,360,15.5,15.1,5.0,4.0
2020-10-26T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T11:30:00.000Z,110,2020-10-26T11:38:39.506Z,45.44563,100,-60.95485,100,6.1,100,11.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,9.4,100,2,100,13.3,100,5.0,100,2.1,1,3,1,1032.6,1,1032.6,1032.5,9.4,9.4,2,3,13.3,13.3,5.0,4.0
2020-10-26T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T11:40:00.000Z,110,2020-10-26T11:47:42.460Z,45.44563,100,-60.95485,100,6.1,100,11.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,9.0,100,22,100,13.7,100,5.0,100,2.0,1,3,1,1032.6,1,1032.6,1032.6,9.0,9.0,22,23,13.7,13.3,5.0,4.0
2020-10-26T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T11:50:00.000Z,110,2020-10-26T11:58:43.399Z,45.44562,100,-60.95486999999999,100,6.2,100,11.7,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,13.3,100,9,100,17.6,100,5.0,100,2.0,1,3,1,1032.7,1,1032.7,1032.7,13.3,13.0,9,10,17.6,17.3,5.0,4.0
2020-10-26T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T12:00:00.000Z,108,2020-10-26T12:09:19.323Z,45.4456,100,-60.95483,100,6.2,100,11.7,100,13.4,100,2.1,100,3.6,100,0.3,100,0.9,100,8.5,100,0.5,100,0.7,100,9.6,100,5.5,100,8.7,100,1032.8,100,11.2,100,14,100,15.5,100,5.0,100,2.0,1,3,1,1032.8,1,1032.8,1032.7,11.2,10.8,14,15,15.5,15.5,5.0,4.0
2020-10-26T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T12:10:00.000Z,110,2020-10-26T12:21:41.537Z,45.44563,100,-60.95485,100,6.4,100,11.7,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,10.4,100,25,100,15.5,100,5.0,100,2.2,1,1,1,1032.9,1,1032.9,1032.9,10.4,10.4,25,26,15.5,15.5,5.0,4.0
2020-10-26T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T12:20:00.000Z,110,2020-10-26T12:27:49.886Z,45.44563,100,-60.95486999999999,100,6.7,100,11.7,100,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,7.2,100,42,100,11.5,100,5.0,100,2.2,1,2,1,1033.1,1,1033.1,1033.1,7.2,7.2,42,44,11.5,11.5,5.0,4.0
2020-10-26T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T12:30:00.000Z,110,2020-10-26T12:37:54.332Z,45.44563,100,-60.95485,100,6.5,100,11.7,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,7.6,100,60,100,13.0,100,5.0,100,1.9,1,1,1,1032.9,1,1032.9,1032.9,7.6,7.6,60,61,13.0,13.0,5.0,4.0
2020-10-26T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T12:40:00.000Z,110,2020-10-26T12:48:04.513Z,45.44563,100,-60.95488,100,6.5,100,11.8,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,7.6,100,49,100,10.8,100,5.0,100,2.0,1,1,1,1032.9,1,1032.9,1032.9,7.6,7.6,49,50,10.8,10.8,5.0,4.0
2020-10-26T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T12:50:00.000Z,110,2020-10-26T12:58:01.382Z,45.44565,100,-60.95486999999999,100,6.7,100,11.8,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,4.3,100,26,100,10.1,100,5.0,100,2.2,1,1,1,1033.1,1,1033.1,1033.1,4.3,4.3,26,28,10.1,10.1,5.0,4.0
2020-10-26T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T13:00:00.000Z,108,2020-10-26T13:08:00.572Z,45.44563,100,-60.9549,100,6.8,100,11.8,100,13.8,100,1.9,100,3.6,100,0.3,100,0.8,100,8.9,100,0.5,100,0.6,100,9.7,100,5.6,100,8.7,100,1033.3,100,5.8,100,52,100,8.6,100,5.0,100,2.2,1,1,1,1033.3,1,1033.3,1033.3,5.8,5.4,52,52,8.6,8.3,5.0,4.0
2020-10-26T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T13:10:00.000Z,110,2020-10-26T13:21:12.827Z,45.44563,100,-60.95485,100,6.6,100,11.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,5.0,100,359,100,8.6,100,5.0,100,1.9,1,1,1,1033.3,1,1033.3,1033.3,5.0,5.4,359,1,8.6,9.0,5.0,4.0
2020-10-26T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T13:20:00.000Z,110,2020-10-26T13:28:18.741Z,45.4456,100,-60.95488,100,6.9,100,11.8,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,3.2,100,83,100,6.5,100,5.0,100,1.7,1,1,1,1033.2,1,1033.2,1033.2,3.2,3.2,83,83,6.5,6.5,5.0,4.0
2020-10-26T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T13:30:00.000Z,110,2020-10-26T13:38:16.633Z,45.4456,100,-60.95493,100,6.7,100,11.8,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,2.9,100,44,100,5.8,100,5.0,100,1.6,1,1,1,1033.2,1,1033.2,1033.1,2.9,2.9,44,45,5.8,5.8,5.0,4.0
2020-10-26T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T13:40:00.000Z,110,2020-10-26T13:48:31.340Z,45.4456,100,-60.9549,100,7.0,100,11.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,4.0,100,75,100,9.0,100,5.0,100,1.5,1,1,1,1033.2,1,1033.2,1033.2,4.0,4.0,75,75,9.0,9.0,5.0,4.0
2020-10-26T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T13:50:00.000Z,110,2020-10-26T13:58:27.126Z,45.44562,100,-60.95486999999999,100,7.1,100,11.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,4.0,100,111,100,7.6,100,5.0,100,1.4,1,1,1,1033.3,1,1033.3,1033.3,4.0,3.6,111,110,7.6,7.9,5.0,4.0
2020-10-26T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T14:00:00.000Z,108,2020-10-26T14:09:38.101Z,45.44562,100,-60.95486999999999,100,7.0,100,11.9,100,13.8,100,1.4,100,3.6,100,0.3,100,0.9,100,9.2,100,0.5,100,0.6,100,10.0,100,6.2,100,9.5,100,1033.3,100,5.0,100,158,100,7.6,100,5.0,100,1.1,1,1,1,1033.3,1,1033.3,1033.2,5.0,5.0,158,161,7.6,7.6,5.0,4.0
2020-10-26T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T14:10:00.000Z,110,2020-10-26T14:21:33.551Z,45.44563,100,-60.95488,100,6.9,100,11.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,4.3,100,157,100,8.3,100,5.0,100,0.9,1,1,1,1033.3,1,1033.3,1033.3,4.3,4.3,157,159,8.3,7.6,5.0,4.0
2020-10-26T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T14:20:00.000Z,110,2020-10-26T14:29:33.575Z,45.44563,100,-60.95488,100,7.0,100,11.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,3.2,100,147,100,6.5,100,5.0,100,0.7,1,1,1,1033.2,1,1033.2,1033.2,3.2,3.2,147,150,6.5,6.1,5.0,4.0
2020-10-26T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T14:30:00.000Z,110,2020-10-26T14:38:45.448Z,45.44563,100,-60.95486999999999,100,6.7,100,11.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,5.4,100,85,100,11.2,100,5.0,100,0.3,1,0,1,1032.9,1,1032.9,1032.9,5.4,5.0,85,86,11.2,10.8,5.0,4.0
2020-10-26T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T14:40:00.000Z,110,2020-10-26T14:48:43.323Z,45.44565,100,-60.9549,100,6.9,100,11.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,6.8,100,93,100,10.4,100,5.0,100,0.1,1,0,1,1032.7,1,1032.7,1032.7,6.8,6.5,93,95,10.4,9.7,5.0,4.0
2020-10-26T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T14:50:00.000Z,110,2020-10-26T14:58:45.036Z,45.44563,100,-60.95488,100,7.1,100,11.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,6.8,100,113,100,12.6,100,5.0,100,-0.2,1,8,1,1032.5,1,1032.5,1032.5,6.8,6.5,113,115,12.6,12.6,5.0,4.0
2020-10-26T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T15:00:00.000Z,108,2020-10-26T15:07:34.295Z,45.44563,100,-60.9549,100,7.0,100,12.0,100,13.8,100,1.1,100,3.6,100,0.3,100,1.0,100,10.1,100,0.5,100,0.6,100,10.3,100,6.9,100,8.7,100,1032.4,100,7.6,100,113,100,13.0,100,5.0,100,-0.4,1,8,1,1032.4,1,1032.4,1032.4,7.6,7.2,113,114,13.0,12.2,5.0,4.0
2020-10-26T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T15:10:00.000Z,110,2020-10-26T15:21:05.174Z,45.44563,100,-60.95488,100,7.2,100,12.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,5.4,100,122,100,10.1,100,5.0,100,-0.3,1,8,1,1032.6,1,1032.6,1032.6,5.4,5.0,122,124,10.1,9.4,5.0,4.0
2020-10-26T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T15:20:00.000Z,110,2020-10-26T15:27:51.873Z,45.44562,100,-60.9549,100,7.2,100,12.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,5.8,100,107,100,9.4,100,5.0,100,-0.5,1,8,1,1032.6,1,1032.6,1032.6,5.8,5.4,107,109,9.4,9.0,5.0,4.0
2020-10-26T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T15:30:00.000Z,110,2020-10-26T15:37:53.745Z,45.44565,100,-60.9549,100,7.1,100,12.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,6.5,100,98,100,11.2,100,5.0,100,-0.4,1,8,1,1032.6,1,1032.6,1032.5,6.5,6.1,98,100,11.2,10.8,5.0,4.0
2020-10-26T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T15:40:00.000Z,110,2020-10-26T15:47:58.591Z,45.44562,100,-60.95486999999999,100,7.0,100,12.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,6.5,100,110,100,9.4,100,5.0,100,-0.4,1,8,1,1032.5,1,1032.5,1032.5,6.5,6.5,110,111,9.4,9.4,5.0,4.0
2020-10-26T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T15:50:00.000Z,110,2020-10-26T15:57:57.216Z,45.44563,100,-60.9549,100,7.2,100,12.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,6.1,100,94,100,12.6,100,5.0,100,-0.9,1,8,1,1032.2,1,1032.2,1032.2,6.1,5.8,94,96,12.6,11.9,5.0,4.0
2020-10-26T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T16:00:00.000Z,108,2020-10-26T16:08:00.882Z,45.44563,100,-60.9549,100,6.9,100,12.1,100,13.8,100,0.9,100,3.6,100,0.3,100,0.8,100,10.0,100,0.5,100,0.6,100,10.3,100,6.9,100,9.1,100,1031.9,100,9.4,100,89,100,16.9,100,5.0,100,-1.4,1,8,1,1031.9,1,1031.9,1031.9,9.4,8.6,89,90,16.9,16.9,5.0,4.0
2020-10-26T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T16:10:00.000Z,110,2020-10-26T16:21:14.831Z,45.44563,100,-60.9549,100,7.0,100,12.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,7.2,100,80,100,11.5,100,5.0,100,-1.5,1,8,1,1031.8,1,1031.8,1031.8,7.2,6.8,80,81,11.5,11.2,5.0,4.0
2020-10-26T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T16:20:00.000Z,110,2020-10-26T16:28:13.386Z,45.44563,100,-60.9549,100,6.9,100,12.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,10.4,100,96,100,16.9,100,5.0,100,-1.7,1,8,1,1031.6,1,1031.6,1031.5,10.4,10.1,96,97,16.9,16.2,5.0,4.0
2020-10-26T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T16:30:00.000Z,110,2020-10-26T16:38:13.396Z,45.44563,100,-60.9549,100,6.9,100,12.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,10.4,100,84,100,15.5,100,5.0,100,-1.9,1,8,1,1031.3,1,1031.3,1031.3,10.4,9.7,84,86,15.5,14.8,5.0,4.0
2020-10-26T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T16:40:00.000Z,110,2020-10-26T16:48:20.750Z,45.44567,100,-60.9549,100,7.0,100,12.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,11.5,100,91,100,17.3,100,5.0,100,-2.2,1,8,1,1031.1,1,1031.1,1031.1,11.5,10.8,91,92,17.3,16.2,5.0,4.0
2020-10-26T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T16:50:00.000Z,110,2020-10-26T16:58:20.005Z,45.44563,100,-60.95495,100,7.1,100,12.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,11.5,100,82,100,16.9,100,5.0,100,-2.5,1,8,1,1030.8,1,1030.8,1030.8,11.5,11.2,82,84,16.9,15.8,5.0,4.0
