sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-13T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T08:00:00.000Z,108,2020-11-13T08:02:38.523Z,44.6652,100,-66.36553,100,7.3,100,10.6,100,12.5,100,0.0,100,3.5,100,0.6,100,1.7,100,4.0,100,1.0,100,1.3,100,4.0,100,3.7,100,4.1,100,1020.3,100,29.5,100,31,100,35.6,100,5.0,100,1,1,2.1,1,1020.3,1,1020.3,100,1020.3,100,29.5,100,28.1,100,31,100,32,100,35.6,100,34.9,100
2020-11-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T08:10:00.000Z,110,2020-11-13T08:15:37.885Z,44.66535,100,-66.3649,100,7.3,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,33,100,34.6,100,5.0,100,1,1,1.9,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,26.6,100,33,100,34,100,34.6,100,33.8,100
2020-11-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T08:20:00.000Z,110,2020-11-13T08:22:45.937Z,44.66542000000001,100,-66.36475,100,7.2,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.2,100,32,100,34.9,100,5.0,100,1,1,1.7,1,1020.3,1,1020.3,100,1020.3,100,29.2,100,28.1,100,32,100,33,100,34.9,100,34.6,100
2020-11-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T08:30:00.000Z,110,2020-11-13T08:32:48.001Z,44.66542000000001,100,-66.36457,100,7.2,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.7,100,36,100,35.3,100,5.0,100,1,1,1.7,1,1020.3,1,1020.3,100,1020.3,100,27.7,100,26.6,100,36,100,37,100,35.3,100,34.9,100
2020-11-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T08:40:00.000Z,110,2020-11-13T08:43:48.686Z,44.66542000000001,100,-66.36435,100,7.1,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.8,100,34,100,36.0,100,5.0,100,1,1,1.7,1,1020.5,1,1020.5,100,1020.5,100,28.8,100,27.7,100,34,100,35,100,36.0,100,35.6,100
2020-11-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T08:50:00.000Z,110,2020-11-13T08:52:56.029Z,44.66545,100,-66.36425,100,7.1,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.2,100,36,100,37.1,100,5.0,100,1,1,1.8,1,1020.7,1,1020.7,100,1020.7,100,29.2,100,28.1,100,36,100,37,100,37.1,100,35.3,100
2020-11-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T09:00:00.000Z,108,2020-11-13T09:02:58.368Z,44.6655,100,-66.36417,100,7.0,100,10.6,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,4.3,100,1.0,100,1.2,100,4.3,100,4.0,100,4.7,100,1020.7,100,28.4,100,35,100,35.3,100,5.0,100,1,1,1.7,1,1020.7,1,1020.7,100,1020.7,100,28.4,100,27.0,100,35,100,36,100,35.3,100,34.9,100
2020-11-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T09:10:00.000Z,110,2020-11-13T09:15:55.466Z,44.66552,100,-66.36412,100,7.0,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.5,100,37,100,37.4,100,5.0,100,1,1,1.6,1,1020.7,1,1020.7,100,1020.7,100,29.5,100,28.1,100,37,100,38,100,37.4,100,35.6,100
2020-11-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T09:20:00.000Z,110,2020-11-13T09:22:58.105Z,44.6655,100,-66.36398,100,7.0,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.9,100,39,100,36.0,100,5.0,100,1,1,1.3,1,1020.7,1,1020.7,100,1020.6,100,29.9,100,28.8,100,39,100,40,100,36.0,100,35.6,100
2020-11-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T09:30:00.000Z,110,2020-11-13T09:33:03.917Z,44.66552,100,-66.36398,100,6.9,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.2,100,40,100,36.7,100,5.0,100,1,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,30.2,100,29.5,100,40,100,40,100,36.7,100,36.4,100
2020-11-13T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T09:40:00.000Z,110,2020-11-13T09:42:59.605Z,44.66555,100,-66.36397,100,6.8,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.9,100,40,100,34.6,100,5.0,100,1,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,29.9,100,28.8,100,40,100,41,100,34.6,100,34.2,100
2020-11-13T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T09:50:00.000Z,110,2020-11-13T09:53:09.008Z,44.66557,100,-66.36398,100,6.7,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.2,100,42,100,36.7,100,5.0,100,0,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,30.2,100,28.8,100,42,100,43,100,36.7,100,36.0,100
2020-11-13T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T10:00:00.000Z,108,2020-11-13T10:03:10.758Z,44.66558,100,-66.36402,100,6.7,100,10.7,100,12.5,100,0.0,100,3.5,100,0.6,100,1.8,100,4.7,100,0.9,100,1.1,100,4.6,100,4.2,100,5.0,100,1020.6,100,28.4,100,41,100,34.9,100,5.0,100,0,1,0.6,1,1020.6,1,1020.6,100,1020.6,100,28.4,100,26.6,100,41,100,42,100,34.9,100,34.2,100
2020-11-13T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T10:10:00.000Z,110,2020-11-13T10:16:24.019Z,44.6656,100,-66.36407,100,6.7,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.4,100,35,100,33.1,100,5.0,100,0,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,27.4,100,26.6,100,35,100,37,100,33.1,100,32.0,100
2020-11-13T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T10:20:00.000Z,110,2020-11-13T10:23:14.205Z,44.6656,100,-66.3641,100,6.7,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.8,100,16,100,35.3,100,5.0,100,0,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,28.8,100,28.4,100,16,100,18,100,35.3,100,34.6,100
2020-11-13T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T10:30:00.000Z,110,2020-11-13T10:33:27.470Z,44.6656,100,-66.36405,100,6.7,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.7,100,16,100,33.1,100,5.0,100,1,1,0.5,1,1020.5,1,1020.5,100,1020.5,100,27.7,100,27.4,100,16,100,19,100,33.1,100,32.8,100
2020-11-13T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T10:40:00.000Z,110,2020-11-13T10:43:27.504Z,44.665620000000004,100,-66.36398,100,6.6,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,15,100,34.6,100,5.0,100,0,1,0.1,1,1020.4,1,1020.4,100,1020.3,100,29.2,100,28.4,100,15,100,18,100,34.6,100,33.8,100
2020-11-13T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T10:50:00.000Z,110,2020-11-13T10:53:26.312Z,44.66563,100,-66.36398,100,6.6,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.9,100,18,100,36.7,100,5.0,100,8,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,29.9,100,29.5,100,18,100,20,100,36.7,100,35.6,100
2020-11-13T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T11:00:00.000Z,108,2020-11-13T11:02:37.433Z,44.665620000000004,100,-66.36397,100,6.6,100,10.7,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,4.8,100,1.0,100,1.3,100,4.8,100,4.5,100,5.1,100,1020.3,100,29.2,100,13,100,36.0,100,5.0,100,0,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,29.2,100,28.4,100,13,100,16,100,36.0,100,36.0,100
2020-11-13T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T11:10:00.000Z,110,2020-11-13T11:16:42.339Z,44.66563,100,-66.36395,100,6.5,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.2,100,13,100,39.2,100,5.0,100,0,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,30.2,100,29.5,100,13,100,16,100,39.2,100,37.8,100
2020-11-13T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T11:20:00.000Z,110,2020-11-13T11:23:38.748Z,44.66563,100,-66.36397,100,6.6,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,30.2,100,16,100,36.4,100,5.0,100,1,1,0.2,1,1020.5,1,1020.5,100,1020.4,100,30.2,100,29.5,100,16,100,19,100,36.4,100,36.0,100
2020-11-13T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T11:30:00.000Z,110,2020-11-13T11:32:47.655Z,44.66562,100,-66.36393000000001,100,6.5,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.3,100,19,100,41.8,100,5.0,100,8,1,-0.1,1,1020.2,1,1020.2,100,1020.2,100,31.3,100,30.6,100,19,100,22,100,41.8,100,40.7,100
2020-11-13T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T11:40:00.000Z,110,2020-11-13T11:42:48.221Z,44.665620000000004,100,-66.3639,100,6.4,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.0,100,17,100,36.4,100,5.0,100,8,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,31.0,100,30.6,100,17,100,20,100,36.4,100,36.4,100
2020-11-13T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T11:50:00.000Z,110,2020-11-13T11:52:45.733Z,44.66562,100,-66.3639,100,6.4,100,10.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.3,100,15,100,38.9,100,5.0,100,6,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,31.3,100,31.0,100,15,100,18,100,38.9,100,38.2,100
2020-11-13T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T12:00:00.000Z,108,2020-11-13T12:05:15.947Z,44.665620000000004,100,-66.36392,100,6.5,100,10.6,100,12.5,100,0.1,100,3.5,100,0.7,100,1.9,100,4.9,100,1.1,100,1.4,100,4.8,100,4.5,100,5.3,100,1020.4,100,30.6,100,15,100,37.4,100,5.0,100,5,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,30.6,100,30.2,100,15,100,18,100,37.4,100,36.7,100
2020-11-13T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T12:10:00.000Z,110,2020-11-13T12:15:45.746Z,44.6656,100,-66.36398,100,6.5,100,10.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,29.9,100,20,100,36.4,100,5.0,100,6,1,-0.3,1,1020.5,1,1020.5,100,1020.4,100,29.9,100,29.2,100,20,100,23,100,36.4,100,36.4,100
2020-11-13T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T12:20:00.000Z,110,2020-11-13T12:22:47.677Z,44.66558,100,-66.36395,100,6.5,100,10.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,29.9,100,22,100,37.4,100,5.0,100,6,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,29.9,100,29.9,100,22,100,24,100,37.4,100,37.1,100
2020-11-13T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T12:30:00.000Z,110,2020-11-13T12:33:01.208Z,44.66555,100,-66.36378,100,6.5,100,10.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.2,100,21,100,40.7,100,5.0,100,3,1,0.2,1,1020.8,1,1020.8,100,1020.7,100,29.2,100,28.4,100,21,100,24,100,40.7,100,40.0,100
2020-11-13T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T12:40:00.000Z,110,2020-11-13T12:43:02.706Z,44.66552,100,-66.36392,100,6.6,100,10.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.2,100,27,100,37.8,100,5.0,100,5,1,-0.1,1,1020.6,1,1020.6,100,1020.6,100,30.2,100,29.9,100,27,100,30,100,37.8,100,37.1,100
2020-11-13T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T12:50:00.000Z,110,2020-11-13T12:53:01.763Z,44.66558,100,-66.36402,100,6.6,100,10.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,28.8,100,33,100,35.3,100,5.0,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,28.8,100,29.2,100,33,100,35,100,35.3,100,34.9,100
2020-11-13T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T13:00:00.000Z,108,2020-11-13T13:05:03.618Z,44.66555,100,-66.36403,100,6.7,100,10.6,100,12.7,100,0.5,100,3.5,100,0.8,100,1.8,100,4.9,100,1.2,100,1.5,100,4.9,100,4.5,100,5.1,100,1020.5,100,30.2,100,30,100,37.4,100,5.0,100,5,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,30.2,100,30.2,100,30,100,32,100,37.4,100,37.4,100
2020-11-13T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T13:10:00.000Z,110,2020-11-13T13:16:28.180Z,44.66552,100,-66.36395,100,6.6,100,10.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.0,100,35,100,39.2,100,5.0,100,7,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,32.0,100,31.7,100,35,100,37,100,39.2,100,39.6,100
2020-11-13T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T13:20:00.000Z,110,2020-11-13T13:23:06.264Z,44.6655,100,-66.36407,100,6.7,100,10.6,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,53,100,36.0,100,5.0,100,8,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,29.5,100,28.4,100,53,100,54,100,36.0,100,35.3,100
2020-11-13T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T13:30:00.000Z,110,2020-11-13T13:33:10.523Z,44.66548,100,-66.36403,100,6.7,100,10.6,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.9,100,57,100,36.7,100,5.0,100,8,1,-0.3,1,1020.3,1,1020.3,100,1020.2,100,29.9,100,28.8,100,57,100,59,100,36.7,100,36.0,100
2020-11-13T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T13:40:00.000Z,110,2020-11-13T13:43:22.415Z,44.66535,100,-66.36395,100,6.8,100,10.6,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.2,100,56,100,37.4,100,5.0,100,8,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,30.2,100,28.8,100,56,100,58,100,37.4,100,37.1,100
2020-11-13T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T13:50:00.000Z,110,2020-11-13T13:53:24.195Z,44.66525,100,-66.36392,100,6.9,100,10.6,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.9,100,56,100,36.7,100,5.0,100,8,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,29.9,100,28.8,100,56,100,58,100,36.7,100,36.4,100
2020-11-13T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T14:00:00.000Z,108,2020-11-13T14:04:35.795Z,44.6651,100,-66.36381999999999,100,6.9,100,10.6,100,13.2,100,1.1,100,3.5,100,0.9,100,2.3,100,4.8,100,1.3,100,1.7,100,4.9,100,4.4,100,5.1,100,1019.6,100,31.7,100,61,100,38.5,100,5.0,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,31.7,100,30.6,100,61,100,62,100,38.5,100,37.1,100
2020-11-13T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T14:10:00.000Z,110,2020-11-13T14:16:26.217Z,44.66487,100,-66.36377,100,7.0,100,10.6,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.6,100,60,100,38.9,100,5.0,100,8,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,30.6,100,29.9,100,60,100,61,100,38.9,100,37.8,100
2020-11-13T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T14:20:00.000Z,110,2020-11-13T14:23:24.103Z,44.664629999999995,100,-66.36368,100,6.9,100,10.6,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.8,100,64,100,38.9,100,5.0,100,8,1,-1.1,1,1019.3,1,1019.3,100,1019.3,100,33.8,100,33.1,100,64,100,65,100,38.9,100,38.2,100
2020-11-13T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T14:30:00.000Z,110,2020-11-13T14:34:30.172Z,44.66405,100,-66.36368,100,6.8,100,10.6,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,34.6,100,68,100,40.7,100,5.0,100,8,1,-1.0,1,1019.2,1,1019.2,100,1019.2,100,34.6,100,33.8,100,68,100,68,100,40.7,100,40.7,100
2020-11-13T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T14:40:00.000Z,110,2020-11-13T14:43:40.496Z,44.66322,100,-66.36438000000001,100,6.8,100,10.6,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,31.3,100,66,100,37.4,100,5.0,100,8,1,-1.1,1,1019.2,1,1019.2,100,1019.1,100,31.3,100,31.0,100,66,100,67,100,37.4,100,36.7,100
2020-11-13T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T14:50:00.000Z,110,2020-11-13T14:52:31.544Z,44.66243,100,-66.36563000000001,100,6.8,100,10.6,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,32.8,100,69,100,39.6,100,5.0,100,8,1,-1.4,1,1019.0,1,1019.0,100,1018.9,100,32.8,100,32.0,100,69,100,70,100,39.6,100,38.5,100
2020-11-13T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T15:00:00.000Z,108,2020-11-13T15:05:55.592Z,44.66247,100,-66.36628,100,6.8,100,10.6,100,13.3,100,1.1,100,3.5,100,0.8,100,2.2,100,4.6,100,1.3,100,1.5,100,4.6,100,4.0,100,5.1,100,1018.8,100,32.4,100,70,100,38.9,100,5.0,100,8,1,-1.6,1,1018.8,1,1018.8,100,1018.8,100,32.4,100,32.0,100,70,100,71,100,38.9,100,38.5,100
2020-11-13T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T15:10:00.000Z,110,2020-11-13T15:15:49.325Z,44.66252,100,-66.36657,100,6.8,100,10.6,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.3,100,67,100,36.0,100,5.0,100,8,1,-1.4,1,1019.0,1,1019.0,100,1019.0,100,31.3,100,31.0,100,67,100,68,100,36.0,100,36.0,100
2020-11-13T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T15:20:00.000Z,110,2020-11-13T15:22:48.138Z,44.66263,100,-66.36676999999999,100,6.9,100,10.6,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.6,100,68,100,37.4,100,5.0,100,8,1,-1.5,1,1019.0,1,1019.0,100,1019.0,100,30.6,100,30.2,100,68,100,69,100,37.4,100,36.7,100
2020-11-13T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T15:30:00.000Z,110,2020-11-13T15:33:51.576Z,44.66255,100,-66.36675,100,6.8,100,10.6,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.0,100,64,100,40.3,100,5.0,100,6,1,-1.9,1,1018.9,1,1018.9,100,1018.9,100,32.0,100,31.3,100,64,100,65,100,40.3,100,39.6,100
2020-11-13T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T15:40:00.000Z,110,2020-11-13T15:42:54.290Z,44.66255,100,-66.36681999999999,100,6.8,100,10.6,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.4,100,60,100,38.2,100,5.0,100,6,1,-1.7,1,1018.9,1,1018.9,100,1018.9,100,32.4,100,31.7,100,60,100,61,100,38.2,100,37.8,100
2020-11-13T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T15:50:00.000Z,110,2020-11-13T15:52:53.900Z,44.66243,100,-66.36667,100,6.8,100,10.7,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.2,100,60,100,35.6,100,5.0,100,6,1,-1.7,1,1019.0,1,1019.0,100,1018.9,100,30.2,100,29.9,100,60,100,61,100,35.6,100,35.6,100
