sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T08:00:00.000Z,108,2021-08-17T08:11:30.521Z,45.4456,100,-60.95497,100,18.1,100,19.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.6,100,0.3,100,0.4,100,9.9,100,5.3,100,9.5,100,1021.6,100,14.0,100,264,100,16.9,100,5.0,100,1.4,1,3,1,1021.6,1,1021.6,100,1021.6,100,14.0,100,14.0,100,264,100,265,100,16.9,100,16.6,100
2021-08-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T08:10:00.000Z,110,2021-08-17T08:25:32.806Z,45.44562,100,-60.954969999999996,100,18.1,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.0,100,263,100,16.2,100,5.0,100,1.4,1,3,1,1021.6,1,1021.6,100,1021.6,100,14.0,100,14.0,100,263,100,264,100,16.2,100,16.6,100
2021-08-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T08:20:00.000Z,110,2021-08-17T08:31:31.800Z,45.44563,100,-60.954980000000006,100,18.1,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.0,100,261,100,15.1,100,5.0,100,1.3,1,2,1,1021.7,1,1021.7,100,1021.7,100,13.0,100,13.0,100,261,100,262,100,15.1,100,15.1,100
2021-08-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T08:30:00.000Z,110,2021-08-17T08:41:31.486Z,45.44562,100,-60.954969999999996,100,18.1,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.0,100,257,100,15.1,100,5.0,100,1.3,1,1,1,1021.7,1,1021.7,100,1021.7,100,13.0,100,12.6,100,257,100,258,100,15.1,100,15.1,100
2021-08-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T08:40:00.000Z,110,2021-08-17T08:51:46.685Z,45.44558,100,-60.95488,100,18.1,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.0,100,253,100,16.2,100,5.0,100,1.1,1,1,1,1021.6,1,1021.6,100,1021.6,100,14.0,100,14.0,100,253,100,254,100,16.2,100,16.2,100
2021-08-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T08:50:00.000Z,110,2021-08-17T09:01:43.966Z,45.44562,100,-60.954969999999996,100,18.1,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,253,100,16.9,100,5.0,100,1.0,1,1,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,14.8,100,253,100,254,100,16.9,100,16.9,100
2021-08-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T09:00:00.000Z,108,2021-08-17T09:11:46.232Z,45.4456,100,-60.95493,100,18.1,100,19.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.8,100,0.3,100,0.4,100,10.0,100,4.9,100,10.0,100,1021.7,100,15.1,100,259,100,18.0,100,5.0,100,1.1,1,1,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,15.1,100,259,100,260,100,18.0,100,18.0,100
2021-08-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T09:10:00.000Z,110,2021-08-17T09:25:50.723Z,45.4456,100,-60.95495,100,18.2,100,19.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.2,100,245,100,18.7,100,5.0,100,1.1,1,1,1,1021.8,1,1021.8,100,1021.8,100,16.2,100,16.2,100,245,100,246,100,18.7,100,18.7,100
2021-08-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T09:20:00.000Z,110,2021-08-17T09:31:48.130Z,45.4456,100,-60.95497,100,18.2,100,19.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.6,100,252,100,19.1,100,5.0,100,1.0,1,1,1,1021.8,1,1021.8,100,1021.8,100,16.6,100,16.2,100,252,100,253,100,19.1,100,19.1,100
2021-08-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T09:30:00.000Z,110,2021-08-17T09:41:50.856Z,45.4456,100,-60.95495,100,18.2,100,19.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.3,100,249,100,21.2,100,5.0,100,0.9,1,1,1,1021.9,1,1021.9,100,1021.9,100,17.3,100,17.3,100,249,100,250,100,21.2,100,20.9,100
2021-08-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T09:40:00.000Z,110,2021-08-17T09:51:52.433Z,45.44562,100,-60.95497,100,18.2,100,19.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,247,100,20.9,100,5.0,100,0.7,1,1,1,1021.8,1,1021.8,100,1021.8,100,18.0,100,18.0,100,247,100,248,100,20.9,100,20.9,100
2021-08-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T09:50:00.000Z,110,2021-08-17T10:02:01.432Z,45.44562,100,-60.95495,100,18.3,100,19.7,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.6,100,247,100,19.8,100,5.0,100,0.8,1,1,1,1021.9,1,1021.9,100,1021.9,100,17.6,100,17.6,100,247,100,248,100,19.8,100,19.8,100
2021-08-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T10:00:00.000Z,108,2021-08-17T10:12:04.820Z,45.4456,100,-60.954980000000006,100,18.2,100,19.7,100,13.3,100,2.2,100,3.6,100,0.2,100,0.7,100,5.7,100,0.3,100,0.4,100,8.0,100,3.9,100,9.5,100,1021.9,100,17.3,100,241,100,20.2,100,5.0,100,0.9,1,1,1,1021.9,1,1021.9,100,1021.9,100,17.3,100,16.9,100,241,100,242,100,20.2,100,19.8,100
2021-08-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T10:10:00.000Z,110,2021-08-17T10:25:04.835Z,45.4456,100,-60.95495,100,18.3,100,19.7,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.0,100,240,100,22.3,100,5.0,100,0.9,1,1,1,1022.0,1,1022.0,100,1021.9,100,18.0,100,18.0,100,240,100,241,100,22.3,100,22.0,100
2021-08-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T10:20:00.000Z,110,2021-08-17T10:32:10.838Z,45.44562,100,-60.95495,100,18.4,100,19.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.9,100,240,100,19.8,100,5.0,100,0.9,1,1,1,1022.1,1,1022.1,100,1022.1,100,16.9,100,16.9,100,240,100,241,100,19.8,100,19.4,100
2021-08-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T10:30:00.000Z,110,2021-08-17T10:42:09.499Z,45.44562,100,-60.954969999999996,100,18.4,100,19.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,238,100,18.7,100,5.0,100,0.7,1,2,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,16.6,100,238,100,239,100,18.7,100,18.7,100
2021-08-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T10:40:00.000Z,110,2021-08-17T10:52:14.808Z,45.44562,100,-60.95495,100,18.5,100,19.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,240,100,20.2,100,5.0,100,0.6,1,3,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,16.6,100,240,100,241,100,20.2,100,20.2,100
2021-08-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T10:50:00.000Z,110,2021-08-17T11:02:14.329Z,45.44562,100,-60.95495,100,18.5,100,19.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.4,100,243,100,17.3,100,5.0,100,0.7,1,3,1,1022.2,1,1022.2,100,1022.2,100,14.4,100,14.4,100,243,100,244,100,17.3,100,16.9,100
2021-08-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T11:00:00.000Z,108,2021-08-17T11:12:19.290Z,45.4456,100,-60.95495,100,18.5,100,19.6,100,13.5,100,1.3,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,8.8,100,3.8,100,10.5,100,1022.1,100,14.8,100,236,100,17.3,100,5.0,100,0.5,1,2,1,1022.1,1,1022.1,100,1022.1,100,14.8,100,14.8,100,236,100,237,100,17.3,100,17.3,100
2021-08-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T11:10:00.000Z,110,2021-08-17T11:25:24.029Z,45.44562,100,-60.954969999999996,100,18.5,100,19.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.5,100,234,100,17.3,100,5.0,100,0.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,15.5,100,15.1,100,234,100,236,100,17.3,100,16.9,100
2021-08-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T11:20:00.000Z,110,2021-08-17T11:32:27.116Z,45.44563,100,-60.955,100,18.5,100,19.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,233,100,18.7,100,5.0,100,0.3,1,0,1,1022.0,1,1022.0,100,1022.0,100,16.2,100,16.2,100,233,100,234,100,18.7,100,18.7,100
2021-08-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T11:30:00.000Z,110,2021-08-17T11:41:28.565Z,45.44562,100,-60.954980000000006,100,18.4,100,19.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.0,100,234,100,20.5,100,5.0,100,0.3,1,0,1,1021.9,1,1021.9,100,1021.9,100,18.0,100,17.6,100,234,100,235,100,20.5,100,20.2,100
2021-08-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T11:40:00.000Z,110,2021-08-17T11:51:28.678Z,45.44563,100,-60.954980000000006,100,18.5,100,19.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.0,100,232,100,20.2,100,5.0,100,0.3,1,0,1,1021.9,1,1021.9,100,1021.9,100,18.0,100,17.6,100,232,100,233,100,20.2,100,19.8,100
2021-08-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T11:50:00.000Z,110,2021-08-17T12:02:31.180Z,45.44562,100,-60.955,100,18.5,100,19.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.4,100,234,100,20.2,100,5.0,100,0.3,1,0,1,1021.9,1,1021.9,100,1021.9,100,18.4,100,18.0,100,234,100,235,100,20.2,100,20.2,100
2021-08-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T12:00:00.000Z,108,2021-08-17T12:11:30.886Z,45.44562,100,-60.954980000000006,100,18.5,100,19.6,100,13.5,100,1.1,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,9.3,100,4.0,100,9.5,100,1021.8,100,18.0,100,235,100,19.8,100,5.0,100,0.1,1,0,1,1021.8,1,1021.8,100,1021.8,100,18.0,100,17.6,100,235,100,236,100,19.8,100,19.4,100
2021-08-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T12:10:00.000Z,110,2021-08-17T12:25:33.092Z,45.44562,100,-60.955,100,18.6,100,19.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,232,100,18.7,100,5.0,100,0.0,1,0,1,1021.8,1,1021.8,100,1021.8,100,16.9,100,16.6,100,232,100,233,100,18.7,100,18.7,100
2021-08-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T12:30:00.000Z,110,2021-08-17T12:41:45.784Z,45.4456,100,-60.95503000000001,100,18.5,100,19.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.1,100,227,100,17.6,100,5.0,100,-0.2,1,8,1,1021.6,1,1021.6,100,1021.6,100,15.1,100,15.1,100,227,100,228,100,17.6,100,17.6,100
2021-08-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T12:40:00.000Z,110,2021-08-17T12:52:04.196Z,45.44563,100,-60.95505,100,18.5,100,19.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,229,100,16.2,100,5.0,100,-0.3,1,8,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,14.4,100,229,100,230,100,16.2,100,15.8,100
2021-08-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T12:50:00.000Z,110,2021-08-17T13:01:56.100Z,45.44562,100,-60.95505,100,18.5,100,19.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.8,100,233,100,16.2,100,5.0,100,-0.4,1,8,1,1021.5,1,1021.5,100,1021.5,100,14.8,100,14.8,100,233,100,234,100,16.2,100,16.2,100
2021-08-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T13:00:00.000Z,108,2021-08-17T13:21:03.052Z,45.44562,100,-60.95503000000001,100,18.5,100,19.6,100,13.5,100,0.9,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,9.3,100,4.3,100,10.5,100,1021.5,100,14.8,100,228,100,16.6,100,5.0,100,-0.4,1,8,1,1021.5,1,1021.5,100,1021.5,100,14.8,100,14.8,100,228,100,229,100,16.6,100,16.2,100
2021-08-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T13:10:00.000Z,110,2021-08-17T13:24:58.876Z,45.44562,100,-60.95502,100,18.7,100,19.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.4,100,238,100,16.2,100,5.0,100,-0.3,1,8,1,1021.6,1,1021.6,100,1021.6,100,14.4,100,14.0,100,238,100,239,100,16.2,100,16.2,100
2021-08-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T13:20:00.000Z,110,2021-08-17T13:34:02.069Z,45.4456,100,-60.955,100,18.8,100,19.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,236,100,17.3,100,5.0,100,-0.5,1,7,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,14.8,100,236,100,237,100,17.3,100,16.9,100
2021-08-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T13:30:00.000Z,110,2021-08-17T13:47:02.324Z,45.44562,100,-60.95502,100,19.1,100,19.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,236,100,16.6,100,5.0,100,-0.5,1,6,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,14.4,100,236,100,237,100,16.6,100,16.2,100
2021-08-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T13:40:00.000Z,110,2021-08-17T13:53:03.213Z,45.44562,100,-60.95502,100,19.3,100,19.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.0,100,245,100,16.6,100,5.0,100,-0.5,1,5,1,1021.6,1,1021.6,100,1021.6,100,14.0,100,14.0,100,245,100,246,100,16.6,100,16.2,100
2021-08-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T13:50:00.000Z,110,2021-08-17T14:04:18.509Z,45.44562,100,-60.95502,100,19.5,100,19.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.7,100,246,100,16.6,100,5.0,100,-0.6,1,5,1,1021.6,1,1021.6,100,1021.6,100,13.7,100,13.7,100,246,100,247,100,16.6,100,16.2,100
2021-08-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T14:00:00.000Z,108,2021-08-17T14:12:21.160Z,45.4456,100,-60.95505,100,19.7,100,19.9,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,7.2,100,0.3,100,0.4,100,9.3,100,4.5,100,9.5,100,1021.6,100,11.5,100,248,100,14.0,100,5.0,100,-0.5,1,5,1,1021.6,1,1021.6,100,1021.6,100,11.5,100,11.5,100,248,100,249,100,14.0,100,13.7,100
2021-08-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T14:10:00.000Z,110,2021-08-17T14:25:18.003Z,45.44562,100,-60.95506999999999,100,19.9,100,19.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,241,100,13.3,100,5.0,100,-0.4,1,6,1,1021.6,1,1021.6,100,1021.6,100,11.2,100,11.2,100,241,100,242,100,13.3,100,13.3,100
2021-08-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T14:20:00.000Z,110,2021-08-17T14:34:20.924Z,45.44563,100,-60.95506999999999,100,20.1,100,20.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.9,100,230,100,14.0,100,5.0,100,-0.4,1,6,1,1021.6,1,1021.6,100,1021.6,100,11.9,100,11.9,100,230,100,231,100,14.0,100,14.0,100
2021-08-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T14:30:00.000Z,110,2021-08-17T14:42:20.235Z,45.44563,100,-60.95506999999999,100,20.2,100,20.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.0,100,227,100,16.9,100,5.0,100,-0.5,1,6,1,1021.5,1,1021.5,100,1021.5,100,14.0,100,14.0,100,227,100,228,100,16.9,100,16.6,100
2021-08-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T14:40:00.000Z,110,2021-08-17T14:52:32.184Z,45.4456,100,-60.95508,100,20.3,100,20.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.3,100,230,100,15.8,100,5.0,100,-0.6,1,6,1,1021.3,1,1021.3,100,1021.3,100,13.3,100,13.0,100,230,100,232,100,15.8,100,15.8,100
2021-08-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T14:50:00.000Z,110,2021-08-17T15:02:25.642Z,45.4456,100,-60.95508,100,20.5,100,20.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,228,100,15.5,100,5.0,100,-0.7,1,7,1,1021.2,1,1021.2,100,1021.2,100,13.3,100,13.0,100,228,100,229,100,15.5,100,15.5,100
2021-08-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T15:00:00.000Z,108,2021-08-17T15:11:34.000Z,45.44562,100,-60.9551,100,20.8,100,20.2,100,13.5,100,0.6,100,3.6,100,0.1,100,0.4,100,6.9,100,0.2,100,0.3,100,8.6,100,4.4,100,9.5,100,1021.1,100,12.2,100,228,100,14.0,100,5.0,100,-0.7,1,8,1,1021.1,1,1021.1,100,1021.1,100,12.2,100,11.9,100,228,100,229,100,14.0,100,13.7,100
2021-08-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T15:10:00.000Z,110,2021-08-17T15:24:39.254Z,45.44562,100,-60.9551,100,21.0,100,20.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.4,100,227,100,11.9,100,5.0,100,-0.9,1,8,1,1020.9,1,1020.9,100,1020.9,100,10.4,100,10.1,100,227,100,228,100,11.9,100,11.9,100
2021-08-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T15:20:00.000Z,110,2021-08-17T15:32:42.149Z,45.44562,100,-60.95508,100,21.2,100,20.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.4,100,225,100,11.2,100,5.0,100,-1.0,1,8,1,1020.8,1,1020.8,100,1020.8,100,9.4,100,9.4,100,225,100,227,100,11.2,100,11.2,100
2021-08-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T15:30:00.000Z,110,2021-08-17T15:51:43.130Z,45.44562,100,-60.95508,100,21.4,100,20.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,6.8,100,243,100,7.9,100,5.0,100,-0.8,1,8,1,1020.8,1,1020.8,100,1020.9,100,6.8,100,6.5,100,243,100,245,100,7.9,100,7.9,100
2021-08-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T15:40:00.000Z,110,2021-08-17T15:51:43.124Z,45.44562,100,-60.95506999999999,100,21.7,100,20.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,4.3,100,272,100,6.1,100,5.0,100,-0.7,1,8,1,1020.8,1,1020.8,100,1020.8,100,4.3,100,4.3,100,272,100,275,100,6.1,100,6.1,100
2021-08-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T15:50:00.000Z,110,2021-08-17T16:09:46.908Z,45.4456,100,-60.95508,100,22.2,100,20.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,2.9,100,201,100,4.3,100,5.0,100,-0.8,1,8,1,1020.7,1,1020.7,100,1020.7,100,2.9,100,2.9,100,201,100,202,100,4.3,100,4.7,100
2021-08-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T16:00:00.000Z,108,2021-08-17T16:11:44.616Z,45.44562,100,-60.95508,100,22.2,100,20.8,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,7.0,100,0.2,100,0.3,100,9.2,100,4.7,100,10.0,100,1020.7,100,6.1,100,154,100,11.9,100,5.0,100,-0.8,1,8,1,1020.7,1,1020.7,100,1020.7,100,6.1,100,6.1,100,154,100,155,100,11.9,100,11.9,100
