sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T07:50:00.000Z,110,2021-06-13T07:54:41.182Z,45.48715,100,-61.1413,100,7.9,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.6,100,189,100,16.6,100,5.0,100,-0.5,1,8,1,1008.9,1,1008.9,100,1008.9,100,12.6,100,12.2,100,189,100,193,100,16.6,100,15.8,100
2021-06-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T08:00:00.000Z,108,2021-06-13T08:03:42.987Z,45.48713,100,-61.14128,100,7.9,100,6.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.1,100,4.0,100,3.1,100,7.1,100,1008.7,100,15.5,100,192,100,17.6,100,5.0,100,-0.7,1,8,1,1008.7,1,1008.7,100,1008.7,100,15.5,100,14.8,100,192,100,197,100,17.6,100,17.6,100
2021-06-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T08:10:00.000Z,110,2021-06-13T08:16:47.196Z,45.48712,100,-61.14128,100,7.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.0,100,183,100,15.8,100,5.0,100,-0.7,1,8,1,1008.5,1,1008.5,100,1008.6,100,14.0,100,13.7,100,183,100,187,100,15.8,100,15.1,100
2021-06-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T08:20:00.000Z,110,2021-06-13T08:22:48.197Z,45.48715,100,-61.1413,100,7.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,10.4,100,187,100,13.3,100,5.0,100,-0.8,1,8,1,1008.5,1,1008.5,100,1008.5,100,10.4,100,10.1,100,187,100,191,100,13.3,100,12.6,100
2021-06-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T08:30:00.000Z,110,2021-06-13T08:33:59.668Z,45.48715,100,-61.14128,100,7.8,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,7.9,100,178,100,9.4,100,5.0,100,-0.9,1,8,1,1008.5,1,1008.5,100,1008.5,100,7.9,100,7.2,100,178,100,182,100,9.4,100,9.0,100
2021-06-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T08:40:00.000Z,110,2021-06-13T08:42:52.636Z,45.48715,100,-61.14128,100,7.8,100,6.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.7,100,187,100,12.2,100,5.0,100,-1.0,1,8,1,1008.4,1,1008.4,100,1008.4,100,9.7,100,9.4,100,187,100,191,100,12.2,100,12.2,100
2021-06-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T08:50:00.000Z,110,2021-06-13T08:52:57.095Z,45.48712,100,-61.1413,100,7.8,100,7.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.9,100,192,100,13.3,100,5.0,100,-1.0,1,8,1,1008.2,1,1008.2,100,1008.3,100,11.9,100,11.5,100,192,100,196,100,13.3,100,13.0,100
2021-06-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T09:00:00.000Z,108,2021-06-13T09:04:42.326Z,45.487120000000004,100,-61.14128,100,7.8,100,7.0,100,12.4,100,0.2,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.1,100,5.4,100,3.4,100,8.0,100,1008.3,100,13.0,100,193,100,16.9,100,5.0,100,-0.8,1,8,1,1008.3,1,1008.3,100,1008.3,100,13.0,100,12.6,100,193,100,198,100,16.9,100,16.6,100
2021-06-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T09:10:00.000Z,110,2021-06-13T09:16:03.083Z,45.48708,100,-61.14127,100,7.8,100,7.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,16.6,100,190,100,17.3,100,5.0,100,-1.0,1,8,1,1008.1,1,1008.1,100,1008.1,100,16.6,100,15.8,100,190,100,194,100,17.3,100,16.9,100
2021-06-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T09:20:00.000Z,110,2021-06-13T09:22:59.357Z,45.487120000000004,100,-61.1413,100,8.0,100,7.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,16.2,100,196,100,17.6,100,5.0,100,-1.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,16.2,100,15.5,100,196,100,201,100,17.6,100,16.9,100
2021-06-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T09:30:00.000Z,110,2021-06-13T09:33:09.088Z,45.48707,100,-61.14131999999999,100,8.2,100,7.0,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.0,100,201,100,16.6,100,5.0,100,-1.1,1,8,1,1008.2,1,1008.2,100,1008.2,100,14.0,100,13.7,100,201,100,206,100,16.6,100,16.2,100
2021-06-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T09:40:00.000Z,110,2021-06-13T09:43:05.874Z,45.487120000000004,100,-61.1413,100,8.3,100,7.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.0,100,210,100,17.3,100,5.0,100,-1.0,1,6,1,1008.4,1,1008.4,100,1008.4,100,14.0,100,13.7,100,210,100,215,100,17.3,100,16.6,100
2021-06-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T09:50:00.000Z,110,2021-06-13T09:53:11.414Z,45.48708,100,-61.1413,100,8.5,100,7.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.2,100,231,100,14.4,100,5.0,100,-1.0,1,5,1,1008.5,1,1008.5,100,1008.5,100,11.2,100,10.8,100,231,100,236,100,14.4,100,14.0,100
2021-06-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T10:00:00.000Z,108,2021-06-13T10:03:52.480Z,45.48713,100,-61.14131999999999,100,8.4,100,7.1,100,13.3,100,1.7,100,3.6,100,0.1,100,0.3,100,6.8,100,0.1,100,0.2,100,8.0,100,4.4,100,9.5,100,1008.5,100,7.2,100,260,100,10.1,100,5.0,100,-1.2,1,5,1,1008.5,1,1008.5,100,1008.5,100,7.2,100,7.2,100,260,100,266,100,10.1,100,10.1,100
2021-06-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T10:10:00.000Z,110,2021-06-13T10:16:16.933Z,45.48713,100,-61.1413,100,8.3,100,7.1,100,13.5,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.4,100,250,100,13.0,100,5.0,100,-1.4,1,5,1,1008.3,1,1008.3,100,1008.3,100,10.4,100,10.4,100,250,100,255,100,13.0,100,12.2,100
2021-06-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T10:20:00.000Z,110,2021-06-13T10:23:20.139Z,45.48715,100,-61.1413,100,8.2,100,7.1,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.1,100,241,100,11.9,100,5.0,100,-1.2,1,5,1,1008.4,1,1008.4,100,1008.4,100,10.1,100,10.1,100,241,100,246,100,11.9,100,11.9,100
2021-06-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T10:30:00.000Z,110,2021-06-13T10:34:19.191Z,45.48713,100,-61.1413,100,8.4,100,7.2,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,8.6,100,236,100,10.1,100,5.0,100,-0.9,1,5,1,1008.4,1,1008.4,100,1008.4,100,8.6,100,8.3,100,236,100,241,100,10.1,100,10.1,100
2021-06-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T10:40:00.000Z,110,2021-06-13T10:43:23.273Z,45.487120000000004,100,-61.1413,100,8.4,100,7.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,6.1,100,228,100,7.2,100,5.0,100,-0.9,1,6,1,1008.3,1,1008.3,100,1008.4,100,6.1,100,6.1,100,228,100,232,100,7.2,100,7.2,100
2021-06-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T10:50:00.000Z,110,2021-06-13T10:53:23.854Z,45.48713,100,-61.1413,100,8.5,100,7.3,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,8.3,100,235,100,11.9,100,5.0,100,-0.6,1,6,1,1008.3,1,1008.3,100,1008.3,100,8.3,100,8.3,100,235,100,239,100,11.9,100,11.9,100
2021-06-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T11:00:00.000Z,108,2021-06-13T11:04:52.021Z,45.487120000000004,100,-61.14131999999999,100,8.7,100,7.3,100,13.7,100,1.5,100,3.6,100,0.1,100,0.4,100,6.6,100,0.2,100,0.3,100,5.5,100,4.9,100,9.1,100,1008.4,100,10.4,100,226,100,13.7,100,5.0,100,-0.3,1,6,1,1008.4,1,1008.4,100,1008.4,100,10.4,100,10.4,100,226,100,230,100,13.7,100,13.0,100
2021-06-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T11:10:00.000Z,110,2021-06-13T11:16:35.905Z,45.48713,100,-61.1413,100,8.6,100,7.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,10.4,100,231,100,13.3,100,5.0,100,-0.1,1,5,1,1008.5,1,1008.5,100,1008.5,100,10.4,100,10.4,100,231,100,236,100,13.3,100,13.0,100
2021-06-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T11:20:00.000Z,110,2021-06-13T11:23:37.424Z,45.48713,100,-61.1413,100,8.7,100,7.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.0,100,226,100,11.2,100,5.0,100,0.0,1,5,1,1008.5,1,1008.5,100,1008.5,100,9.0,100,8.6,100,226,100,230,100,11.2,100,11.2,100
2021-06-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T11:30:00.000Z,110,2021-06-13T11:33:39.583Z,45.48713,100,-61.1413,100,8.9,100,7.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.3,100,230,100,10.4,100,5.0,100,0.0,1,5,1,1008.5,1,1008.5,100,1008.5,100,8.3,100,7.9,100,230,100,235,100,10.4,100,10.1,100
2021-06-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T11:40:00.000Z,110,2021-06-13T11:44:45.828Z,45.48713,100,-61.1413,100,8.8,100,7.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,10.1,100,217,100,11.5,100,5.0,100,0.2,1,3,1,1008.6,1,1008.6,100,1008.6,100,10.1,100,9.7,100,217,100,222,100,11.5,100,11.2,100
2021-06-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T11:50:00.000Z,110,2021-06-13T11:52:41.865Z,45.48712,100,-61.1413,100,8.8,100,7.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.0,100,227,100,11.9,100,5.0,100,0.4,1,2,1,1008.6,1,1008.6,100,1008.6,100,9.0,100,8.6,100,227,100,231,100,11.9,100,11.5,100
2021-06-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T12:00:00.000Z,108,2021-06-13T12:05:05.032Z,45.48713,100,-61.14128,100,9.1,100,7.4,100,13.7,100,1.3,100,3.6,100,0.2,100,0.4,100,6.2,100,0.3,100,0.4,100,6.7,100,4.0,100,6.5,100,1008.7,100,4.3,100,248,100,6.8,100,5.0,100,0.5,1,3,1,1008.7,1,1008.7,100,1008.7,100,4.3,100,4.0,100,248,100,254,100,6.8,100,6.8,100
2021-06-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T12:10:00.000Z,110,2021-06-13T12:15:49.424Z,45.4871,100,-61.14128,100,9.2,100,7.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,5.0,100,234,100,6.8,100,5.0,100,0.6,1,2,1,1008.7,1,1008.7,100,1008.7,100,5.0,100,4.7,100,234,100,239,100,6.8,100,6.8,100
2021-06-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T12:20:00.000Z,110,2021-06-13T12:22:59.503Z,45.48717,100,-61.14133,100,9.5,100,7.6,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,4.7,100,243,100,7.2,100,5.0,100,0.6,1,1,1,1008.7,1,1008.7,100,1008.7,100,4.7,100,4.7,100,243,100,248,100,7.2,100,7.2,100
2021-06-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T12:30:00.000Z,110,2021-06-13T12:32:51.877Z,45.48707,100,-61.14127,100,10.0,100,7.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,2.5,100,179,100,4.3,100,5.0,100,0.4,1,1,1,1008.6,1,1008.6,100,1008.6,100,2.5,100,2.5,100,179,100,182,100,4.3,100,4.3,100
2021-06-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T12:40:00.000Z,110,2021-06-13T12:43:02.529Z,45.48717,100,-61.14131999999999,100,9.8,100,7.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,4.7,100,163,100,8.6,100,5.0,100,0.1,1,0,1,1008.5,1,1008.5,100,1008.5,100,4.7,100,4.7,100,163,100,169,100,8.6,100,9.0,100
2021-06-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T12:50:00.000Z,110,2021-06-13T12:52:57.963Z,45.48708,100,-61.14128,100,9.1,100,8.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.3,100,176,100,11.5,100,5.0,100,0.0,1,5,1,1008.5,1,1008.5,100,1008.5,100,8.3,100,7.6,100,176,100,180,100,11.5,100,10.4,100
2021-06-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T13:00:00.000Z,108,2021-06-13T13:04:48.645Z,45.487120000000004,100,-61.14125,100,9.1,100,8.2,100,13.7,100,1.0,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,7.5,100,5.4,100,6.3,100,1008.6,100,10.1,100,177,100,12.6,100,5.0,100,0.1,1,0,1,1008.6,1,1008.6,100,1008.6,100,10.1,100,9.0,100,177,100,181,100,12.6,100,11.9,100
2021-06-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T13:10:00.000Z,110,2021-06-13T13:16:15.275Z,45.48712,100,-61.14125,100,9.3,100,8.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.4,100,183,100,11.9,100,5.0,100,0.3,1,0,1,1008.6,1,1008.6,100,1008.6,100,9.4,100,8.3,100,183,100,187,100,11.9,100,11.2,100
2021-06-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T13:20:00.000Z,110,2021-06-13T13:23:13.094Z,45.48713,100,-61.14127,100,9.5,100,8.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.9,100,184,100,9.7,100,5.0,100,0.2,1,0,1,1008.6,1,1008.6,100,1008.6,100,7.9,100,7.2,100,184,100,188,100,9.7,100,9.4,100
2021-06-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T13:30:00.000Z,110,2021-06-13T13:33:19.470Z,45.48713,100,-61.14131999999999,100,9.6,100,8.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.6,100,176,100,9.4,100,5.0,100,0.2,1,1,1,1008.6,1,1008.6,100,1008.6,100,7.6,100,6.5,100,176,100,179,100,9.4,100,8.6,100
2021-06-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T13:40:00.000Z,110,2021-06-13T13:43:20.744Z,45.487120000000004,100,-61.14127,100,9.9,100,8.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.7,100,189,100,10.4,100,5.0,100,0.3,1,1,1,1008.7,1,1008.7,100,1008.7,100,9.7,100,9.0,100,189,100,193,100,10.4,100,10.1,100
2021-06-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T13:50:00.000Z,110,2021-06-13T13:53:16.655Z,45.48715,100,-61.14125,100,10.2,100,8.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,12.2,100,207,100,14.0,100,5.0,100,0.5,1,2,1,1008.8,1,1008.8,100,1008.8,100,12.2,100,11.5,100,207,100,211,100,14.0,100,13.7,100
2021-06-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T14:00:00.000Z,108,2021-06-13T14:04:18.097Z,45.487120000000004,100,-61.14127,100,11.3,100,8.7,100,13.7,100,0.8,100,3.6,100,0.2,100,0.6,100,8.2,100,0.3,100,0.4,100,8.6,100,6.2,100,11.1,100,1008.9,100,11.5,100,200,100,13.3,100,5.0,100,0.5,1,2,1,1008.9,1,1008.9,100,1008.9,100,11.5,100,11.5,100,200,100,205,100,13.3,100,13.3,100
2021-06-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T14:10:00.000Z,110,2021-06-13T14:16:17.177Z,45.48712,100,-61.14125,100,12.0,100,8.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,7.9,100,201,100,10.1,100,5.0,100,0.4,1,2,1,1008.8,1,1008.8,100,1008.8,100,7.9,100,7.6,100,201,100,206,100,10.1,100,10.1,100
2021-06-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T14:20:00.000Z,110,2021-06-13T14:23:23.015Z,45.487120000000004,100,-61.14125,100,11.2,100,8.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,8.3,100,189,100,10.1,100,5.0,100,0.4,1,3,1,1008.9,1,1008.9,100,1008.9,100,8.3,100,7.2,100,189,100,192,100,10.1,100,9.7,100
2021-06-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T14:30:00.000Z,110,2021-06-13T14:33:40.904Z,45.48712,100,-61.14125,100,11.5,100,9.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.1,100,189,100,12.6,100,5.0,100,0.4,1,3,1,1008.9,1,1008.9,100,1008.9,100,10.1,100,9.0,100,189,100,193,100,12.6,100,12.2,100
2021-06-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T14:40:00.000Z,110,2021-06-13T14:43:34.147Z,45.487120000000004,100,-61.14125,100,12.3,100,9.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.5,100,162,100,8.3,100,5.0,100,0.3,1,3,1,1008.9,1,1008.9,100,1009.0,100,6.5,100,6.5,100,162,100,166,100,8.3,100,8.6,100
2021-06-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T14:50:00.000Z,110,2021-06-13T14:53:38.440Z,45.48712,100,-61.14127,100,12.6,100,9.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,7.6,100,154,100,9.0,100,5.0,100,0.4,1,3,1,1009.0,1,1009.0,100,1009.0,100,7.6,100,7.9,100,154,100,160,100,9.0,100,9.4,100
2021-06-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T15:00:00.000Z,108,2021-06-13T15:05:35.609Z,45.487120000000004,100,-61.14125,100,13.0,100,9.2,100,13.7,100,0.7,100,3.6,100,0.2,100,0.6,100,8.6,100,0.4,100,0.5,100,9.3,100,6.4,100,11.1,100,1009.0,100,9.0,100,166,100,10.4,100,5.0,100,0.3,1,3,1,1009.0,1,1009.0,100,1009.0,100,9.0,100,9.0,100,166,100,172,100,10.4,100,10.8,100
2021-06-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T15:10:00.000Z,110,2021-06-13T15:16:34.495Z,45.48713,100,-61.14125,100,13.2,100,9.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,7.6,100,167,100,9.0,100,5.0,100,0.4,1,3,1,1009.1,1,1009.1,100,1009.1,100,7.6,100,7.6,100,167,100,173,100,9.0,100,9.0,100
2021-06-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T15:20:00.000Z,110,2021-06-13T15:23:43.661Z,45.48713,100,-61.14125,100,13.0,100,9.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,8.6,100,164,100,11.9,100,5.0,100,0.4,1,3,1,1009.1,1,1009.1,100,1009.1,100,8.6,100,8.6,100,164,100,170,100,11.9,100,12.2,100
2021-06-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T15:30:00.000Z,110,2021-06-13T15:33:41.939Z,45.4871,100,-61.14125,100,13.3,100,9.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.1,100,171,100,12.2,100,5.0,100,0.4,1,3,1,1009.0,1,1009.0,100,1009.0,100,10.1,100,10.1,100,171,100,177,100,12.2,100,11.9,100
