sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-26T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T08:00:00.000Z,108,2021-06-26T08:03:29.950Z,44.6624,100,-66.36596999999999,100,12.4,100,12.7,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,4.9,100,0.3,100,0.4,100,4.8,100,4.0,100,7.1,100,1025.2,100,21.6,100,185,100,29.2,100,5.0,100,0.0,1,5,1,1025.2,1,1025.2,100,1025.1,100,21.6,100,21.2,100,185,100,185,100,29.2,100,28.8,100
2021-06-26T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T08:10:00.000Z,110,2021-06-26T08:16:31.597Z,44.66245,100,-66.36596999999999,100,12.5,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.5,100,186,100,23.8,100,5.0,100,0.1,1,3,1,1025.2,1,1025.2,100,1025.2,100,20.5,100,20.5,100,186,100,187,100,23.8,100,23.4,100
2021-06-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T08:20:00.000Z,110,2021-06-26T08:23:33.040Z,44.662420000000004,100,-66.36598000000001,100,12.5,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,21.2,100,185,100,25.2,100,5.0,100,0.1,1,3,1,1025.3,1,1025.3,100,1025.2,100,21.2,100,21.2,100,185,100,186,100,25.2,100,24.8,100
2021-06-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T08:30:00.000Z,110,2021-06-26T08:33:33.046Z,44.66242,100,-66.36598000000001,100,12.6,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,22.3,100,184,100,25.9,100,5.0,100,0.3,1,3,1,1025.3,1,1025.3,100,1025.3,100,22.3,100,22.3,100,184,100,184,100,25.9,100,25.9,100
2021-06-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T08:40:00.000Z,110,2021-06-26T08:43:34.694Z,44.6624,100,-66.36593,100,12.7,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.0,100,184,100,27.4,100,5.0,100,0.3,1,3,1,1025.4,1,1025.4,100,1025.3,100,23.0,100,23.0,100,184,100,184,100,27.4,100,27.4,100
2021-06-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T08:50:00.000Z,110,2021-06-26T08:53:35.179Z,44.66245,100,-66.36596999999999,100,12.8,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.0,100,187,100,27.4,100,5.0,100,0.3,1,3,1,1025.4,1,1025.4,100,1025.3,100,23.0,100,22.7,100,187,100,188,100,27.4,100,27.0,100
2021-06-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T09:00:00.000Z,108,2021-06-26T09:04:13.558Z,44.66245,100,-66.36595,100,12.9,100,12.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,4.4,100,3.9,100,4.2,100,1025.4,100,24.1,100,191,100,28.1,100,5.0,100,0.4,1,3,1,1025.4,1,1025.4,100,1025.4,100,24.1,100,24.1,100,191,100,192,100,28.1,100,28.1,100
2021-06-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T09:10:00.000Z,110,2021-06-26T09:15:45.492Z,44.66248,100,-66.366,100,13.0,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,25.2,100,192,100,29.5,100,5.0,100,0.4,1,3,1,1025.4,1,1025.4,100,1025.4,100,25.2,100,25.2,100,192,100,193,100,29.5,100,29.5,100
2021-06-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T09:20:00.000Z,110,2021-06-26T09:22:48.455Z,44.66247,100,-66.36601999999999,100,13.0,100,12.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.1,100,191,100,28.8,100,5.0,100,0.4,1,3,1,1025.5,1,1025.5,100,1025.5,100,24.1,100,24.1,100,191,100,191,100,28.8,100,28.8,100
2021-06-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T09:30:00.000Z,110,2021-06-26T09:32:50.079Z,44.66242,100,-66.36583,100,13.0,100,12.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.0,100,195,100,27.0,100,5.0,100,0.5,1,3,1,1025.6,1,1025.6,100,1025.6,100,23.0,100,22.7,100,195,100,196,100,27.0,100,26.6,100
2021-06-26T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T09:40:00.000Z,110,2021-06-26T09:42:53.810Z,44.6624,100,-66.36582,100,12.9,100,12.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,21.6,100,195,100,24.8,100,5.0,100,0.5,1,3,1,1025.6,1,1025.6,100,1025.6,100,21.6,100,21.2,100,195,100,196,100,24.8,100,24.8,100
2021-06-26T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T09:50:00.000Z,110,2021-06-26T09:52:55.165Z,44.66243,100,-66.36582,100,13.1,100,13.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,21.2,100,195,100,24.5,100,5.0,100,0.5,1,3,1,1025.6,1,1025.6,100,1025.6,100,21.2,100,20.9,100,195,100,196,100,24.5,100,24.5,100
2021-06-26T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T10:00:00.000Z,108,2021-06-26T10:03:39.102Z,44.66247,100,-66.36572,100,13.1,100,13.0,100,12.6,100,0.3,100,3.5,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.2,100,3.6,100,3.9,100,1025.6,100,22.3,100,192,100,26.3,100,5.0,100,0.5,1,3,1,1025.6,1,1025.6,100,1025.6,100,22.3,100,22.0,100,192,100,193,100,26.3,100,25.9,100
2021-06-26T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T10:10:00.000Z,110,2021-06-26T10:16:03.968Z,44.66253,100,-66.36551999999999,100,13.0,100,13.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.3,100,189,100,25.9,100,5.0,100,0.5,1,3,1,1025.6,1,1025.6,100,1025.6,100,22.3,100,22.0,100,189,100,190,100,25.9,100,25.6,100
2021-06-26T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T10:20:00.000Z,110,2021-06-26T10:23:15.221Z,44.66263,100,-66.36518000000001,100,13.1,100,13.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.3,100,188,100,25.6,100,5.0,100,0.7,1,2,1,1025.7,1,1025.7,100,1025.7,100,22.3,100,22.0,100,188,100,189,100,25.6,100,25.6,100
2021-06-26T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T10:30:00.000Z,110,2021-06-26T10:33:55.581Z,44.6627,100,-66.3647,100,13.0,100,13.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,185,100,27.4,100,5.0,100,0.8,1,1,1,1025.8,1,1025.8,100,1025.8,100,22.7,100,22.7,100,185,100,186,100,27.4,100,27.4,100
2021-06-26T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T10:40:00.000Z,110,2021-06-26T10:44:09.622Z,44.66318,100,-66.36397,100,13.0,100,13.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.0,100,182,100,25.9,100,5.0,100,0.7,1,3,1,1025.9,1,1025.9,100,1025.9,100,22.0,100,22.0,100,182,100,182,100,25.9,100,25.6,100
2021-06-26T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T10:50:00.000Z,110,2021-06-26T10:53:12.449Z,44.66415,100,-66.36353000000001,100,13.1,100,13.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.0,100,179,100,26.6,100,5.0,100,0.8,1,3,1,1026.0,1,1026.0,100,1025.9,100,23.0,100,23.0,100,179,100,180,100,26.6,100,26.3,100
2021-06-26T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T11:00:00.000Z,108,2021-06-26T11:04:30.507Z,44.66478,100,-66.36383000000001,100,13.1,100,13.0,100,12.8,100,0.6,100,3.5,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,4.0,100,3.3,100,3.7,100,1026.0,100,22.7,100,174,100,27.7,100,5.0,100,0.8,1,3,1,1026.0,1,1026.0,100,1025.9,100,22.7,100,20.9,100,174,100,176,100,27.7,100,27.7,100
2021-06-26T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T11:10:00.000Z,110,2021-06-26T11:16:14.267Z,44.66502,100,-66.36403,100,13.1,100,13.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.7,100,172,100,27.4,100,5.0,100,0.7,1,2,1,1025.9,1,1025.9,100,1025.9,100,22.7,100,20.9,100,172,100,174,100,27.4,100,26.3,100
2021-06-26T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T11:20:00.000Z,110,2021-06-26T11:23:13.985Z,44.665079999999996,100,-66.36407,100,13.3,100,12.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.0,100,177,100,26.6,100,5.0,100,0.7,1,2,1,1025.9,1,1025.9,100,1025.9,100,23.0,100,21.6,100,177,100,178,100,26.6,100,25.9,100
2021-06-26T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T11:30:00.000Z,110,2021-06-26T11:33:17.482Z,44.6651,100,-66.36399999999999,100,13.3,100,13.0,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.0,100,183,100,25.9,100,5.0,100,0.7,1,1,1,1026.0,1,1026.0,100,1026.0,100,23.0,100,21.6,100,183,100,184,100,25.9,100,25.2,100
2021-06-26T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T11:40:00.000Z,110,2021-06-26T11:43:30.978Z,44.66513,100,-66.36397,100,13.3,100,13.1,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.6,100,185,100,25.2,100,5.0,100,0.8,1,2,1,1026.1,1,1026.1,100,1026.1,100,21.6,100,19.4,100,185,100,186,100,25.2,100,24.8,100
2021-06-26T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T11:50:00.000Z,110,2021-06-26T11:53:25.530Z,44.66515,100,-66.36397,100,13.4,100,13.1,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.2,100,184,100,26.3,100,5.0,100,0.7,1,1,1,1026.1,1,1026.1,100,1026.0,100,21.2,100,18.7,100,184,100,186,100,26.3,100,23.0,100
2021-06-26T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T12:00:00.000Z,108,2021-06-26T12:05:00.390Z,44.66517,100,-66.36395,100,13.4,100,13.1,100,13.4,100,1.4,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,3.7,100,3.0,100,5.4,100,1026.0,100,24.1,100,186,100,28.4,100,5.0,100,0.6,1,1,1,1026.0,1,1026.0,100,1026.0,100,24.1,100,21.6,100,186,100,187,100,28.4,100,25.6,100
2021-06-26T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T12:10:00.000Z,110,2021-06-26T12:16:28.706Z,44.66522,100,-66.36398,100,13.3,100,13.1,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.8,100,186,100,29.9,100,5.0,100,0.6,1,1,1,1026.0,1,1026.0,100,1026.0,100,24.8,100,22.7,100,186,100,188,100,29.9,100,27.7,100
2021-06-26T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T12:20:00.000Z,110,2021-06-26T12:23:29.032Z,44.66522,100,-66.36398,100,13.3,100,13.1,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.8,100,186,100,26.6,100,5.0,100,0.5,1,1,1,1026.0,1,1026.0,100,1026.0,100,23.8,100,21.6,100,186,100,188,100,26.6,100,25.2,100
2021-06-26T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T12:30:00.000Z,110,2021-06-26T12:33:36.064Z,44.66528,100,-66.36398,100,13.3,100,13.1,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.8,100,189,100,28.1,100,5.0,100,0.4,1,1,1,1026.1,1,1026.1,100,1026.0,100,24.8,100,23.4,100,189,100,190,100,28.1,100,27.4,100
2021-06-26T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T12:40:00.000Z,110,2021-06-26T12:43:33.868Z,44.6653,100,-66.36398,100,13.4,100,13.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.8,100,192,100,27.4,100,5.0,100,0.5,1,1,1,1026.1,1,1026.1,100,1026.1,100,23.8,100,22.7,100,192,100,193,100,27.4,100,26.6,100
2021-06-26T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T12:50:00.000Z,110,2021-06-26T12:52:35.848Z,44.66527,100,-66.36395,100,13.5,100,13.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.1,100,192,100,27.0,100,5.0,100,0.6,1,1,1,1026.2,1,1026.2,100,1026.1,100,24.1,100,23.0,100,192,100,194,100,27.0,100,26.6,100
2021-06-26T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T13:00:00.000Z,108,2021-06-26T13:03:43.398Z,44.66527,100,-66.36398,100,13.5,100,13.1,100,13.6,100,1.2,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.9,100,3.1,100,3.0,100,1026.1,100,25.2,100,188,100,29.5,100,5.0,100,0.5,1,1,1,1026.1,1,1026.1,100,1026.0,100,25.2,100,23.8,100,188,100,189,100,29.5,100,28.1,100
2021-06-26T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T13:10:00.000Z,110,2021-06-26T13:15:48.375Z,44.66527,100,-66.36395,100,13.4,100,13.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.2,100,183,100,28.8,100,5.0,100,0.4,1,1,1,1026.0,1,1026.0,100,1026.0,100,25.2,100,23.0,100,183,100,185,100,28.8,100,28.1,100
2021-06-26T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T13:20:00.000Z,110,2021-06-26T13:22:48.505Z,44.665279999999996,100,-66.36397,100,13.3,100,13.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.4,100,183,100,27.7,100,5.0,100,0.2,1,1,1,1026.0,1,1026.0,100,1025.9,100,23.4,100,21.2,100,183,100,184,100,27.7,100,25.6,100
2021-06-26T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T13:30:00.000Z,110,2021-06-26T13:32:51.392Z,44.66527,100,-66.36395,100,13.3,100,13.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,25.9,100,182,100,30.6,100,5.0,100,0.1,1,0,1,1025.9,1,1025.9,100,1025.8,100,25.9,100,23.4,100,182,100,184,100,30.6,100,28.1,100
2021-06-26T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T13:40:00.000Z,110,2021-06-26T13:42:51.738Z,44.66525,100,-66.36392,100,13.4,100,13.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.9,100,182,100,29.5,100,5.0,100,-0.1,1,8,1,1025.8,1,1025.8,100,1025.8,100,25.9,100,23.4,100,182,100,183,100,29.5,100,27.4,100
2021-06-26T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T13:50:00.000Z,110,2021-06-26T13:52:54.485Z,44.66525,100,-66.36392,100,13.2,100,13.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.8,100,182,100,28.4,100,5.0,100,-0.1,1,8,1,1025.9,1,1025.9,100,1025.8,100,24.8,100,22.7,100,182,100,184,100,28.4,100,27.7,100
2021-06-26T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T14:00:00.000Z,108,2021-06-26T14:04:18.849Z,44.66525,100,-66.36388000000001,100,13.1,100,13.1,100,13.6,100,1.0,100,3.5,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.3,100,2.9,100,2.9,100,1025.9,100,24.1,100,184,100,27.4,100,5.0,100,-0.1,1,8,1,1025.9,1,1025.9,100,1025.9,100,24.1,100,21.6,100,184,100,185,100,27.4,100,25.6,100
2021-06-26T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T14:10:00.000Z,110,2021-06-26T14:16:00.890Z,44.66528,100,-66.36388000000001,100,12.9,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.1,100,181,100,28.1,100,5.0,100,-0.1,1,8,1,1025.8,1,1025.8,100,1025.8,100,24.1,100,21.2,100,181,100,183,100,28.1,100,25.2,100
2021-06-26T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T14:20:00.000Z,110,2021-06-26T14:23:57.303Z,44.665279999999996,100,-66.36388000000001,100,12.9,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.8,100,180,100,27.4,100,5.0,100,-0.2,1,8,1,1025.7,1,1025.7,100,1025.7,100,23.8,100,21.2,100,180,100,181,100,27.4,100,24.8,100
2021-06-26T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T14:30:00.000Z,110,2021-06-26T14:33:10.476Z,44.66523,100,-66.36381999999999,100,13.0,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.5,100,179,100,28.1,100,5.0,100,-0.4,1,8,1,1025.6,1,1025.6,100,1025.6,100,24.5,100,21.6,100,179,100,181,100,28.1,100,26.6,100
2021-06-26T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T14:40:00.000Z,110,2021-06-26T14:43:18.698Z,44.665279999999996,100,-66.36388000000001,100,13.0,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.3,100,186,100,27.7,100,5.0,100,-0.5,1,8,1,1025.6,1,1025.6,100,1025.5,100,22.3,100,21.2,100,186,100,185,100,27.7,100,25.2,100
2021-06-26T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T14:50:00.000Z,110,2021-06-26T14:53:21.526Z,44.66528,100,-66.36388000000001,100,12.9,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.1,100,190,100,23.4,100,5.0,100,-0.6,1,8,1,1025.5,1,1025.5,100,1025.5,100,19.1,100,18.7,100,190,100,187,100,23.4,100,22.7,100
2021-06-26T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T15:00:00.000Z,108,2021-06-26T15:04:43.002Z,44.66525,100,-66.36385,100,13.0,100,13.1,100,13.6,100,0.8,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,2.9,100,2.5,100,1025.4,100,21.6,100,186,100,26.3,100,5.0,100,-0.6,1,8,1,1025.4,1,1025.4,100,1025.4,100,21.6,100,19.8,100,186,100,188,100,26.3,100,25.9,100
2021-06-26T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T15:10:00.000Z,110,2021-06-26T15:17:24.353Z,44.66527,100,-66.36386999999999,100,13.2,100,12.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.4,100,195,100,23.0,100,5.0,100,-0.6,1,8,1,1025.5,1,1025.5,100,1025.4,100,18.4,100,18.0,100,195,100,193,100,23.0,100,22.0,100
2021-06-26T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T15:20:00.000Z,110,2021-06-26T15:23:30.769Z,44.665279999999996,100,-66.36386999999999,100,13.2,100,12.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.4,100,188,100,23.4,100,5.0,100,-0.7,1,8,1,1025.3,1,1025.3,100,1025.3,100,19.4,100,18.0,100,188,100,187,100,23.4,100,21.2,100
2021-06-26T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T15:30:00.000Z,110,2021-06-26T15:33:30.115Z,44.66527,100,-66.36386999999999,100,13.3,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.2,100,184,100,23.4,100,5.0,100,-0.8,1,8,1,1025.2,1,1025.2,100,1025.2,100,20.2,100,18.0,100,184,100,185,100,23.4,100,22.0,100
2021-06-26T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T15:40:00.000Z,110,2021-06-26T15:43:32.176Z,44.66525,100,-66.36386999999999,100,13.1,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.0,100,178,100,25.6,100,5.0,100,-1.1,1,8,1,1025.0,1,1025.0,100,1025.0,100,23.0,100,20.5,100,178,100,180,100,25.6,100,24.1,100
2021-06-26T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T15:50:00.000Z,110,2021-06-26T15:53:40.004Z,44.66527,100,-66.36388000000001,100,12.8,100,12.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.6,100,176,100,24.1,100,5.0,100,-1.2,1,8,1,1025.0,1,1025.0,100,1025.0,100,21.6,100,19.4,100,176,100,177,100,24.1,100,23.4,100
