sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T08:00:00.000Z,108,2022-07-30T08:03:29.161Z,45.487120000000004,100,-61.14131999999999,100,16.6,100,15.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.4,100,3.9,100,4.7,100,1010.3,100,6.5,100,222,100,8.6,100,5,100,0.2,1,3,1,1010.3,1,1010.3,100,1010.3,100,6.5,100,6.5,100,222,100,225,100,8.6,100,8.6,100
2022-07-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T08:10:00.000Z,110,2022-07-30T08:16:24.454Z,45.48713,100,-61.14131999999999,100,16.4,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,8.3,100,209,100,9.4,100,5,100,0.3,1,3,1,1010.4,1,1010.4,100,1010.4,100,8.3,100,8.3,100,209,100,212,100,9.4,100,9.4,100
2022-07-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T08:20:00.000Z,110,2022-07-30T08:23:22.157Z,45.48713,100,-61.14131999999999,100,16.2,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.8,100,193,100,8.6,100,5,100,0.3,1,3,1,1010.4,1,1010.4,100,1010.4,100,6.8,100,6.8,100,193,100,195,100,8.6,100,8.3,100
2022-07-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T08:30:00.000Z,110,2022-07-30T08:33:33.447Z,45.48713,100,-61.14131999999999,100,16.1,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.8,100,192,100,7.9,100,5,100,0.4,1,3,1,1010.5,1,1010.5,100,1010.5,100,6.8,100,6.8,100,192,100,193,100,7.9,100,8.3,100
2022-07-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T08:40:00.000Z,110,2022-07-30T08:42:36.543Z,45.48713,100,-61.14135,100,16.1,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.3,100,179,100,9.7,100,5,100,0.5,1,3,1,1010.6,1,1010.6,100,1010.6,100,8.3,100,7.9,100,179,100,181,100,9.7,100,9.7,100
2022-07-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T08:50:00.000Z,110,2022-07-30T08:53:36.888Z,45.48713,100,-61.14133,100,16.2,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.1,100,171,100,10.4,100,5,100,0.6,1,3,1,1010.6,1,1010.6,100,1010.7,100,10.1,100,10.1,100,171,100,173,100,10.4,100,10.4,100
2022-07-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T09:00:00.000Z,108,2022-07-30T09:03:38.671Z,45.48715,100,-61.14133,100,16.5,100,15.6,100,12.4,100,0.1,100,3.6,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,4.6,100,3.8,100,4.7,100,1010.5,100,11.2,100,185,100,12.6,100,5,100,0.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,11.2,100,11.2,100,185,100,187,100,12.6,100,12.6,100
2022-07-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T09:10:00.000Z,110,2022-07-30T09:15:45.016Z,45.48713,100,-61.1413,100,16.5,100,15.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.6,100,191,100,13.7,100,5,100,0.5,1,3,1,1010.6,1,1010.6,100,1010.7,100,12.6,100,12.6,100,191,100,194,100,13.7,100,13.3,100
2022-07-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T09:20:00.000Z,110,2022-07-30T09:22:55.852Z,45.48715,100,-61.14135,100,16.6,100,15.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,199,100,14.0,100,5,100,0.5,1,3,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.0,100,199,100,201,100,14.0,100,14.0,100
2022-07-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T09:30:00.000Z,110,2022-07-30T09:33:00.354Z,45.48717,100,-61.14135,100,16.4,100,15.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,193,100,14.8,100,5,100,0.5,1,3,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.0,100,193,100,195,100,14.8,100,14.4,100
2022-07-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T09:40:00.000Z,110,2022-07-30T09:43:01.227Z,45.487120000000004,100,-61.14133,100,16.3,100,15.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.0,100,199,100,14.8,100,5,100,0.4,1,1,1,1010.5,1,1010.5,100,1010.6,100,13.0,100,13.0,100,199,100,201,100,14.8,100,14.8,100
2022-07-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T09:50:00.000Z,110,2022-07-30T09:53:57.759Z,45.48713,100,-61.14135,100,16.2,100,15.6,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.3,100,200,100,15.8,100,5,100,0.5,1,0,1,1010.5,1,1010.5,100,1010.5,100,13.3,100,13.0,100,200,100,203,100,15.8,100,15.8,100
2022-07-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T10:00:00.000Z,108,2022-07-30T10:03:01.965Z,45.48715,100,-61.14133,100,16.3,100,15.6,100,12.7,100,0.7,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.4,100,3.7,100,4.4,100,1010.6,100,15.1,100,214,100,16.2,100,5,100,0.6,1,1,1,1010.6,1,1010.6,100,1010.6,100,15.1,100,14.8,100,214,100,217,100,16.2,100,16.2,100
2022-07-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T10:10:00.000Z,110,2022-07-30T10:16:05.475Z,45.48712,100,-61.14133,100,16.2,100,15.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.5,100,208,100,14.0,100,5,100,0.4,1,0,1,1010.4,1,1010.4,100,1010.5,100,11.5,100,11.5,100,208,100,211,100,14.0,100,14.0,100
2022-07-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T10:20:00.000Z,110,2022-07-30T10:23:02.900Z,45.48715,100,-61.14133,100,16.3,100,15.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,8.6,100,207,100,11.2,100,5,100,0.4,1,0,1,1010.4,1,1010.4,100,1010.4,100,8.6,100,8.6,100,207,100,209,100,11.2,100,11.2,100
2022-07-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T10:30:00.000Z,110,2022-07-30T10:33:13.524Z,45.48715,100,-61.14135,100,16.7,100,15.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.1,100,221,100,12.2,100,5,100,0.2,1,0,1,1010.3,1,1010.3,100,1010.3,100,10.1,100,10.4,100,221,100,224,100,12.2,100,12.2,100
2022-07-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T10:40:00.000Z,110,2022-07-30T10:43:17.193Z,45.487120000000004,100,-61.14131999999999,100,16.7,100,15.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.2,100,214,100,12.6,100,5,100,-0.1,1,8,1,1010.0,1,1010.0,100,1010.1,100,11.2,100,11.2,100,214,100,216,100,12.6,100,12.6,100
2022-07-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T10:50:00.000Z,110,2022-07-30T10:53:17.477Z,45.48715,100,-61.14133,100,16.5,100,15.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.4,100,200,100,12.6,100,5,100,0.0,1,0,1,1010.3,1,1010.3,100,1010.3,100,10.4,100,10.4,100,200,100,202,100,12.6,100,12.6,100
2022-07-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T11:00:00.000Z,108,2022-07-30T11:03:16.390Z,45.48715,100,-61.14131999999999,100,16.6,100,15.8,100,13.1,100,1.5,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.3,100,4.5,100,3.6,100,5.7,100,1010.6,100,12.6,100,210,100,15.5,100,5,100,0.3,1,1,1,1010.6,1,1010.6,100,1010.6,100,12.6,100,12.6,100,210,100,212,100,15.5,100,15.5,100
2022-07-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T11:10:00.000Z,110,2022-07-30T11:16:20.043Z,45.48713,100,-61.14133,100,16.9,100,15.8,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.8,100,206,100,16.2,100,5,100,0.0,1,0,1,1010.4,1,1010.4,100,1010.4,100,14.8,100,14.4,100,206,100,208,100,16.2,100,16.2,100
2022-07-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T11:20:00.000Z,110,2022-07-30T11:24:22.864Z,45.48717,100,-61.14135,100,17.0,100,15.8,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.8,100,215,100,16.9,100,5,100,0.2,1,1,1,1010.6,1,1010.6,100,1010.6,100,14.8,100,14.8,100,215,100,218,100,16.9,100,16.9,100
2022-07-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T11:30:00.000Z,110,2022-07-30T11:33:28.119Z,45.4872,100,-61.14137,100,17.2,100,15.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.5,100,213,100,17.6,100,5,100,-0.2,1,8,1,1010.3,1,1010.3,100,1010.4,100,15.5,100,15.5,100,213,100,215,100,17.6,100,18.0,100
2022-07-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T11:40:00.000Z,110,2022-07-30T11:43:24.944Z,45.48715,100,-61.14131999999999,100,17.0,100,15.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,15.5,100,206,100,17.3,100,5,100,-0.4,1,5,1,1010.2,1,1010.2,100,1010.2,100,15.5,100,15.5,100,206,100,209,100,17.3,100,16.9,100
2022-07-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T11:50:00.000Z,110,2022-07-30T11:53:23.356Z,45.48713,100,-61.14131999999999,100,16.9,100,15.9,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,206,100,15.5,100,5,100,-0.6,1,8,1,1010.0,1,1010.0,100,1010.0,100,13.7,100,13.7,100,206,100,209,100,15.5,100,15.5,100
2022-07-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T12:00:00.000Z,108,2022-07-30T12:03:24.786Z,45.48713,100,-61.14131999999999,100,16.8,100,15.9,100,13.1,100,1.1,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.1,100,4.0,100,10.5,100,1009.9,100,13.0,100,209,100,14.0,100,5,100,-0.6,1,8,1,1009.9,1,1009.9,100,1010.0,100,13.0,100,13.0,100,209,100,212,100,14.0,100,14.4,100
2022-07-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T12:10:00.000Z,110,2022-07-30T12:16:36.831Z,45.48712,100,-61.14131999999999,100,16.7,100,15.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,204,100,15.1,100,5,100,-0.7,1,8,1,1010.0,1,1010.0,100,1010.0,100,13.3,100,13.3,100,204,100,207,100,15.1,100,15.1,100
2022-07-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T12:20:00.000Z,110,2022-07-30T12:23:41.275Z,45.487120000000004,100,-61.14131999999999,100,16.7,100,16.0,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.8,100,210,100,16.9,100,5,100,-0.3,1,6,1,1010.5,1,1010.5,100,1010.5,100,14.8,100,14.4,100,210,100,213,100,16.9,100,16.9,100
2022-07-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T12:30:00.000Z,110,2022-07-30T12:32:41.483Z,45.48712,100,-61.14131999999999,100,17.0,100,16.0,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.7,100,229,100,17.3,100,5,100,-0.2,1,5,1,1010.5,1,1010.5,100,1010.5,100,13.7,100,14.0,100,229,100,232,100,17.3,100,16.6,100
2022-07-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T12:40:00.000Z,110,2022-07-30T12:42:41.213Z,45.48713,100,-61.14131999999999,100,17.0,100,16.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.8,100,221,100,16.6,100,5,100,-0.2,1,5,1,1010.4,1,1010.4,100,1010.4,100,14.8,100,14.8,100,221,100,224,100,16.6,100,16.6,100
2022-07-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T12:50:00.000Z,110,2022-07-30T12:53:43.276Z,45.48713,100,-61.1413,100,16.9,100,16.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,214,100,22.0,100,5,100,0.3,1,3,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.4,100,214,100,217,100,22.0,100,21.2,100
2022-07-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T13:00:00.000Z,108,2022-07-30T13:02:48.849Z,45.48715,100,-61.1413,100,16.7,100,16.0,100,13.1,100,0.9,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,4.9,100,3.9,100,5.4,100,1011.0,100,16.9,100,213,100,21.6,100,5,100,0.4,1,3,1,1011.0,1,1011.0,100,1011.0,100,16.9,100,16.6,100,213,100,215,100,21.6,100,21.2,100
2022-07-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T13:10:00.000Z,110,2022-07-30T13:15:48.072Z,45.48713,100,-61.1413,100,16.8,100,16.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,205,100,20.9,100,5,100,0.5,1,3,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,17.6,100,205,100,208,100,20.9,100,20.2,100
2022-07-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T13:20:00.000Z,110,2022-07-30T13:22:51.594Z,45.48713,100,-61.1413,100,16.9,100,16.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,198,100,17.6,100,5,100,0.4,1,3,1,1010.8,1,1010.8,100,1010.9,100,14.8,100,14.4,100,198,100,200,100,17.6,100,17.3,100
2022-07-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T13:30:00.000Z,110,2022-07-30T13:32:52.333Z,45.48713,100,-61.14133,100,16.9,100,16.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,187,100,13.7,100,5,100,0.5,1,3,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,11.5,100,187,100,189,100,13.7,100,13.3,100
2022-07-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T13:40:00.000Z,110,2022-07-30T13:42:51.620Z,45.48715,100,-61.14135,100,16.9,100,16.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.1,100,175,100,13.3,100,5,100,0.5,1,2,1,1010.5,1,1010.5,100,1010.6,100,10.1,100,9.7,100,175,100,177,100,13.3,100,13.0,100
2022-07-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T13:50:00.000Z,110,2022-07-30T13:53:02.126Z,45.48712,100,-61.1413,100,16.7,100,16.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.3,100,172,100,9.7,100,5,100,0.4,1,3,1,1010.7,1,1010.7,100,1010.7,100,8.3,100,7.9,100,172,100,174,100,9.7,100,9.7,100
2022-07-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T14:00:00.000Z,108,2022-07-30T14:02:55.131Z,45.48713,100,-61.14131999999999,100,16.9,100,16.1,100,13.4,100,1.6,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,5.7,100,4.4,100,8.0,100,1010.6,100,8.6,100,168,100,11.2,100,5,100,0.0,1,5,1,1010.6,1,1010.6,100,1010.6,100,8.6,100,8.3,100,168,100,170,100,11.2,100,10.8,100
2022-07-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T14:10:00.000Z,110,2022-07-30T14:16:06.329Z,45.48713,100,-61.1413,100,16.7,100,16.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.2,100,160,100,9.4,100,5,100,0.2,1,3,1,1010.6,1,1010.6,100,1010.6,100,7.2,100,7.2,100,160,100,162,100,9.4,100,9.4,100
2022-07-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T14:20:00.000Z,110,2022-07-30T14:23:07.644Z,45.48715,100,-61.1413,100,16.9,100,16.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,197,100,15.1,100,5,100,0.1,1,0,1,1010.7,1,1010.7,100,1010.7,100,11.2,100,10.8,100,197,100,200,100,15.1,100,14.8,100
2022-07-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T14:30:00.000Z,110,2022-07-30T14:33:08.624Z,45.48713,100,-61.1413,100,16.9,100,16.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.4,100,205,100,17.3,100,5,100,0.5,1,1,1,1010.8,1,1010.8,100,1010.8,100,14.4,100,14.0,100,205,100,208,100,17.3,100,16.6,100
2022-07-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T14:40:00.000Z,110,2022-07-30T14:43:11.452Z,45.48713,100,-61.14128,100,17.0,100,16.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.8,100,201,100,18.4,100,5,100,0.7,1,3,1,1010.9,1,1010.9,100,1010.9,100,14.8,100,14.4,100,201,100,203,100,18.4,100,18.0,100
2022-07-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T14:50:00.000Z,110,2022-07-30T14:53:14.891Z,45.48713,100,-61.14128,100,17.0,100,16.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,194,100,22.7,100,5,100,0.8,1,1,1,1010.8,1,1010.8,100,1010.9,100,19.1,100,18.7,100,194,100,197,100,22.7,100,22.0,100
2022-07-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T15:00:00.000Z,108,2022-07-30T15:03:16.753Z,45.48715,100,-61.14128,100,17.1,100,16.1,100,13.4,100,1.4,100,3.6,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.8,100,2.7,100,7.4,100,1010.9,100,12.6,100,201,100,17.3,100,5,100,0.9,1,1,1,1010.9,1,1010.9,100,1010.9,100,12.6,100,12.6,100,201,100,204,100,17.3,100,16.9,100
2022-07-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T15:10:00.000Z,110,2022-07-30T15:16:25.795Z,45.48715,100,-61.14128,100,17.1,100,16.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,201,100,19.4,100,5,100,0.9,1,1,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,14.8,100,201,100,203,100,19.4,100,19.1,100
2022-07-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T15:20:00.000Z,110,2022-07-30T15:24:30.748Z,45.48717,100,-61.14127,100,17.5,100,16.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.5,100,211,100,23.4,100,5,100,0.5,1,1,1,1011.0,1,1011.0,100,1011.0,100,20.5,100,20.2,100,211,100,214,100,23.4,100,23.0,100
2022-07-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T15:30:00.000Z,110,2022-07-30T15:33:36.361Z,45.48715,100,-61.14127,100,17.7,100,16.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.6,100,214,100,27.0,100,5,100,0.5,1,1,1,1011.0,1,1011.0,100,1011.0,100,21.6,100,21.2,100,214,100,217,100,27.0,100,27.0,100
2022-07-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T15:40:00.000Z,110,2022-07-30T15:43:30.841Z,45.48715,100,-61.14127,100,17.6,100,16.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,223,100,21.2,100,5,100,0.5,1,1,1,1010.9,1,1010.9,100,1011.0,100,18.4,100,18.4,100,223,100,225,100,21.2,100,21.2,100
2022-07-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T15:50:00.000Z,110,2022-07-30T15:53:36.068Z,45.48715,100,-61.14127,100,18.0,100,16.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.0,100,222,100,20.5,100,5,100,0.0,1,5,1,1010.8,1,1010.8,100,1010.8,100,18.0,100,17.6,100,222,100,225,100,20.5,100,20.5,100
