sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T07:50:00.000Z,110,2021-02-22T07:53:07.675Z,45.4869,100,-61.14100000000001,100,-2.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,38.9,100,298,100,46.8,100,5.0,100,-0.2,1,8,1,1020.5,1,1020.5,100,1020.5,100,38.9,100,38.9,100,298,100,305,100,46.8,100,46.4,100
2021-02-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T08:00:00.000Z,108,2021-02-22T08:03:23.557Z,45.4869,100,-61.14100000000001,100,-2.7,100,1.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.2,100,1020.5,100,38.5,100,299,100,45.4,100,5.0,100,-0.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,38.5,100,38.5,100,299,100,306,100,45.4,100,45.4,100
2021-02-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T08:10:00.000Z,110,2021-02-22T08:17:21.547Z,45.4869,100,-61.14100000000001,100,-2.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,38.9,100,297,100,47.2,100,5.0,100,-0.2,1,5,1,1020.7,1,1020.7,100,1020.7,100,38.9,100,39.2,100,297,100,304,100,47.2,100,48.2,100
2021-02-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T08:20:00.000Z,110,2021-02-22T08:24:25.537Z,45.4869,100,-61.14102,100,-2.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.0,100,294,100,47.5,100,5.0,100,0.1,1,3,1,1020.9,1,1020.9,100,1020.9,100,36.0,100,36.4,100,294,100,301,100,47.5,100,48.2,100
2021-02-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T08:30:00.000Z,110,2021-02-22T08:33:36.090Z,45.4869,100,-61.14100000000001,100,-2.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.8,100,297,100,45.7,100,5.0,100,0.1,1,3,1,1021.0,1,1021.0,100,1021.0,100,33.8,100,33.8,100,297,100,304,100,45.7,100,45.7,100
2021-02-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T08:40:00.000Z,110,2021-02-22T08:44:29.093Z,45.48693,100,-61.14100000000001,100,-2.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,35.3,100,295,100,45.7,100,5.0,100,0.2,1,3,1,1021.0,1,1021.0,100,1021.0,100,35.3,100,35.3,100,295,100,302,100,45.7,100,46.4,100
2021-02-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T08:50:00.000Z,110,2021-02-22T08:54:28.519Z,45.48692,100,-61.14100000000001,100,-2.8,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.5,100,286,100,42.8,100,5.0,100,0.5,1,3,1,1021.1,1,1021.1,100,1021.1,100,29.5,100,29.5,100,286,100,293,100,42.8,100,43.2,100
2021-02-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T09:00:00.000Z,108,2021-02-22T09:03:39.283Z,45.48692,100,-61.14102,100,-3.0,100,1.2,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1021.3,100,28.8,100,281,100,35.6,100,5.0,100,0.6,1,3,1,1021.3,1,1021.3,100,1021.3,100,28.8,100,29.2,100,281,100,288,100,35.6,100,35.6,100
2021-02-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T09:10:00.000Z,110,2021-02-22T09:16:34.744Z,45.48693,100,-61.14102,100,-3.2,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.5,100,280,100,40.0,100,5.0,100,0.7,1,3,1,1021.4,1,1021.4,100,1021.4,100,29.5,100,29.5,100,280,100,287,100,40.0,100,39.6,100
2021-02-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T09:20:00.000Z,110,2021-02-22T09:23:34.708Z,45.4869,100,-61.14100000000001,100,-3.5,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.8,100,277,100,36.0,100,5.0,100,0.8,1,3,1,1021.5,1,1021.5,100,1021.5,100,28.8,100,28.8,100,277,100,284,100,36.0,100,36.7,100
2021-02-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T09:30:00.000Z,110,2021-02-22T09:33:43.096Z,45.48693,100,-61.14102,100,-3.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.8,100,280,100,36.7,100,5.0,100,0.7,1,3,1,1021.6,1,1021.6,100,1021.6,100,28.8,100,28.8,100,280,100,287,100,36.7,100,36.7,100
2021-02-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T09:40:00.000Z,110,2021-02-22T09:43:45.176Z,45.48693,100,-61.14102,100,-3.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.1,100,279,100,34.2,100,5.0,100,0.9,1,3,1,1021.7,1,1021.7,100,1021.8,100,28.1,100,28.1,100,279,100,286,100,34.2,100,34.6,100
2021-02-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T09:50:00.000Z,110,2021-02-22T09:53:54.570Z,45.48693,100,-61.14102,100,-3.8,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,29.5,100,281,100,37.4,100,5.0,100,1.0,1,3,1,1021.7,1,1021.7,100,1021.7,100,29.5,100,29.5,100,281,100,288,100,37.4,100,37.4,100
2021-02-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T10:00:00.000Z,108,2021-02-22T10:03:57.135Z,45.48695,100,-61.14105,100,-3.9,100,1.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,1021.7,100,28.1,100,281,100,36.7,100,5.0,100,1.2,1,3,1,1021.7,1,1021.7,100,1021.7,100,28.1,100,28.1,100,281,100,288,100,36.7,100,37.1,100
2021-02-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T10:10:00.000Z,110,2021-02-22T10:16:56.891Z,45.48698,100,-61.14106999999999,100,-3.9,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.1,100,282,100,35.3,100,5.0,100,1.1,1,3,1,1021.6,1,1021.6,100,1021.6,100,28.1,100,28.1,100,282,100,288,100,35.3,100,35.3,100
2021-02-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T10:20:00.000Z,110,2021-02-22T10:23:56.968Z,45.48692,100,-61.140980000000006,100,-3.9,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.4,100,279,100,34.9,100,5.0,100,1.1,1,1,1,1021.5,1,1021.5,100,1021.5,100,28.4,100,28.4,100,279,100,286,100,34.9,100,34.9,100
2021-02-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T10:30:00.000Z,110,2021-02-22T10:33:59.010Z,45.48693,100,-61.14102,100,-4.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.2,100,278,100,36.0,100,5.0,100,1.1,1,1,1,1021.6,1,1021.6,100,1021.6,100,29.2,100,29.2,100,278,100,285,100,36.0,100,35.3,100
2021-02-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T10:40:00.000Z,110,2021-02-22T10:44:00.327Z,45.48693,100,-61.14102,100,-4.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.6,100,280,100,31.7,100,5.0,100,1.1,1,1,1,1021.7,1,1021.7,100,1021.7,100,25.6,100,25.6,100,280,100,287,100,31.7,100,32.4,100
2021-02-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T10:50:00.000Z,110,2021-02-22T10:54:04.360Z,45.48693,100,-61.14100000000001,100,-4.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.3,100,280,100,27.4,100,5.0,100,1.4,1,1,1,1021.9,1,1021.9,100,1021.9,100,22.3,100,22.3,100,280,100,287,100,27.4,100,28.1,100
2021-02-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T11:00:00.000Z,108,2021-02-22T11:04:16.705Z,45.48692,100,-61.14102,100,-4.1,100,1.1,100,12.4,100,0.2,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1022.0,100,22.0,100,278,100,32.4,100,5.0,100,1.5,1,1,1,1022.0,1,1022.0,100,1022.0,100,22.0,100,22.0,100,278,100,285,100,32.4,100,32.8,100
2021-02-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T11:10:00.000Z,110,2021-02-22T11:17:15.118Z,45.48692,100,-61.14103000000001,100,-4.1,100,1.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.2,100,277,100,28.8,100,5.0,100,1.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,21.2,100,21.2,100,277,100,284,100,28.8,100,28.8,100
2021-02-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T11:20:00.000Z,110,2021-02-22T11:23:20.367Z,45.48693,100,-61.14100000000001,100,-4.1,100,1.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,279,100,30.6,100,5.0,100,1.2,1,3,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,23.0,100,279,100,286,100,30.6,100,31.3,100
2021-02-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T11:30:00.000Z,110,2021-02-22T11:34:22.043Z,45.48693,100,-61.14103000000001,100,-4.3,100,1.1,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.8,100,273,100,32.8,100,5.0,100,1.2,1,2,1,1022.2,1,1022.2,100,1022.2,100,23.8,100,23.8,100,273,100,280,100,32.8,100,32.4,100
2021-02-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T11:40:00.000Z,110,2021-02-22T11:43:19.851Z,45.48695,100,-61.14102,100,-4.3,100,1.1,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.0,100,267,100,29.5,100,5.0,100,1.5,1,2,1,1022.5,1,1022.5,100,1022.5,100,23.0,100,23.4,100,267,100,275,100,29.5,100,29.9,100
2021-02-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T11:50:00.000Z,110,2021-02-22T11:53:22.473Z,45.48695,100,-61.14105,100,-4.4,100,1.1,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.6,100,259,100,32.0,100,5.0,100,1.7,1,3,1,1022.8,1,1022.8,100,1022.8,100,25.6,100,25.6,100,259,100,266,100,32.0,100,32.0,100
2021-02-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T12:00:00.000Z,108,2021-02-22T12:04:07.213Z,45.48695,100,-61.14103000000001,100,-4.6,100,1.2,100,13.5,100,2.6,100,3.6,100,0.2,100,0.7,100,2.6,100,0.3,100,0.5,100,2.5,100,2.6,100,2.9,100,1023.2,100,27.7,100,264,100,33.5,100,5.0,100,1.9,1,3,1,1023.2,1,1023.2,100,1023.2,100,27.7,100,28.1,100,264,100,272,100,33.5,100,33.8,100
2021-02-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T12:10:00.000Z,110,2021-02-22T12:16:19.987Z,45.48695,100,-61.14102,100,-4.6,100,1.2,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.0,100,265,100,31.3,100,5.0,100,2.0,1,3,1,1023.4,1,1023.4,100,1023.4,100,27.0,100,27.4,100,265,100,273,100,31.3,100,31.7,100
2021-02-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T12:20:00.000Z,110,2021-02-22T12:23:34.098Z,45.48695,100,-61.140969999999996,100,-4.7,100,1.2,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.3,100,274,100,31.0,100,5.0,100,1.9,1,3,1,1023.3,1,1023.3,100,1023.3,100,26.3,100,26.3,100,274,100,281,100,31.0,100,31.3,100
2021-02-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T12:30:00.000Z,110,2021-02-22T12:34:39.906Z,45.48695,100,-61.14103000000001,100,-4.6,100,1.2,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.6,100,275,100,30.6,100,5.0,100,1.7,1,3,1,1023.3,1,1023.3,100,1023.3,100,25.6,100,25.9,100,275,100,283,100,30.6,100,30.6,100
2021-02-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T12:40:00.000Z,110,2021-02-22T12:43:34.126Z,45.48695,100,-61.14100000000001,100,-4.2,100,1.2,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.1,100,279,100,30.6,100,5.0,100,1.4,1,3,1,1023.2,1,1023.2,100,1023.2,100,24.1,100,24.5,100,279,100,286,100,30.6,100,31.0,100
2021-02-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T12:50:00.000Z,110,2021-02-22T12:53:42.662Z,45.48692,100,-61.140980000000006,100,-3.7,100,1.2,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.4,100,279,100,36.4,100,5.0,100,1.4,1,3,1,1023.1,1,1023.1,100,1023.1,100,27.4,100,27.4,100,279,100,287,100,36.4,100,36.4,100
2021-02-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T13:00:00.000Z,108,2021-02-22T13:03:43.105Z,45.48692,100,-61.14103000000001,100,-3.5,100,1.2,100,13.9,100,2.5,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,3.2,100,1022.8,100,30.6,100,290,100,40.0,100,5.0,100,1.1,1,0,1,1022.8,1,1022.8,100,1022.8,100,30.6,100,30.6,100,290,100,297,100,40.0,100,40.3,100
2021-02-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T13:10:00.000Z,110,2021-02-22T13:16:43.486Z,45.4869,100,-61.14097,100,-3.6,100,1.2,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.0,100,286,100,39.2,100,5.0,100,1.1,1,0,1,1022.8,1,1022.8,100,1022.8,100,31.0,100,31.0,100,286,100,293,100,39.2,100,39.2,100
2021-02-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T13:20:00.000Z,110,2021-02-22T13:23:42.663Z,45.48693,100,-61.14105,100,-3.5,100,1.2,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.4,100,282,100,37.4,100,5.0,100,1.4,1,0,1,1022.9,1,1022.9,100,1022.9,100,27.4,100,27.4,100,282,100,289,100,37.4,100,38.2,100
2021-02-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T13:30:00.000Z,110,2021-02-22T13:33:52.681Z,45.48693,100,-61.14105,100,-3.5,100,1.2,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.6,100,291,100,35.6,100,5.0,100,1.2,1,0,1,1022.8,1,1022.8,100,1022.8,100,25.6,100,25.6,100,291,100,298,100,35.6,100,35.6,100
2021-02-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T13:40:00.000Z,110,2021-02-22T13:44:01.044Z,45.48695,100,-61.141130000000004,100,-3.5,100,1.2,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.1,100,292,100,33.8,100,5.0,100,1.0,1,0,1,1022.7,1,1022.7,100,1022.7,100,24.1,100,24.1,100,292,100,299,100,33.8,100,33.8,100
2021-02-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T13:50:00.000Z,110,2021-02-22T13:53:57.455Z,45.48692,100,-61.14102,100,-3.5,100,1.2,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.6,100,297,100,35.6,100,5.0,100,0.8,1,0,1,1022.7,1,1022.7,100,1022.7,100,26.6,100,26.6,100,297,100,304,100,35.6,100,35.6,100
2021-02-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T14:00:00.000Z,108,2021-02-22T14:04:06.354Z,45.4869,100,-61.14102,100,-3.3,100,1.2,100,13.9,100,2.3,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.6,100,1022.8,100,27.7,100,296,100,34.6,100,5.0,100,0.8,1,1,1,1022.8,1,1022.8,100,1022.8,100,27.7,100,27.7,100,296,100,303,100,34.6,100,34.6,100
2021-02-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T14:10:00.000Z,110,2021-02-22T14:17:10.545Z,45.4869,100,-61.14100000000001,100,-3.2,100,1.2,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,299,100,34.9,100,5.0,100,0.8,1,1,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,26.6,100,299,100,306,100,34.9,100,35.3,100
2021-02-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T14:20:00.000Z,110,2021-02-22T14:24:11.651Z,45.48692,100,-61.14102,100,-3.1,100,1.2,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.1,100,301,100,29.9,100,5.0,100,0.4,1,0,1,1022.6,1,1022.6,100,1022.6,100,24.1,100,24.1,100,301,100,308,100,29.9,100,29.5,100
2021-02-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T14:30:00.000Z,110,2021-02-22T14:34:17.425Z,45.48692,100,-61.14103000000001,100,-3.0,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.8,100,299,100,30.2,100,5.0,100,0.3,1,0,1,1022.5,1,1022.5,100,1022.5,100,23.8,100,23.8,100,299,100,306,100,30.2,100,30.6,100
2021-02-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T14:40:00.000Z,110,2021-02-22T14:48:24.092Z,45.48692,100,-61.14102,100,-3.0,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.0,100,304,100,27.7,100,5.0,100,-0.2,1,8,1,1022.3,1,1022.3,100,1022.3,100,22.0,100,22.3,100,304,100,311,100,27.7,100,27.7,100
2021-02-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T14:50:00.000Z,110,2021-02-22T14:54:29.407Z,45.48692,100,-61.14102,100,-2.8,100,1.3,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.8,100,297,100,28.8,100,5.0,100,-0.3,1,8,1,1022.6,1,1022.6,100,1022.6,100,23.8,100,23.8,100,297,100,304,100,28.8,100,28.8,100
2021-02-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T15:00:00.000Z,108,2021-02-22T15:05:29.546Z,45.48688,100,-61.14103000000001,100,-2.4,100,1.3,100,13.9,100,2.2,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.5,100,2.4,100,2.5,100,1022.5,100,24.5,100,297,100,30.2,100,5.0,100,-0.7,1,6,1,1022.5,1,1022.5,100,1022.5,100,24.5,100,24.5,100,297,100,305,100,30.2,100,30.2,100
2021-02-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T15:10:00.000Z,110,2021-02-22T15:16:29.307Z,45.48692,100,-61.14103000000001,100,-2.4,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.1,100,305,100,28.4,100,5.0,100,-1.0,1,6,1,1022.3,1,1022.3,100,1022.4,100,24.1,100,24.1,100,305,100,312,100,28.4,100,28.4,100
2021-02-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T15:20:00.000Z,110,2021-02-22T15:23:31.996Z,45.48693,100,-61.14103000000001,100,-2.1,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.0,100,305,100,26.3,100,5.0,100,-1.2,1,7,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,22.3,100,305,100,312,100,26.3,100,26.3,100
2021-02-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T15:30:00.000Z,110,2021-02-22T15:33:32.408Z,45.48693,100,-61.14103000000001,100,-2.1,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,302,100,25.2,100,5.0,100,-1.1,1,7,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,20.9,100,302,100,309,100,25.2,100,25.2,100
