sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T07:50:00.000Z,110,2021-05-05T07:53:38.541Z,45.48705,100,-61.1412,100,3.6,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.9,100,30,100,14.0,100,5.0,100,-0.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,11.9,100,11.5,100,30,100,35,100,14.0,100,14.0,100
2021-05-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T08:00:00.000Z,108,2021-05-05T08:04:36.851Z,45.48708,100,-61.14123000000001,100,3.4,100,4.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.2,100,0.2,100,0.3,100,4.9,100,4.4,100,4.4,100,1012.8,100,12.2,100,35,100,14.0,100,5.0,100,-0.1,1,8,1,1012.8,1,1012.8,100,1012.8,100,12.2,100,11.9,100,35,100,40,100,14.0,100,14.0,100
2021-05-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T08:10:00.000Z,110,2021-05-05T08:16:34.426Z,45.48707,100,-61.14127,100,3.3,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.2,100,40,100,12.6,100,5.0,100,-0.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,11.2,100,10.8,100,40,100,45,100,12.6,100,12.2,100
2021-05-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T08:20:00.000Z,110,2021-05-05T08:23:34.673Z,45.48707,100,-61.14125,100,3.3,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,44,100,13.3,100,5.0,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,10.8,100,44,100,49,100,13.3,100,13.3,100
2021-05-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T08:30:00.000Z,110,2021-05-05T08:32:40.846Z,45.48705,100,-61.14118000000001,100,3.2,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.5,100,32,100,14.0,100,5.0,100,0.0,1,0,1,1012.8,1,1012.8,100,1012.8,100,11.5,100,11.5,100,32,100,37,100,14.0,100,14.0,100
2021-05-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T08:40:00.000Z,110,2021-05-05T08:42:54.170Z,45.48707,100,-61.14127,100,3.3,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.7,100,30,100,12.2,100,5.0,100,0.4,1,1,1,1013.0,1,1013.0,100,1013.0,100,9.7,100,9.7,100,30,100,35,100,12.2,100,11.9,100
2021-05-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T08:50:00.000Z,110,2021-05-05T08:52:50.486Z,45.48705,100,-61.14123000000001,100,3.5,100,4.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.9,100,23,100,10.8,100,5.0,100,0.6,1,1,1,1013.3,1,1013.3,100,1013.3,100,7.9,100,7.6,100,23,100,28,100,10.8,100,10.4,100
2021-05-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T09:00:00.000Z,108,2021-05-05T09:04:14.138Z,45.48705,100,-61.14122,100,3.7,100,4.7,100,12.5,100,0.6,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.3,100,5.2,100,4.1,100,6.7,100,1013.7,100,8.6,100,355,100,11.9,100,5.0,100,1.0,1,3,1,1013.7,1,1013.7,100,1013.7,100,8.6,100,8.3,100,355,100,0,100,11.9,100,11.5,100
2021-05-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T09:10:00.000Z,110,2021-05-05T09:15:58.310Z,45.48703,100,-61.1412,100,3.5,100,4.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.9,100,324,100,13.7,100,5.0,100,1.2,1,3,1,1014.0,1,1014.0,100,1014.1,100,11.9,100,11.5,100,324,100,329,100,13.7,100,13.7,100
2021-05-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T09:20:00.000Z,110,2021-05-05T09:22:59.877Z,45.48703,100,-61.1412,100,3.6,100,4.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.2,100,337,100,13.0,100,5.0,100,1.1,1,3,1,1014.0,1,1014.0,100,1014.0,100,11.2,100,10.8,100,337,100,341,100,13.0,100,12.6,100
2021-05-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T09:30:00.000Z,110,2021-05-05T09:33:10.819Z,45.48703,100,-61.14118000000001,100,3.6,100,4.7,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,346,100,12.2,100,5.0,100,0.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,10.4,100,10.4,100,346,100,351,100,12.2,100,11.9,100
2021-05-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T09:40:00.000Z,110,2021-05-05T09:43:00.522Z,45.48703,100,-61.14118000000001,100,3.2,100,4.8,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.5,100,357,100,13.3,100,5.0,100,0.2,1,3,1,1013.5,1,1013.5,100,1013.5,100,11.5,100,11.2,100,357,100,2,100,13.3,100,13.3,100
2021-05-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T09:50:00.000Z,110,2021-05-05T09:53:59.142Z,45.48703,100,-61.14118000000001,100,3.4,100,4.8,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.4,100,358,100,13.3,100,5.0,100,0.2,1,3,1,1013.6,1,1013.6,100,1013.6,100,10.4,100,10.1,100,358,100,2,100,13.3,100,13.3,100
2021-05-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T10:00:00.000Z,108,2021-05-05T10:04:11.721Z,45.48707,100,-61.14118000000001,100,3.4,100,4.8,100,13.5,100,2.5,100,3.6,100,0.1,100,0.4,100,4.5,100,0.2,100,0.3,100,4.7,100,4.0,100,7.4,100,1013.9,100,8.6,100,342,100,10.1,100,5.0,100,0.5,1,3,1,1013.9,1,1013.9,100,1013.9,100,8.6,100,8.3,100,342,100,347,100,10.1,100,9.7,100
2021-05-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T10:10:00.000Z,110,2021-05-05T10:16:09.848Z,45.48705,100,-61.14118000000001,100,3.5,100,4.8,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,334,100,10.1,100,5.0,100,0.7,1,3,1,1014.2,1,1014.2,100,1014.2,100,8.3,100,7.9,100,334,100,339,100,10.1,100,9.7,100
2021-05-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T10:20:00.000Z,110,2021-05-05T10:23:10.477Z,45.48703,100,-61.14118000000001,100,3.6,100,4.9,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.6,100,340,100,10.1,100,5.0,100,0.8,1,3,1,1014.1,1,1014.1,100,1014.1,100,8.6,100,8.6,100,340,100,344,100,10.1,100,10.1,100
2021-05-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T10:30:00.000Z,110,2021-05-05T10:33:18.347Z,45.48703,100,-61.14118000000001,100,3.7,100,4.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,323,100,10.4,100,5.0,100,1.2,1,3,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,8.6,100,323,100,328,100,10.4,100,10.1,100
2021-05-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T10:40:00.000Z,110,2021-05-05T10:43:18.805Z,45.48703,100,-61.1412,100,4.0,100,4.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.4,100,329,100,10.8,100,5.0,100,1.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,9.4,100,9.4,100,329,100,334,100,10.8,100,10.8,100
2021-05-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T10:50:00.000Z,110,2021-05-05T10:54:17.384Z,45.48703,100,-61.1412,100,4.1,100,5.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.7,100,358,100,11.5,100,5.0,100,1.5,1,3,1,1014.4,1,1014.4,100,1014.4,100,9.7,100,9.4,100,358,100,3,100,11.5,100,11.5,100
2021-05-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T11:00:00.000Z,108,2021-05-05T11:04:21.403Z,45.48705,100,-61.14118000000001,100,4.3,100,5.0,100,13.8,100,1.7,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.2,100,4.1,100,8.7,100,1014.1,100,11.5,100,23,100,14.0,100,5.0,100,1.3,1,1,1,1014.1,1,1014.1,100,1014.1,100,11.5,100,11.2,100,23,100,28,100,14.0,100,14.0,100
2021-05-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T11:10:00.000Z,110,2021-05-05T11:16:16.214Z,45.48703,100,-61.14118000000001,100,4.4,100,5.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.8,100,27,100,14.4,100,5.0,100,1.5,1,1,1,1014.2,1,1014.2,100,1014.2,100,10.8,100,10.8,100,27,100,32,100,14.4,100,14.4,100
2021-05-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T11:20:00.000Z,110,2021-05-05T11:25:42.696Z,45.48705,100,-61.14118000000001,100,4.9,100,5.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,24,100,10.4,100,5.0,100,1.8,1,1,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,9.0,100,24,100,29,100,10.4,100,10.4,100
2021-05-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T11:30:00.000Z,110,2021-05-05T11:34:32.662Z,45.48708,100,-61.14125,100,5.1,100,5.1,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.8,100,38,100,13.3,100,5.0,100,1.2,1,0,1,1014.0,1,1014.0,100,1014.0,100,10.8,100,10.4,100,38,100,43,100,13.3,100,13.0,100
2021-05-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T11:40:00.000Z,110,2021-05-05T11:43:47.339Z,45.48702,100,-61.1412,100,5.6,100,5.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,36,100,15.5,100,5.0,100,0.9,1,0,1,1013.9,1,1013.9,100,1014.0,100,11.9,100,11.9,100,36,100,41,100,15.5,100,15.1,100
2021-05-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T11:50:00.000Z,110,2021-05-05T11:53:40.015Z,45.48702,100,-61.1412,100,6.0,100,5.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,22,100,12.6,100,5.0,100,1.0,1,0,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.4,100,22,100,27,100,12.6,100,12.6,100
2021-05-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T12:00:00.000Z,108,2021-05-05T12:08:42.511Z,45.48703,100,-61.1412,100,6.0,100,5.2,100,13.8,100,1.1,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.4,100,4.1,100,6.9,100,1014.5,100,7.6,100,10,100,9.7,100,5.0,100,0.9,1,3,1,1014.5,1,1014.5,100,1014.5,100,7.6,100,7.2,100,10,100,15,100,9.7,100,9.7,100
2021-05-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T12:10:00.000Z,110,2021-05-05T12:20:44.729Z,45.48705,100,-61.1412,100,6.0,100,5.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,23,100,12.2,100,5.0,100,0.7,1,3,1,1014.7,1,1014.7,100,1014.8,100,9.4,100,9.0,100,23,100,27,100,12.2,100,11.9,100
2021-05-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T12:20:00.000Z,110,2021-05-05T12:26:14.644Z,45.48703,100,-61.14122,100,6.2,100,5.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,32,100,13.7,100,5.0,100,0.7,1,3,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,10.4,100,32,100,37,100,13.7,100,13.3,100
2021-05-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T12:30:00.000Z,110,2021-05-05T12:36:23.792Z,45.48703,100,-61.14122,100,6.7,100,5.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.0,100,34,100,11.2,100,5.0,100,0.9,1,3,1,1014.7,1,1014.7,100,1014.7,100,9.0,100,8.6,100,34,100,39,100,11.2,100,10.8,100
2021-05-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T12:40:00.000Z,110,2021-05-05T12:44:02.679Z,45.48703,100,-61.14122,100,6.8,100,5.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.5,100,47,100,10.1,100,5.0,100,1.2,1,1,1,1014.7,1,1014.7,100,1014.7,100,6.5,100,6.5,100,47,100,52,100,10.1,100,9.7,100
2021-05-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T12:50:00.000Z,110,2021-05-05T12:54:05.175Z,45.48703,100,-61.14118000000001,100,6.8,100,5.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.0,100,56,100,7.2,100,5.0,100,1.0,1,1,1,1014.6,1,1014.6,100,1014.6,100,5.0,100,5.0,100,56,100,61,100,7.2,100,7.2,100
2021-05-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T13:00:00.000Z,108,2021-05-05T13:07:24.230Z,45.48703,100,-61.1412,100,7.6,100,5.6,100,13.8,100,0.8,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.3,100,4.3,100,8.7,100,1014.7,100,3.2,100,83,100,4.7,100,5.0,100,0.8,1,2,1,1014.7,1,1014.7,100,1014.7,100,3.2,100,2.9,100,83,100,87,100,4.7,100,4.7,100
2021-05-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T13:10:00.000Z,110,2021-05-05T13:18:02.413Z,45.48705,100,-61.1412,100,7.7,100,5.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,2.2,100,306,100,4.0,100,5.0,100,0.8,1,3,1,1015.0,1,1015.0,100,1015.0,100,2.2,100,2.2,100,306,100,314,100,4.0,100,4.3,100
2021-05-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T13:20:00.000Z,110,2021-05-05T13:29:06.463Z,45.48703,100,-61.14118000000001,100,7.1,100,6.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.1,100,288,100,8.3,100,5.0,100,0.9,1,2,1,1015.0,1,1015.0,100,1015.0,100,6.1,100,6.1,100,288,100,295,100,8.3,100,8.6,100
2021-05-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T13:30:00.000Z,110,2021-05-05T13:37:06.132Z,45.48703,100,-61.14118000000001,100,7.1,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.8,100,305,100,9.7,100,5.0,100,0.6,1,3,1,1014.9,1,1014.9,100,1014.9,100,6.8,100,6.5,100,305,100,310,100,9.7,100,9.4,100
2021-05-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T13:40:00.000Z,110,2021-05-05T13:45:12.865Z,45.48705,100,-61.1412,100,7.8,100,6.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.3,100,61,100,8.6,100,5.0,100,0.0,1,5,1,1014.6,1,1014.6,100,1014.6,100,4.3,100,4.3,100,61,100,64,100,8.6,100,8.3,100
2021-05-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T13:50:00.000Z,110,2021-05-05T13:53:07.621Z,45.48705,100,-61.14122,100,7.3,100,6.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.8,100,120,100,16.9,100,5.0,100,-0.2,1,8,1,1014.2,1,1014.2,100,1014.2,100,10.8,100,10.4,100,120,100,125,100,16.9,100,16.9,100
2021-05-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T14:00:00.000Z,108,2021-05-05T14:04:10.039Z,45.48707,100,-61.14123000000001,100,6.9,100,6.5,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.0,100,4.1,100,8.3,100,1014.0,100,15.5,100,124,100,19.4,100,5.0,100,0.0,1,0,1,1014.0,1,1014.0,100,1014.1,100,15.5,100,15.1,100,124,100,129,100,19.4,100,18.7,100
2021-05-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T14:10:00.000Z,110,2021-05-05T14:16:24.850Z,45.48707,100,-61.14125,100,6.8,100,6.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,124,100,18.0,100,5.0,100,-0.2,1,8,1,1014.0,1,1014.0,100,1014.1,100,15.8,100,15.5,100,124,100,129,100,18.0,100,17.6,100
2021-05-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T14:20:00.000Z,110,2021-05-05T14:25:30.040Z,45.4871,100,-61.14127,100,7.0,100,6.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,123,100,24.1,100,5.0,100,-0.4,1,8,1,1014.0,1,1014.0,100,1014.0,100,19.1,100,18.7,100,123,100,128,100,24.1,100,23.0,100
2021-05-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T14:30:00.000Z,110,2021-05-05T14:34:30.892Z,45.48708,100,-61.14123000000001,100,6.9,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.4,100,125,100,24.5,100,5.0,100,0.1,1,0,1,1014.1,1,1014.1,100,1014.1,100,18.4,100,17.6,100,125,100,130,100,24.5,100,23.4,100
2021-05-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T14:40:00.000Z,110,2021-05-05T14:43:27.219Z,45.48708,100,-61.14123000000001,100,6.6,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,120,100,22.7,100,5.0,100,0.3,1,0,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,19.1,100,120,100,125,100,22.7,100,22.0,100
2021-05-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T14:50:00.000Z,110,2021-05-05T14:53:28.341Z,45.48705,100,-61.14123000000001,100,6.5,100,6.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.8,100,118,100,23.0,100,5.0,100,0.1,1,1,1,1014.4,1,1014.4,100,1014.4,100,19.8,100,19.1,100,118,100,123,100,23.0,100,23.0,100
2021-05-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T15:00:00.000Z,108,2021-05-05T15:05:13.959Z,45.48708,100,-61.14125,100,6.4,100,6.0,100,13.8,100,0.7,100,3.6,100,0.1,100,0.4,100,3.9,100,0.2,100,0.3,100,4.2,100,3.1,100,4.0,100,1014.2,100,21.6,100,118,100,24.5,100,5.0,100,-0.3,1,5,1,1014.2,1,1014.2,100,1014.3,100,21.6,100,21.2,100,118,100,123,100,24.5,100,23.8,100
2021-05-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T15:10:00.000Z,110,2021-05-05T15:16:31.175Z,45.48708,100,-61.14122,100,6.4,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.2,100,127,100,23.4,100,5.0,100,-0.3,1,5,1,1014.5,1,1014.5,100,1014.5,100,20.2,100,19.4,100,127,100,132,100,23.4,100,22.7,100
2021-05-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T15:20:00.000Z,110,2021-05-05T15:24:43.991Z,45.48708,100,-61.14122,100,6.3,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.2,100,134,100,22.0,100,5.0,100,-0.2,1,5,1,1014.5,1,1014.5,100,1014.5,100,20.2,100,19.4,100,134,100,139,100,22.0,100,21.6,100
2021-05-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T15:30:00.000Z,110,2021-05-05T15:33:45.568Z,45.4871,100,-61.14123000000001,100,6.2,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.2,100,140,100,22.7,100,5.0,100,-0.2,1,5,1,1014.5,1,1014.5,100,1014.5,100,20.2,100,19.8,100,140,100,145,100,22.7,100,22.7,100
